OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ecfpTxIdleTime,1.3.6.1.4.1.75.1.1.3.2.1.4,timeticks,read-only,objecttype,column," The elapsed time since the last packet was transmitted."
ec10btpTable,1.3.6.1.4.1.75.1.1.3.3,,no-access,objecttype,table," ec10btp: Ethernet Concentrator 10BaseT Port TABLE Row selection: the value of the internet-object ec10btpSlotId, which contains the relative position of a card within an enclosure, starting at 1, plus the relative port identifier, ec10btpPortId, starting at 1."
ec10btpEntry,1.3.6.1.4.1.75.1.1.3.3.1,,no-access,objecttype,row,""
ec10btpSlotId,1.3.6.1.4.1.75.1.1.3.3.1.1,integer,read-only,objecttype,column," The relative slot (from 1) containing the card."
ec10btpPortId,1.3.6.1.4.1.75.1.1.3.3.1.2,integer,read-only,objecttype,column," The relative port (from 1) on the card."
ec10btpLinkTestStatus,1.3.6.1.4.1.75.1.1.3.3.1.3,integer,read-only,objecttype,column," The result of the link integrity test. Enumeration: 'testFailed': 3, 'testLocked': 2, 'testPassed': 4."
ec10btpLinkTestAction,1.3.6.1.4.1.75.1.1.3.3.1.4,integer,read-write,objecttype,column,"A request to unlock the link integrity test (which is a continuous test). Enumeration: 'lockIntegrityTest': 3, 'unlockIntegrityTest': 2."
trcpTable,1.3.6.1.4.1.75.1.1.3.4,,no-access,objecttype,table," trcp: Token Ring Concentrator Port TABLE Row selection: the value of the internet-object trcpSlotId, which contains the relative position of a card within an enclosure, starting at 1, plus a relative port identifier starting at 1."
trcpEntry,1.3.6.1.4.1.75.1.1.3.4.1,,no-access,objecttype,row,""
trcpSlotId,1.3.6.1.4.1.75.1.1.3.4.1.1,integer,read-only,objecttype,column," The relative slot (from 1) containing the card."
trcpPortId,1.3.6.1.4.1.75.1.1.3.4.1.2,integer,read-only,objecttype,column," The relative port (from 1) on the card. Enumeration: 'rs8': 8, 'rs9': 9, 'in': 21, 'rs4': 4, 'rs5': 5, 'rs6': 6, 'rs7': 7, 'rs1': 1, 'rs2': 2, 'out': 22, 'rs20': 20, 'rs3': 3, 'rs18': 18, 'rs19': 19, 'rs16': 16, 'rs17': 17, 'rs14': 14, 'rs15': 15, 'rs12': 12, 'rs13': 13, 'rs10': 10, 'rs11': 11."
trcpAdmAction,1.3.6.1.4.1.75.1.1.3.4.1.3,integer,read-write,objecttype,column," The administrative status of a token ring port. It reflects only administrative status. Enumeration: 'notApplicable': 1, 'unlock': 2, 'lock': 3."
trcpOperStatus,1.3.6.1.4.1.75.1.1.3.4.1.4,integer,read-only,objecttype,column," The operational status of a token ring port. Enumeration: 'selfBypass': 3, 'portError': 4, 'stationInserted': 2."
tr16p1Table,1.3.6.1.4.1.75.1.1.3.5,,no-access,objecttype,table," tr16p1: Token Ring Concentrator Port Tier 1 TABLE Row selection: the value of the internet-object tr16p1SlotId, which contains the relative position of a card within an enclosure, starting at 1 plus the value of tr16p1PortId, which contains the relative position of a port within a card, starting at 1."
tr16p1Entry,1.3.6.1.4.1.75.1.1.3.5.1,,no-access,objecttype,row,""
tr16p1SlotId,1.3.6.1.4.1.75.1.1.3.5.1.1,integer,read-only,objecttype,column," The relative position (starting at 1) of the concentrator's slot within the enclosure."
tr16p1PortId,1.3.6.1.4.1.75.1.1.3.5.1.2,integer,read-only,objecttype,column," The relative port on the card starting at 1. Ports 1-12 are ring station ports, 13 is the expansion in port, and 14 is the expansion out port. Enumeration: 'rs12': 12, 'rs10': 10, 'rs11': 11, 'rs8': 8, 'rs9': 9, 'in': 13, 'rs4': 4, 'rs5': 5, 'rs6': 6, 'rs7': 7, 'out': 14, 'rs1': 1, 'rs2': 2, 'rs3': 3."
tr16p1InsertionState,1.3.6.1.4.1.75.1.1.3.5.1.3,integer,read-only,objecttype,column," The end result of tr16p1AllowInsert, tr16p1ForceInsert, and tr16p1PhantomState, i.e., inserted means tr16p1ForceInsert | tr16p1AllowInsert & tr16p1PhantomState, where tr16p1ForceInsert is true if requested, tr16p1AllowInsert is true if requested, and tr16p1PhantomState is true if phantomPresent. Enumeration: 'notApplicable': 1, 'bypassed': 3, 'inserted': 2."
tr16p1AllowInsert,1.3.6.1.4.1.75.1.1.3.5.1.4,integer,read-write,objecttype,column,"19 RingStationPortAction *aAn action that allows an RS port to insert onto its ring if both phantom voltages are present (tr16p1PhantomState is phantomPresent).20 ExpansionInPortAction *aWhen not allowed, this bypass forces a 'loop-back' to occur on the XI port, and does not allow concentrators to insert onto their rings.21 ExpansionOutPortAction *aWhen not allowed this bypass forces a 'loop-back' to occur on the XO port so that an attached ASM400 or ASM410 is not inserted when phantom voltage is detected. Enumeration: 'insertionAllowed': 3, 'notApplicable': 1, 'insertionNotAllowed': 2."
tr16p1ForceInsert,1.3.6.1.4.1.75.1.1.3.5.1.5,integer,read-write,objecttype,column,"19 RingStationPortInsert *aWhen forcedInsertion, forces an RS port to insert onto its ring regardless of whether phantom voltage or other conditions are detected. This is used to support passive devices, such as the IBM MSAU, in order to support the Satellite expansion capability.19 ExpansionInPortInsert *aWhen set, inserts the XI port onto the ring regardless of whether phantom voltage is present.21 ExpansionOutPortInsert *aForces XI port to insert on the network. Enumeration: 'notApplicable': 1, 'noForcedInsertion': 2, 'forcedInsertion': 3."
tr16p1PhantomState,1.3.6.1.4.1.75.1.1.3.5.1.6,integer,read-only,objecttype,column,"19 ExpansionInPhantomDetect Indicates the XI port detects phantom voltage being provided.20 ExpansionOutPhantomLoadDetect The status of the phantom voltage provided by the XO port (XO->XI or XO->RS (satellite)). Enumeration: 'notApplicable': 1, 'phantomVoltageAbsent': 3, 'wiringFault': 4, 'phantomVoltagePresent': 2."
tr16p2Table,1.3.6.1.4.1.75.1.1.3.6,,no-access,objecttype,table," tr16p2: Token Ring Concentrator Port Tiers 2,3 TABLE Row selection: the value of the internet-object tr16p2SlotId, which contains the relative position of a card within an enclosure, starting at 1 plus the value of tr16p2PortId, which contains the relative position of a port within a card, starting at 1."
tr16p2Entry,1.3.6.1.4.1.75.1.1.3.6.1,,no-access,objecttype,row,""
tr16p2SlotId,1.3.6.1.4.1.75.1.1.3.6.1.1,integer,read-only,objecttype,column," The relative position (starting at 1) of the concentrator's slot within the enclosure."
tr16p2PortId,1.3.6.1.4.1.75.1.1.3.6.1.2,integer,read-only,objecttype,column," The relative port on the card starting at 1. Ports 1-12 are ring station ports, 13 is the expansion in port, and 14 is the expansion out port. Enumeration: 'rs12': 12, 'rs10': 10, 'rs11': 11, 'rs8': 8, 'rs9': 9, 'in': 13, 'rs4': 4, 'rs5': 5, 'rs6': 6, 'rs7': 7, 'out': 14, 'rs1': 1, 'rs2': 2, 'rs3': 3."
tr16p2OperState,1.3.6.1.4.1.75.1.1.3.6.1.3,integer,read-only,objecttype,column,"25 RingStationAutoPartitionState25 RingExpansionInPartitionState25 ExpansionOutAutoPartitionState Indicates whether a hard failure has occurred on a port, been detected through the beaconing procedure, and the offending port subsequently bypassed in the ring. Enumeration: 'portOperational': 2, 'notApplicable': 1, 'autoPartitioned': 3."
tr16p2BeaconDetects,1.3.6.1.4.1.75.1.1.3.6.1.4,counter,read-only,objecttype,column,"25 RingStationAutoPartitionCount25 ExpansionInAutoPartitionCount25 ExpansionOutAutoPartitionCount Indicates the number of beacon detects that have resulted in this port being partitioned (removed from its ring)."
tr16p2LastSourceAddress,1.3.6.1.4.1.75.1.1.3.6.1.5,physaddress,read-only,objecttype,column,"23,27 RingStationLastSourceAddress23,27 ExpansionInLastSourceAddress23,27 ExpansionOutLastSourceAddress Address of previously attached node."
tr16p2LLCFramesTransmitted,1.3.6.1.4.1.75.1.1.3.6.1.6,counter,read-only,objecttype,column," 27 RingStationLLCFramesTransmitted 27 ExpansionInLLCFramesTransmitted 27 ExpansionOutLLCFramesTransmitted Total number of non-MAC Management packets transmitted."
tr16p2LLCFramesReceived,1.3.6.1.4.1.75.1.1.3.6.1.7,counter,read-only,objecttype,column," 27 RingStationLLCFramesReceived 27 ExpansionInLLCFramesReceived 27 ExpansionOutLLCFramesReceived Total number of non-MAC Management packets received."
tr16p2MACFramesTransmitted,1.3.6.1.4.1.75.1.1.3.6.1.8,counter,read-only,objecttype,column,"27 RingStationMACFramesTransmitted27 ExpansionInMACFramesTransmitted27 ExpansionOutMACFramesTransmitted Total number of MAC Management packets transmitted."
tr16p2MACFramesReceived,1.3.6.1.4.1.75.1.1.3.6.1.9,counter,read-only,objecttype,column,"27 RingStationMACFramesReceived27 ExpansionInMACFramesReceived27 ExpansionOutMACFramesReceived Total number of MAC Management packets received."
tr16p2OctetsTransmitted,1.3.6.1.4.1.75.1.1.3.6.1.10,counter,read-only,objecttype,column,"27 RingStationOctetsTransmitted27 ExpansionInOctetsTransmitted27 ExpansionOutOctetsTransmitted Total number of LLC Information octets transmitted."
tr16p2OctetsReceived,1.3.6.1.4.1.75.1.1.3.6.1.11,counter,read-only,objecttype,column,"27 RingStationOctetsReceived27 ExpansionInOctetsReceived27 ExpansionOutOctetsReceived Total number of LLC Information Field octets received."
tr16p2MulticastsTransmitted,1.3.6.1.4.1.75.1.1.3.6.1.12,counter,read-only,objecttype,column," 28 RingStationMulticastTransmitted 28 ExpansionInMulticastTransmitted 28 ExpansionOutMulticastTransmitted Total number of Multicast packets transmitted."
tr16p2BroadcastsTransmitted,1.3.6.1.4.1.75.1.1.3.6.1.13,counter,read-only,objecttype,column,"28 RingStationBroadcastTransmitted28 ExpansionOutBroadcastTransmitted28 ExpansionInBroadcastTransmitted Total number of Broadcast packets transmitted."
tr16p2FCSErrorsTransmitted,1.3.6.1.4.1.75.1.1.3.6.1.14,counter,read-only,objecttype,column,"28 RingStationFCSErrorsTransmitted28 ExpansionInFCSErrorsTransmitted28 ExpansionOutFCSErrorsTransmitted Total number of packets transmitted with an FCS error."
tr16p2FCSErrorsReceived,1.3.6.1.4.1.75.1.1.3.6.1.15,counter,read-only,objecttype,column,"28 RingStationFCSErrorsReceived28 ExpansionInFCSErrorsReceived28 ExpansionOutFCSErrorsReceived Total number of packets received with an FCS error."
tr16p2LastSourceAddressUptime,1.3.6.1.4.1.75.1.1.3.6.1.16,timeticks,read-only,objecttype,column," Time since the value of tr16p2LastSourceAddress last changed."
tr16p3Table,1.3.6.1.4.1.75.1.1.3.7,,no-access,objecttype,table," tr16p3: Token Ring Concentrator Port Tiers 2,3 TABLE Row selection: the value of the internet-object tr16p3SlotId, which contains the relative position of a card within an enclosure, starting at 1 plus the value of tr16p3PortId, which contains the relative position of a port within a card, starting at 1."
tr16p3Entry,1.3.6.1.4.1.75.1.1.3.7.1,,no-access,objecttype,row,""
tr16p3SlotId,1.3.6.1.4.1.75.1.1.3.7.1.1,integer,read-only,objecttype,column," The relative position (starting at 1) of the concentrator's slot within the enclosure."
tr16p3PortId,1.3.6.1.4.1.75.1.1.3.7.1.2,integer,read-only,objecttype,column," The relative port on the card starting at 1. Ports 1-12 are ring station ports, 13 is the expansion in port, and 14 is the expansion out port. Enumeration: 'rs12': 12, 'rs10': 10, 'rs11': 11, 'rs8': 8, 'rs9': 9, 'in': 13, 'rs4': 4, 'rs5': 5, 'rs6': 6, 'rs7': 7, 'out': 14, 'rs1': 1, 'rs2': 2, 'rs3': 3."
tr16p3LineErrors,1.3.6.1.4.1.75.1.1.3.7.1.3,counter,read-only,objecttype,column," Isolating line errors."
tr16p3InternalErrors,1.3.6.1.4.1.75.1.1.3.7.1.4,counter,read-only,objecttype,column," Isolating internal errors."
tr16p3Burst5Errors,1.3.6.1.4.1.75.1.1.3.7.1.5,counter,read-only,objecttype,column," Isolating burst 5 errors."
tr16p3AcErrors,1.3.6.1.4.1.75.1.1.3.7.1.6,counter,read-only,objecttype,column," Isolating AC errors."
tr16p3AbortDelimiters,1.3.6.1.4.1.75.1.1.3.7.1.7,counter,read-only,objecttype,column," Isolating abort delimiters."
ubTrapAttrs,1.3.6.1.4.1.75.3,,,objectidentity,,""
trapInstanceId,1.3.6.1.4.1.75.3.1,integer,no-access,objecttype,scalar," TRAP Group: The attributes that may appear in the variable-bindings list of the Trap-PDU. An instance identifier that uniquely identifies an occurrence of a trap. Note that if multiple Trap-PDUs are sent to reflect the occurrence of the same trap, each contains the same value of the trapInstanceId."
trapSlotId,1.3.6.1.4.1.75.3.2,integer,no-access,objecttype,scalar," trapSource (consists of the following):The attributes required to define the source of the trap. For example, when a port is unlocked, the slot identifier and port identifier define the source of the trap. The product type is also included in case the enterprise field in the trap-PDU does not completely distinguish the characteristics of the source. The relative slot (from 1) containing the card that the trap is about."
trapProductType,1.3.6.1.4.1.75.3.3,integer,no-access,objecttype,scalar," The product type of the Access/One card that the trap is about.See a1gProductType for specific values."
trapPortID,1.3.6.1.4.1.75.3.4,integer,no-access,objecttype,scalar," The relative port (from 1) that the trap is about."
trapPortCount,1.3.6.1.4.1.75.3.15,integer,no-access,objecttype,scalar," The number of ports on a concentrator."
trapPortMask,1.3.6.1.4.1.75.3.16,octet string,no-access,objecttype,scalar," A mask indicating the status of ports on the concentrator."
ubSystem,1.3.6.1.4.1.75.4,,,objectidentity,,""
ubSecurity,1.3.6.1.4.1.75.4.1,,,objectidentity,,""
trpsbTable,1.3.6.1.4.1.75.4.1.2,,no-access,objecttype,table," TRAP SUBSCRIPTION Group Trap Subscription TABLE Row selection: the value of the internet-object trpsbIpAddress identifies a row corresponding to a valid member of an agent's community. This table contains 5 entries."
trpsbEntry,1.3.6.1.4.1.75.4.1.2.1,,no-access,objecttype,row,""
trpsbIpAddress,1.3.6.1.4.1.75.4.1.2.1.1,ipaddress,read-write,objecttype,column," The IP address of a manager subscribing to traps."
trpsbCommunity,1.3.6.1.4.1.75.4.1.2.1.2,octet string,read-write,objecttype,column," The community string identifying a manager subscribing to traps."
trpsbActions,1.3.6.1.4.1.75.4.1.2.1.3,integer,read-write,objecttype,column," Actions on a manager's trap subscription. Enumeration: 'notApplicable': 1, 'subscribeToTraps': 2, 'subscriptionToTrapsCancelled': 3."
moduleInserted,1.3.6.1.4.1.750.1,,,notificationtype,,"A card was inserted in the Access/One chassis."
moduleRemoved,1.3.6.1.4.1.750.2,,,notificationtype,,"A card was removed from the Access/One chassis."
moduleFaulty,1.3.6.1.4.1.750.3,,,notificationtype,,"A card has become faulty: its state changed to a1gOperStatus (moduleFault(6))."
moduleDown,1.3.6.1.4.1.750.4,,,notificationtype,,"A card has not responded to a supervisor poll: its state changed to a1gEthBusMgmtStatus(notResponding(4))."
moduleReset,1.3.6.1.4.1.750.5,,,notificationtype,,"A card has been reset: its state changed to a1gOperStatus (reset(13))."
moduleDebug,1.3.6.1.4.1.750.6,,,notificationtype,,"A card has put into debug mode: its state changed to a1gOperStatus (debugMode(4))."
moduleHighTemperature,1.3.6.1.4.1.750.7,,,notificationtype,,"The card's temperature has become too high: its state changed to a1gTempStatus(abnormal(2))."
ethBusUnlocked,1.3.6.1.4.1.750.8,,,notificationtype,,"The interface to the Ethernet bus has been unlocked: its state changed to a1gEthBusAdmAction(unlock(2))."
ethBusLocked,1.3.6.1.4.1.750.9,,,notificationtype,,"The interface to the Ethernet bus has been locked: its state changed to a1gEthBusAdmAction(lock(3))."
moduleNetIfEnabled,1.3.6.1.4.1.750.16,,,notificationtype,,"The status of the interface to the backbone has changed so that all modules (with the possible exception of the supervisor - when it is in direct mode) access the backbone through the card's net interface: a state change to netBackboneStatus(active(2)) has occurred."
moduleNetIfDisabled,1.3.6.1.4.1.750.17,,,notificationtype,,"The status of the interface to the backbone has changed so that there is no communication backbone through the card's net interface: a state change to netBackboneStatus(standby(6)) has occurred"
moduleNetIfLoopBack,1.3.6.1.4.1.750.18,,,notificationtype,,"The status of the interface to the backbone has changed so that this card's net interface loops back traffic directed to the backbone, while the other (possible) net interface's status becomes standby: a state change to netBackboneStatus(loopback(4)) has occurred."
moduleNetIfInternalError,1.3.6.1.4.1.750.19,,,notificationtype,,"An internal error at the net interface has been detected: its state changed to netFault(internal(2))."
moduleNetIfExternalError,1.3.6.1.4.1.750.20,,,notificationtype,,"An external error at the net interface has been detected: its state changed to either netFault(auiBad(3)) or netFault(mdiBad(4))."
moduleParityError,1.3.6.1.4.1.750.21,,,notificationtype,,"An intelligent module has detected a parity error: its status has changed to a1imModuleFault (parityErr(3))."
moduleFanBad,1.3.6.1.4.1.750.22,,,notificationtype,,"The fan on the module is defective: its status has changed to ecFanStatus(abnormal(3))."
beaconDetected,1.3.6.1.4.1.750.23,,,notificationtype,,"The ring containing this card has begun the beacon detect process: its status has changed to tr16cOperState(beaconDetectInProgress(4))."
moduleTemperatureNormal,1.3.6.1.4.1.750.24,,,notificationtype,,"The card's temperature has returned to normal: its state changed from a1gTempStatus(abnormal(2)) to a1gTempStatus(normal(3))."
portUnlocked,1.3.6.1.4.1.750.32,,,notificationtype,,"One or more of the concentrator's ports have been unlocked."
portLocked,1.3.6.1.4.1.750.33,,,notificationtype,,"One or more of the concentrator's ports have been locked."
portAutoSegmented,1.3.6.1.4.1.750.34,,,notificationtype,,"One or more of the concentrator's ports have been auto-segmented by the hardware because of a fault."
portFault,1.3.6.1.4.1.750.35,,,notificationtype,,"One or more of the concentrator's ports have been segmented by the supervisor because of a fault."
portForced,1.3.6.1.4.1.750.36,,,notificationtype,,"One or more of the concentrator's ports have been forced to allow passive devices to enter the ring."
portNotForced,1.3.6.1.4.1.750.37,,,notificationtype,,"One or more of the concentrator's ports are no longer being forced to allow passive devices to enter the ring."
portLobeFault,1.3.6.1.4.1.750.38,,,notificationtype,,"One or more of the concentrator's ports are experiencing a lobe fault. The concentrator experiences voltage(either positive or negative) in only one of the phantom pair wires."
portLobeFaultCleared,1.3.6.1.4.1.750.39,,,notificationtype,,"One or more of the concentrator's ports are no longer experiencing a lobe fault."
portLinkTestUnlocked,1.3.6.1.4.1.750.40,,,notificationtype,,"The link test on one or more of the concentrator's ports has been unlocked."
portLinkTestLocked,1.3.6.1.4.1.750.41,,,notificationtype,,"The link test on one or more of the concentrator's ports has been locked."
badPowerSupply,1.3.6.1.4.1.750.48,,,notificationtype,,"At least one power module has lost its AC power. : its state changed to hubPowerSupplyStatus(acPowerAbnormal(3))."
powerSupplyHiTemp,1.3.6.1.4.1.750.49,,,notificationtype,,"The temperature of the power supply has become too high: its state changed to hubPowerSupplyStatus(highTemp(4))."
networkIfError,1.3.6.1.4.1.750.50,,,notificationtype,,"One or more of the interfaces to the network backbone are experiencing faults: its state changed to ensupDynamicNetStatus(netOrSupLoopback(6))."
networkIfOK,1.3.6.1.4.1.750.51,,,notificationtype,,"The interface to the backbone network has changed (recovered) by using a redundant connection. The state of the interface to the backbone network changed to one of ensupDynamicNetStatus(netAndSupDirect(2) | supOnly(3) | netOnly(4) | bridgeOnly(5))."
tempBad,1.3.6.1.4.1.750.52,,,notificationtype,,"The temperature in the enclosure has been reported by an enclosure temperature sensor to be out of range(possible enclosure fan failure) or the temperature of at least one card in the enclosure is out of range: the hub's state changed to hubTempStatus(abnormal(2))."
tempOK,1.3.6.1.4.1.750.53,,,notificationtype,,"The temperature of all cards in the enclosure is now in the proper range or the enclosure temperature has returned to the proper range: the hub's state changed to: hubTempStatus(normal(3))"
fTPSBad,1.3.6.1.4.1.750.54,,,notificationtype,,"One or both (for a fault tolerant power supply) dc power supplies have failed. The power supply's state has changed to: hubPowerSupplyStatus(onePsModuleFailed(5))."
netUtilThreshold,1.3.6.1.4.1.750.55,,,notificationtype,,"The network utilization has been exceeded: ensupNetUtilization exceeded ensupNetUtilThreshold."
enclosureFanBad,1.3.6.1.4.1.750.56,,,notificationtype,,"The enclosure has an airflow problem (probably a defective fan): the state of hubAFS has changed to abnormal(3)."
servicePortLogin,1.3.6.1.4.1.750.64,,,notificationtype,,"The interpreter on the netcard has detected a login command on the service port."
servicePortLogout,1.3.6.1.4.1.750.65,,,notificationtype,,"The interpreter on the netcard has detected a logout command on the service port."
