OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wtWebioAn8GraphGraphicsSelectDisplaySensorSel,1.3.6.1.4.1.5040.1.2.6.3.1.6.2.1,,,,,"Binary coded sensor selection: only selected sensors will be shown in the graphical presentation: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0: Sensor 1 Bit 1: Sensor 2 Bit 2: Sensor 3 Bit 3: Sensor 4 Bit 4: Sensor 5 Bit 5: Sensor 6 Bit 6: Sensor 7 Bit 7: Sensor 8"
wtWebioAn8GraphGraphicsSelectDisplayShowExtrem,1.3.6.1.4.1.5040.1.2.6.3.1.6.2.2,,,,,"Binary coded sensor selection: only selected sensors will be shown with minima and maxima: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0: Sensor 1 Bit 1: Sensor 2 Bit 2: Sensor 3 Bit 3: Sensor 4 Bit 4: Sensor 5 Bit 5: Sensor 6 Bit 6: Sensor 7 Bit 7: Sensor 8"
wtWebioAn8GraphSensorColorTable,1.3.6.1.4.1.5040.1.2.6.3.1.6.2.3,,,,table,"List of sensor colors for the praphical presentation."
wtWebioAn8GraphGraphicsScale,1.3.6.1.4.1.5040.1.2.6.3.1.6.3,,,,,""
wtWebioAn8GraphGraphicsScaleAutoScaleEnable,1.3.6.1.4.1.5040.1.2.6.3.1.6.3.1,,,,,"Select the Auto Scale Mode: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0 : Scale 1 Auto scale enable Bit 1 : Scale 2 Auto scale enable Bit 2 : Scale 3 Auto scale enable Bit 3 : Scale 4 Auto scale enable Bit 4-7: unused"
wtWebioAn8GraphGraphicsScaleAutoFitEnable,1.3.6.1.4.1.5040.1.2.6.3.1.6.3.2,,,,,"Select the Auto Fit Mode:: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0 : Scale 1 Auto fit enable Bit 1 : Scale 2 Auto fit enable Bit 2 : Scale 3 Auto fit enable Bit 3 : Scale 4 Auto fit enable Bit 4-7: unused"
wtWebioAn8GraphGraphicsScale1Min,1.3.6.1.4.1.5040.1.2.6.3.1.6.3.3,,,,,"Scale 1: Minimum."
wtWebioAn8GraphGraphicsScale2Min,1.3.6.1.4.1.5040.1.2.6.3.1.6.3.4,,,,,"Scale 2: Minimum."
wtWebioAn8GraphGraphicsScale3Min,1.3.6.1.4.1.5040.1.2.6.3.1.6.3.5,,,,,"Scale 3: Minimum."
wtWebioAn8GraphGraphicsScale4Min,1.3.6.1.4.1.5040.1.2.6.3.1.6.3.6,,,,,"Scale 4: Minimum."
wtWebioAn8GraphGraphicsScale1Max,1.3.6.1.4.1.5040.1.2.6.3.1.6.3.7,,,,,"Scale 1: Maximum."
wtWebioAn8GraphGraphicsScale2Max,1.3.6.1.4.1.5040.1.2.6.3.1.6.3.8,,,,,"Scale 2: Maximum."
wtWebioAn8GraphGraphicsScale3Max,1.3.6.1.4.1.5040.1.2.6.3.1.6.3.9,,,,,"Scale 3: Maximum."
wtWebioAn8GraphGraphicsScale4Max,1.3.6.1.4.1.5040.1.2.6.3.1.6.3.10,,,,,"Scale 4: Maximum."
wtWebioAn8GraphGraphicsScale1Unit,1.3.6.1.4.1.5040.1.2.6.3.1.6.3.11,,,,,"Scale 1: Unit."
wtWebioAn8GraphGraphicsScale2Unit,1.3.6.1.4.1.5040.1.2.6.3.1.6.3.12,,,,,"Scale 2: Unit."
wtWebioAn8GraphGraphicsScale3Unit,1.3.6.1.4.1.5040.1.2.6.3.1.6.3.13,,,,,"Scale 3: Unit."
wtWebioAn8GraphGraphicsScale4Unit,1.3.6.1.4.1.5040.1.2.6.3.1.6.3.14,,,,,"Scale 4: Unit."
wtWebioAn8GraphPorts,1.3.6.1.4.1.5040.1.2.6.3.2,,,,,""
wtWebioAn8GraphPortTable,1.3.6.1.4.1.5040.1.2.6.3.2.1,,,,table,"List of settings depending on the sensor number."
wtWebioAn8GraphPortEntry,1.3.6.1.4.1.5040.1.2.6.3.2.1.1,,,,row,"Sensor parameters for the individual sensors."
wtWebioAn8GraphPortName,1.3.6.1.4.1.5040.1.2.6.3.2.1.1.1,,,,column,"Name of the sensor."
wtWebioAn8GraphPortText,1.3.6.1.4.1.5040.1.2.6.3.2.1.1.2,,,,column,"Description of the sensor."
wtWebioAn8GraphPortOffset1,1.3.6.1.4.1.5040.1.2.6.3.2.1.1.3,,,,column,"Offset calibration: Offset in degrees with maximum 2 decimal places at temperature 1."
wtWebioAn8GraphPortTemperature1,1.3.6.1.4.1.5040.1.2.6.3.2.1.1.4,,,,column,"Offset calibration: Reference temperature 1 in degrees with maximum 2 decimal places."
wtWebioAn8GraphPortOffset2,1.3.6.1.4.1.5040.1.2.6.3.2.1.1.5,,,,column,"Offset calibration: Offset in degrees with maximum 2 decimal places at temperature 2."
wtWebioAn8GraphPortTemperature2,1.3.6.1.4.1.5040.1.2.6.3.2.1.1.6,,,,column,"Offset calibration: Reference temperature 1 in degrees with maximum 2 decimal places."
wtWebioAn8GraphPortComment,1.3.6.1.4.1.5040.1.2.6.3.2.1.1.7,,,,column,"Offset calibration: informations of date, name of operator, reference devices."
wtWebioAn8GraphPortSensorSelect,1.3.6.1.4.1.5040.1.2.6.3.2.1.1.8,,,,column,"Binar kodierte Optionen fur Sensor: Octet 1: ungenutzt Octet 2: ungenutzt Octet 3: ungenutzt Octet 4: Bit 0 : PT100 Bit 1 : PT1000 (default) Bit 2-7: ungenutzt"
wtWebioAn8GraphManufact,1.3.6.1.4.1.5040.1.2.6.3.3,,,,,""
wtWebioAn8GraphMfName,1.3.6.1.4.1.5040.1.2.6.3.3.1,,,,,"Manufacturer company name"
wtWebioAn8GraphMfAddr,1.3.6.1.4.1.5040.1.2.6.3.3.2,,,,,"Manufacturer address."
wtWebioAn8GraphMfHotline,1.3.6.1.4.1.5040.1.2.6.3.3.3,,,,,"Manufacturer hotline."
wtWebioAn8GraphMfInternet,1.3.6.1.4.1.5040.1.2.6.3.3.4,,,,,"Manufacturer Internet address."
wtWebioAn8GraphMfDeviceTyp,1.3.6.1.4.1.5040.1.2.6.3.3.5,,,,,"Manufacturer device name (model number)."
wtWebioAn8GraphMfOrderNo,1.3.6.1.4.1.5040.1.2.6.3.3.6,,,,,"Manufacturer part number."
wtWebioAn8GraphDiag,1.3.6.1.4.1.5040.1.2.6.4,,,,,""
wtWebioAn8GraphDiagErrorCount,1.3.6.1.4.1.5040.1.2.6.4.1,,,,,"Number of entries in the error memory."
wtWebioAn8GraphDiagBinaryError,1.3.6.1.4.1.5040.1.2.6.4.2,,,,,"Error causes coded bit-by-bit."
wtWebioAn8GraphDiagErrorIndex,1.3.6.1.4.1.5040.1.2.6.4.3,,,,,"The value of this variable is used as an index to read an error massege from wtWebioAn8GraphDiagErrorMessage. Errors are numbered from 1 to wtWebioAn8GraphDiagErrorCount. Writing a valid value into this variable, making the appropriate message readable from wtWebioAn8GraphDiagErrorMessage."
wtWebioAn8GraphDiagErrorMessage,1.3.6.1.4.1.5040.1.2.6.4.4,,,,,"Using wtWebioAn8GraphDiagErrorIndex as an index, the appropriate message is available."
wtWebioAn8GraphDiagErrorClear,1.3.6.1.4.1.5040.1.2.6.4.5,,,,,"Writing 1 into this variable clears all diagnosis messages."
