OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprEquipmentFexEnvStatsHistInletAvg,1.3.6.1.4.1.9.9.826.1.20.45.1.14,,,,column,"Cisco Firepower equipment:FexEnvStatsHist:inletAvg managed object property"
cfprEquipmentFexEnvStatsHistInletMax,1.3.6.1.4.1.9.9.826.1.20.45.1.15,,,,column,"Cisco Firepower equipment:FexEnvStatsHist:inletMax managed object property"
cfprEquipmentFexEnvStatsHistInletMin,1.3.6.1.4.1.9.9.826.1.20.45.1.16,,,,column,"Cisco Firepower equipment:FexEnvStatsHist:inletMin managed object property"
cfprEquipmentFexEnvStatsHistMostRecent,1.3.6.1.4.1.9.9.826.1.20.45.1.17,,,,column,"Cisco Firepower equipment:FexEnvStatsHist:mostRecent managed object property"
cfprEquipmentFexEnvStatsHistOutlet1,1.3.6.1.4.1.9.9.826.1.20.45.1.18,,,,column,"Cisco Firepower equipment:FexEnvStatsHist:outlet1 managed object property"
cfprEquipmentFexEnvStatsHistOutlet1Avg,1.3.6.1.4.1.9.9.826.1.20.45.1.19,,,,column,"Cisco Firepower equipment:FexEnvStatsHist:outlet1Avg managed object property"
cfprEquipmentFexEnvStatsHistOutlet1Max,1.3.6.1.4.1.9.9.826.1.20.45.1.20,,,,column,"Cisco Firepower equipment:FexEnvStatsHist:outlet1Max managed object property"
cfprEquipmentFexEnvStatsHistOutlet1Min,1.3.6.1.4.1.9.9.826.1.20.45.1.21,,,,column,"Cisco Firepower equipment:FexEnvStatsHist:outlet1Min managed object property"
cfprEquipmentFexEnvStatsHistOutlet2,1.3.6.1.4.1.9.9.826.1.20.45.1.22,,,,column,"Cisco Firepower equipment:FexEnvStatsHist:outlet2 managed object property"
cfprEquipmentFexEnvStatsHistOutlet2Avg,1.3.6.1.4.1.9.9.826.1.20.45.1.23,,,,column,"Cisco Firepower equipment:FexEnvStatsHist:outlet2Avg managed object property"
cfprEquipmentFexEnvStatsHistOutlet2Max,1.3.6.1.4.1.9.9.826.1.20.45.1.24,,,,column,"Cisco Firepower equipment:FexEnvStatsHist:outlet2Max managed object property"
cfprEquipmentFexEnvStatsHistOutlet2Min,1.3.6.1.4.1.9.9.826.1.20.45.1.25,,,,column,"Cisco Firepower equipment:FexEnvStatsHist:outlet2Min managed object property"
cfprEquipmentFexEnvStatsHistSuspect,1.3.6.1.4.1.9.9.826.1.20.45.1.26,,,,column,"Cisco Firepower equipment:FexEnvStatsHist:suspect managed object property"
cfprEquipmentFexEnvStatsHistThresholded,1.3.6.1.4.1.9.9.826.1.20.45.1.27,,,,column,"Cisco Firepower equipment:FexEnvStatsHist:thresholded managed object property"
cfprEquipmentFexEnvStatsHistTimeCollected,1.3.6.1.4.1.9.9.826.1.20.45.1.28,,,,column,"Cisco Firepower equipment:FexEnvStatsHist:timeCollected managed object property"
cfprEquipmentFexFsmTable,1.3.6.1.4.1.9.9.826.1.20.46,,,,table,"Cisco Firepower equipment:FexFsm managed object table"
cfprEquipmentFexFsmEntry,1.3.6.1.4.1.9.9.826.1.20.46.1,,,,row,"Entry for the cfprEquipmentFexFsmTable table."
cfprEquipmentFexFsmInstanceId,1.3.6.1.4.1.9.9.826.1.20.46.1.1,,,,column,"Instance identifier of the managed object."
cfprEquipmentFexFsmDn,1.3.6.1.4.1.9.9.826.1.20.46.1.2,,,,column,"Cisco Firepower equipment:FexFsm:dn managed object property"
cfprEquipmentFexFsmRn,1.3.6.1.4.1.9.9.826.1.20.46.1.3,,,,column,"Cisco Firepower equipment:FexFsm:rn managed object property"
cfprEquipmentFexFsmCompletionTime,1.3.6.1.4.1.9.9.826.1.20.46.1.4,,,,column,"Cisco Firepower equipment:FexFsm:completionTime managed object property"
cfprEquipmentFexFsmCurrentFsm,1.3.6.1.4.1.9.9.826.1.20.46.1.5,,,,column,"Cisco Firepower equipment:FexFsm:currentFsm managed object property"
cfprEquipmentFexFsmDescrData,1.3.6.1.4.1.9.9.826.1.20.46.1.6,,,,column,"Cisco Firepower equipment:FexFsm:descr managed object property"
cfprEquipmentFexFsmFsmStatus,1.3.6.1.4.1.9.9.826.1.20.46.1.7,,,,column,"Cisco Firepower equipment:FexFsm:fsmStatus managed object property"
cfprEquipmentFexFsmProgress,1.3.6.1.4.1.9.9.826.1.20.46.1.8,,,,column,"Cisco Firepower equipment:FexFsm:progress managed object property"
cfprEquipmentFexFsmRmtErrCode,1.3.6.1.4.1.9.9.826.1.20.46.1.9,,,,column,"Cisco Firepower equipment:FexFsm:rmtErrCode managed object property"
cfprEquipmentFexFsmRmtErrDescr,1.3.6.1.4.1.9.9.826.1.20.46.1.10,,,,column,"Cisco Firepower equipment:FexFsm:rmtErrDescr managed object property"
cfprEquipmentFexFsmRmtRslt,1.3.6.1.4.1.9.9.826.1.20.46.1.11,,,,column,"Cisco Firepower equipment:FexFsm:rmtRslt managed object property"
cfprEquipmentFexFsmStageTable,1.3.6.1.4.1.9.9.826.1.20.47,,,,table,"Cisco Firepower equipment:FexFsmStage managed object table"
cfprEquipmentFexFsmStageEntry,1.3.6.1.4.1.9.9.826.1.20.47.1,,,,row,"Entry for the cfprEquipmentFexFsmStageTable table."
cfprEquipmentFexFsmStageInstanceId,1.3.6.1.4.1.9.9.826.1.20.47.1.1,,,,column,"Instance identifier of the managed object."
cfprEquipmentFexFsmStageDn,1.3.6.1.4.1.9.9.826.1.20.47.1.2,,,,column,"Cisco Firepower equipment:FexFsmStage:dn managed object property"
cfprEquipmentFexFsmStageRn,1.3.6.1.4.1.9.9.826.1.20.47.1.3,,,,column,"Cisco Firepower equipment:FexFsmStage:rn managed object property"
cfprEquipmentFexFsmStageDescrData,1.3.6.1.4.1.9.9.826.1.20.47.1.4,,,,column,"Cisco Firepower equipment:FexFsmStage:descr managed object property"
cfprEquipmentFexFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.826.1.20.47.1.5,,,,column,"Cisco Firepower equipment:FexFsmStage:lastUpdateTime managed object property"
cfprEquipmentFexFsmStageName,1.3.6.1.4.1.9.9.826.1.20.47.1.6,,,,column,"Cisco Firepower equipment:FexFsmStage:name managed object property"
cfprEquipmentFexFsmStageOrder,1.3.6.1.4.1.9.9.826.1.20.47.1.7,,,,column,"Cisco Firepower equipment:FexFsmStage:order managed object property"
cfprEquipmentFexFsmStageRetry,1.3.6.1.4.1.9.9.826.1.20.47.1.8,,,,column,"Cisco Firepower equipment:FexFsmStage:retry managed object property"
cfprEquipmentFexFsmStageStageStatus,1.3.6.1.4.1.9.9.826.1.20.47.1.9,,,,column,"Cisco Firepower equipment:FexFsmStage:stageStatus managed object property"
cfprEquipmentFexFsmTaskTable,1.3.6.1.4.1.9.9.826.1.20.48,,,,table,"Cisco Firepower equipment:FexFsmTask managed object table"
cfprEquipmentFexFsmTaskEntry,1.3.6.1.4.1.9.9.826.1.20.48.1,,,,row,"Entry for the cfprEquipmentFexFsmTaskTable table."
cfprEquipmentFexFsmTaskInstanceId,1.3.6.1.4.1.9.9.826.1.20.48.1.1,,,,column,"Instance identifier of the managed object."
cfprEquipmentFexFsmTaskDn,1.3.6.1.4.1.9.9.826.1.20.48.1.2,,,,column,"Cisco Firepower equipment:FexFsmTask:dn managed object property"
cfprEquipmentFexFsmTaskRn,1.3.6.1.4.1.9.9.826.1.20.48.1.3,,,,column,"Cisco Firepower equipment:FexFsmTask:rn managed object property"
cfprEquipmentFexFsmTaskCompletion,1.3.6.1.4.1.9.9.826.1.20.48.1.4,,,,column,"Cisco Firepower equipment:FexFsmTask:completion managed object property"
cfprEquipmentFexFsmTaskFlags,1.3.6.1.4.1.9.9.826.1.20.48.1.5,,,,column,"Cisco Firepower equipment:FexFsmTask:flags managed object property"
cfprEquipmentFexFsmTaskItem,1.3.6.1.4.1.9.9.826.1.20.48.1.6,,,,column,"Cisco Firepower equipment:FexFsmTask:item managed object property"
cfprEquipmentFexFsmTaskSeqId,1.3.6.1.4.1.9.9.826.1.20.48.1.7,,,,column,"Cisco Firepower equipment:FexFsmTask:seqId managed object property"
cfprEquipmentFexPowerSummaryTable,1.3.6.1.4.1.9.9.826.1.20.49,,,,table,"Cisco Firepower equipment:FexPowerSummary managed object table"
cfprEquipmentFexPowerSummaryEntry,1.3.6.1.4.1.9.9.826.1.20.49.1,,,,row,"Entry for the cfprEquipmentFexPowerSummaryTable table."
cfprEquipmentFexPowerSummaryInstanceId,1.3.6.1.4.1.9.9.826.1.20.49.1.1,,,,column,"Instance identifier of the managed object."
cfprEquipmentFexPowerSummaryDn,1.3.6.1.4.1.9.9.826.1.20.49.1.2,,,,column,"Cisco Firepower equipment:FexPowerSummary:dn managed object property"
cfprEquipmentFexPowerSummaryRn,1.3.6.1.4.1.9.9.826.1.20.49.1.3,,,,column,"Cisco Firepower equipment:FexPowerSummary:rn managed object property"
cfprEquipmentFexPowerSummaryModulePower,1.3.6.1.4.1.9.9.826.1.20.49.1.4,,,,column,"Cisco Firepower equipment:FexPowerSummary:ModulePower managed object property"
cfprEquipmentFexPowerSummaryModulePowerAvg,1.3.6.1.4.1.9.9.826.1.20.49.1.5,,,,column,"Cisco Firepower equipment:FexPowerSummary:ModulePowerAvg managed object property"
cfprEquipmentFexPowerSummaryModulePowerMax,1.3.6.1.4.1.9.9.826.1.20.49.1.6,,,,column,"Cisco Firepower equipment:FexPowerSummary:ModulePowerMax managed object property"
cfprEquipmentFexPowerSummaryModulePowerMin,1.3.6.1.4.1.9.9.826.1.20.49.1.7,,,,column,"Cisco Firepower equipment:FexPowerSummary:ModulePowerMin managed object property"
cfprEquipmentFexPowerSummaryAvailablePower,1.3.6.1.4.1.9.9.826.1.20.49.1.8,,,,column,"Cisco Firepower equipment:FexPowerSummary:availablePower managed object property"
cfprEquipmentFexPowerSummaryAvailablePowerAvg,1.3.6.1.4.1.9.9.826.1.20.49.1.9,,,,column,"Cisco Firepower equipment:FexPowerSummary:availablePowerAvg managed object property"
cfprEquipmentFexPowerSummaryAvailablePowerMax,1.3.6.1.4.1.9.9.826.1.20.49.1.10,,,,column,"Cisco Firepower equipment:FexPowerSummary:availablePowerMax managed object property"
cfprEquipmentFexPowerSummaryAvailablePowerMin,1.3.6.1.4.1.9.9.826.1.20.49.1.11,,,,column,"Cisco Firepower equipment:FexPowerSummary:availablePowerMin managed object property"
cfprEquipmentFexPowerSummaryIntervals,1.3.6.1.4.1.9.9.826.1.20.49.1.12,,,,column,"Cisco Firepower equipment:FexPowerSummary:intervals managed object property"
cfprEquipmentFexPowerSummaryReservedPower,1.3.6.1.4.1.9.9.826.1.20.49.1.13,,,,column,"Cisco Firepower equipment:FexPowerSummary:reservedPower managed object property"
cfprEquipmentFexPowerSummaryReservedPowerAvg,1.3.6.1.4.1.9.9.826.1.20.49.1.14,,,,column,"Cisco Firepower equipment:FexPowerSummary:reservedPowerAvg managed object property"
cfprEquipmentFexPowerSummaryReservedPowerMax,1.3.6.1.4.1.9.9.826.1.20.49.1.15,,,,column,"Cisco Firepower equipment:FexPowerSummary:reservedPowerMax managed object property"
cfprEquipmentFexPowerSummaryReservedPowerMin,1.3.6.1.4.1.9.9.826.1.20.49.1.16,,,,column,"Cisco Firepower equipment:FexPowerSummary:reservedPowerMin managed object property"
cfprEquipmentFexPowerSummarySuspect,1.3.6.1.4.1.9.9.826.1.20.49.1.17,,,,column,"Cisco Firepower equipment:FexPowerSummary:suspect managed object property"
cfprEquipmentFexPowerSummaryThresholded,1.3.6.1.4.1.9.9.826.1.20.49.1.18,,,,column,"Cisco Firepower equipment:FexPowerSummary:thresholded managed object property"
cfprEquipmentFexPowerSummaryTimeCollected,1.3.6.1.4.1.9.9.826.1.20.49.1.19,,,,column,"Cisco Firepower equipment:FexPowerSummary:timeCollected managed object property"
cfprEquipmentFexPowerSummaryTotalPower,1.3.6.1.4.1.9.9.826.1.20.49.1.20,,,,column,"Cisco Firepower equipment:FexPowerSummary:totalPower managed object property"
cfprEquipmentFexPowerSummaryTotalPowerAvg,1.3.6.1.4.1.9.9.826.1.20.49.1.21,,,,column,"Cisco Firepower equipment:FexPowerSummary:totalPowerAvg managed object property"
cfprEquipmentFexPowerSummaryTotalPowerMax,1.3.6.1.4.1.9.9.826.1.20.49.1.22,,,,column,"Cisco Firepower equipment:FexPowerSummary:totalPowerMax managed object property"
cfprEquipmentFexPowerSummaryTotalPowerMin,1.3.6.1.4.1.9.9.826.1.20.49.1.23,,,,column,"Cisco Firepower equipment:FexPowerSummary:totalPowerMin managed object property"
cfprEquipmentFexPowerSummaryUpdate,1.3.6.1.4.1.9.9.826.1.20.49.1.24,,,,column,"Cisco Firepower equipment:FexPowerSummary:update managed object property"
cfprEquipmentFexPowerSummaryHistTable,1.3.6.1.4.1.9.9.826.1.20.50,,,,table,"Cisco Firepower equipment:FexPowerSummaryHist managed object table"
cfprEquipmentFexPowerSummaryHistEntry,1.3.6.1.4.1.9.9.826.1.20.50.1,,,,row,"Entry for the cfprEquipmentFexPowerSummaryHistTable table."
cfprEquipmentFexPowerSummaryHistInstanceId,1.3.6.1.4.1.9.9.826.1.20.50.1.1,,,,column,"Instance identifier of the managed object."
cfprEquipmentFexPowerSummaryHistDn,1.3.6.1.4.1.9.9.826.1.20.50.1.2,,,,column,"Cisco Firepower equipment:FexPowerSummaryHist:dn managed object property"
cfprEquipmentFexPowerSummaryHistRn,1.3.6.1.4.1.9.9.826.1.20.50.1.3,,,,column,"Cisco Firepower equipment:FexPowerSummaryHist:rn managed object property"
cfprEquipmentFexPowerSummaryHistModulePower,1.3.6.1.4.1.9.9.826.1.20.50.1.4,,,,column,"Cisco Firepower equipment:FexPowerSummaryHist:ModulePower managed object property"
cfprEquipmentFexPowerSummaryHistModulePowerAvg,1.3.6.1.4.1.9.9.826.1.20.50.1.5,,,,column,"Cisco Firepower equipment:FexPowerSummaryHist:ModulePowerAvg managed object property"
cfprEquipmentFexPowerSummaryHistModulePowerMax,1.3.6.1.4.1.9.9.826.1.20.50.1.6,,,,column,"Cisco Firepower equipment:FexPowerSummaryHist:ModulePowerMax managed object property"
cfprEquipmentFexPowerSummaryHistModulePowerMin,1.3.6.1.4.1.9.9.826.1.20.50.1.7,,,,column,"Cisco Firepower equipment:FexPowerSummaryHist:ModulePowerMin managed object property"
cfprEquipmentFexPowerSummaryHistAvailablePower,1.3.6.1.4.1.9.9.826.1.20.50.1.8,,,,column,"Cisco Firepower equipment:FexPowerSummaryHist:availablePower managed object property"
cfprEquipmentFexPowerSummaryHistAvailablePowerAvg,1.3.6.1.4.1.9.9.826.1.20.50.1.9,,,,column,"Cisco Firepower equipment:FexPowerSummaryHist:availablePowerAvg managed object property"
cfprEquipmentFexPowerSummaryHistAvailablePowerMax,1.3.6.1.4.1.9.9.826.1.20.50.1.10,,,,column,"Cisco Firepower equipment:FexPowerSummaryHist:availablePowerMax managed object property"
cfprEquipmentFexPowerSummaryHistAvailablePowerMin,1.3.6.1.4.1.9.9.826.1.20.50.1.11,,,,column,"Cisco Firepower equipment:FexPowerSummaryHist:availablePowerMin managed object property"
cfprEquipmentFexPowerSummaryHistId,1.3.6.1.4.1.9.9.826.1.20.50.1.12,,,,column,"Cisco Firepower equipment:FexPowerSummaryHist:id managed object property"
cfprEquipmentFexPowerSummaryHistMostRecent,1.3.6.1.4.1.9.9.826.1.20.50.1.13,,,,column,"Cisco Firepower equipment:FexPowerSummaryHist:mostRecent managed object property"
cfprEquipmentFexPowerSummaryHistReservedPower,1.3.6.1.4.1.9.9.826.1.20.50.1.14,,,,column,"Cisco Firepower equipment:FexPowerSummaryHist:reservedPower managed object property"
cfprEquipmentFexPowerSummaryHistReservedPowerAvg,1.3.6.1.4.1.9.9.826.1.20.50.1.15,,,,column,"Cisco Firepower equipment:FexPowerSummaryHist:reservedPowerAvg managed object property"
cfprEquipmentFexPowerSummaryHistReservedPowerMax,1.3.6.1.4.1.9.9.826.1.20.50.1.16,,,,column,"Cisco Firepower equipment:FexPowerSummaryHist:reservedPowerMax managed object property"
cfprEquipmentFexPowerSummaryHistReservedPowerMin,1.3.6.1.4.1.9.9.826.1.20.50.1.17,,,,column,"Cisco Firepower equipment:FexPowerSummaryHist:reservedPowerMin managed object property"
cfprEquipmentFexPowerSummaryHistSuspect,1.3.6.1.4.1.9.9.826.1.20.50.1.18,,,,column,"Cisco Firepower equipment:FexPowerSummaryHist:suspect managed object property"
cfprEquipmentFexPowerSummaryHistThresholded,1.3.6.1.4.1.9.9.826.1.20.50.1.19,,,,column,"Cisco Firepower equipment:FexPowerSummaryHist:thresholded managed object property"
cfprEquipmentFexPowerSummaryHistTimeCollected,1.3.6.1.4.1.9.9.826.1.20.50.1.20,,,,column,"Cisco Firepower equipment:FexPowerSummaryHist:timeCollected managed object property"
cfprEquipmentFexPowerSummaryHistTotalPower,1.3.6.1.4.1.9.9.826.1.20.50.1.21,,,,column,"Cisco Firepower equipment:FexPowerSummaryHist:totalPower managed object property"
cfprEquipmentFexPowerSummaryHistTotalPowerAvg,1.3.6.1.4.1.9.9.826.1.20.50.1.22,,,,column,"Cisco Firepower equipment:FexPowerSummaryHist:totalPowerAvg managed object property"
cfprEquipmentFexPowerSummaryHistTotalPowerMax,1.3.6.1.4.1.9.9.826.1.20.50.1.23,,,,column,"Cisco Firepower equipment:FexPowerSummaryHist:totalPowerMax managed object property"
cfprEquipmentFexPowerSummaryHistTotalPowerMin,1.3.6.1.4.1.9.9.826.1.20.50.1.24,,,,column,"Cisco Firepower equipment:FexPowerSummaryHist:totalPowerMin managed object property"
cfprEquipmentFexPsuInputStatsTable,1.3.6.1.4.1.9.9.826.1.20.51,,,,table,"Cisco Firepower equipment:FexPsuInputStats managed object table"
cfprEquipmentFexPsuInputStatsEntry,1.3.6.1.4.1.9.9.826.1.20.51.1,,,,row,"Entry for the cfprEquipmentFexPsuInputStatsTable table."
cfprEquipmentFexPsuInputStatsInstanceId,1.3.6.1.4.1.9.9.826.1.20.51.1.1,,,,column,"Instance identifier of the managed object."
cfprEquipmentFexPsuInputStatsDn,1.3.6.1.4.1.9.9.826.1.20.51.1.2,,,,column,"Cisco Firepower equipment:FexPsuInputStats:dn managed object property"
cfprEquipmentFexPsuInputStatsRn,1.3.6.1.4.1.9.9.826.1.20.51.1.3,,,,column,"Cisco Firepower equipment:FexPsuInputStats:rn managed object property"
cfprEquipmentFexPsuInputStatsCurrent,1.3.6.1.4.1.9.9.826.1.20.51.1.4,,,,column,"Cisco Firepower equipment:FexPsuInputStats:current managed object property"
cfprEquipmentFexPsuInputStatsCurrentAvg,1.3.6.1.4.1.9.9.826.1.20.51.1.5,,,,column,"Cisco Firepower equipment:FexPsuInputStats:currentAvg managed object property"
cfprEquipmentFexPsuInputStatsCurrentMax,1.3.6.1.4.1.9.9.826.1.20.51.1.6,,,,column,"Cisco Firepower equipment:FexPsuInputStats:currentMax managed object property"
cfprEquipmentFexPsuInputStatsCurrentMin,1.3.6.1.4.1.9.9.826.1.20.51.1.7,,,,column,"Cisco Firepower equipment:FexPsuInputStats:currentMin managed object property"
cfprEquipmentFexPsuInputStatsInputStatus,1.3.6.1.4.1.9.9.826.1.20.51.1.8,,,,column,"Cisco Firepower equipment:FexPsuInputStats:inputStatus managed object property"
cfprEquipmentFexPsuInputStatsIntervals,1.3.6.1.4.1.9.9.826.1.20.51.1.9,,,,column,"Cisco Firepower equipment:FexPsuInputStats:intervals managed object property"
cfprEquipmentFexPsuInputStatsPower,1.3.6.1.4.1.9.9.826.1.20.51.1.10,,,,column,"Cisco Firepower equipment:FexPsuInputStats:power managed object property"
cfprEquipmentFexPsuInputStatsPowerAvg,1.3.6.1.4.1.9.9.826.1.20.51.1.11,,,,column,"Cisco Firepower equipment:FexPsuInputStats:powerAvg managed object property"
cfprEquipmentFexPsuInputStatsPowerMax,1.3.6.1.4.1.9.9.826.1.20.51.1.12,,,,column,"Cisco Firepower equipment:FexPsuInputStats:powerMax managed object property"
cfprEquipmentFexPsuInputStatsPowerMin,1.3.6.1.4.1.9.9.826.1.20.51.1.13,,,,column,"Cisco Firepower equipment:FexPsuInputStats:powerMin managed object property"
cfprEquipmentFexPsuInputStatsSuspect,1.3.6.1.4.1.9.9.826.1.20.51.1.14,,,,column,"Cisco Firepower equipment:FexPsuInputStats:suspect managed object property"
cfprEquipmentFexPsuInputStatsThresholded,1.3.6.1.4.1.9.9.826.1.20.51.1.15,,,,column,"Cisco Firepower equipment:FexPsuInputStats:thresholded managed object property"
cfprEquipmentFexPsuInputStatsTimeCollected,1.3.6.1.4.1.9.9.826.1.20.51.1.16,,,,column,"Cisco Firepower equipment:FexPsuInputStats:timeCollected managed object property"
cfprEquipmentFexPsuInputStatsUpdate,1.3.6.1.4.1.9.9.826.1.20.51.1.17,,,,column,"Cisco Firepower equipment:FexPsuInputStats:update managed object property"
cfprEquipmentFexPsuInputStatsVoltage,1.3.6.1.4.1.9.9.826.1.20.51.1.18,,,,column,"Cisco Firepower equipment:FexPsuInputStats:voltage managed object property"
cfprEquipmentFexPsuInputStatsVoltageAvg,1.3.6.1.4.1.9.9.826.1.20.51.1.19,,,,column,"Cisco Firepower equipment:FexPsuInputStats:voltageAvg managed object property"
cfprEquipmentFexPsuInputStatsVoltageMax,1.3.6.1.4.1.9.9.826.1.20.51.1.20,,,,column,"Cisco Firepower equipment:FexPsuInputStats:voltageMax managed object property"
cfprEquipmentFexPsuInputStatsVoltageMin,1.3.6.1.4.1.9.9.826.1.20.51.1.21,,,,column,"Cisco Firepower equipment:FexPsuInputStats:voltageMin managed object property"
cfprEquipmentFexPsuInputStatsHistTable,1.3.6.1.4.1.9.9.826.1.20.52,,,,table,"Cisco Firepower equipment:FexPsuInputStatsHist managed object table"
cfprEquipmentFexPsuInputStatsHistEntry,1.3.6.1.4.1.9.9.826.1.20.52.1,,,,row,"Entry for the cfprEquipmentFexPsuInputStatsHistTable table."
cfprEquipmentFexPsuInputStatsHistInstanceId,1.3.6.1.4.1.9.9.826.1.20.52.1.1,,,,column,"Instance identifier of the managed object."
cfprEquipmentFexPsuInputStatsHistDn,1.3.6.1.4.1.9.9.826.1.20.52.1.2,,,,column,"Cisco Firepower equipment:FexPsuInputStatsHist:dn managed object property"
cfprEquipmentFexPsuInputStatsHistRn,1.3.6.1.4.1.9.9.826.1.20.52.1.3,,,,column,"Cisco Firepower equipment:FexPsuInputStatsHist:rn managed object property"
cfprEquipmentFexPsuInputStatsHistCurrent,1.3.6.1.4.1.9.9.826.1.20.52.1.4,,,,column,"Cisco Firepower equipment:FexPsuInputStatsHist:current managed object property"
cfprEquipmentFexPsuInputStatsHistCurrentAvg,1.3.6.1.4.1.9.9.826.1.20.52.1.5,,,,column,"Cisco Firepower equipment:FexPsuInputStatsHist:currentAvg managed object property"
cfprEquipmentFexPsuInputStatsHistCurrentMax,1.3.6.1.4.1.9.9.826.1.20.52.1.6,,,,column,"Cisco Firepower equipment:FexPsuInputStatsHist:currentMax managed object property"
cfprEquipmentFexPsuInputStatsHistCurrentMin,1.3.6.1.4.1.9.9.826.1.20.52.1.7,,,,column,"Cisco Firepower equipment:FexPsuInputStatsHist:currentMin managed object property"
cfprEquipmentFexPsuInputStatsHistId,1.3.6.1.4.1.9.9.826.1.20.52.1.8,,,,column,"Cisco Firepower equipment:FexPsuInputStatsHist:id managed object property"
cfprEquipmentFexPsuInputStatsHistMostRecent,1.3.6.1.4.1.9.9.826.1.20.52.1.9,,,,column,"Cisco Firepower equipment:FexPsuInputStatsHist:mostRecent managed object property"
cfprEquipmentFexPsuInputStatsHistPower,1.3.6.1.4.1.9.9.826.1.20.52.1.10,,,,column,"Cisco Firepower equipment:FexPsuInputStatsHist:power managed object property"
cfprEquipmentFexPsuInputStatsHistPowerAvg,1.3.6.1.4.1.9.9.826.1.20.52.1.11,,,,column,"Cisco Firepower equipment:FexPsuInputStatsHist:powerAvg managed object property"
cfprEquipmentFexPsuInputStatsHistPowerMax,1.3.6.1.4.1.9.9.826.1.20.52.1.12,,,,column,"Cisco Firepower equipment:FexPsuInputStatsHist:powerMax managed object property"
cfprEquipmentFexPsuInputStatsHistPowerMin,1.3.6.1.4.1.9.9.826.1.20.52.1.13,,,,column,"Cisco Firepower equipment:FexPsuInputStatsHist:powerMin managed object property"
cfprEquipmentFexPsuInputStatsHistSuspect,1.3.6.1.4.1.9.9.826.1.20.52.1.14,,,,column,"Cisco Firepower equipment:FexPsuInputStatsHist:suspect managed object property"
cfprEquipmentFexPsuInputStatsHistThresholded,1.3.6.1.4.1.9.9.826.1.20.52.1.15,,,,column,"Cisco Firepower equipment:FexPsuInputStatsHist:thresholded managed object property"
cfprEquipmentFexPsuInputStatsHistTimeCollected,1.3.6.1.4.1.9.9.826.1.20.52.1.16,,,,column,"Cisco Firepower equipment:FexPsuInputStatsHist:timeCollected managed object property"
cfprEquipmentFexPsuInputStatsHistVoltage,1.3.6.1.4.1.9.9.826.1.20.52.1.17,,,,column,"Cisco Firepower equipment:FexPsuInputStatsHist:voltage managed object property"
cfprEquipmentFexPsuInputStatsHistVoltageAvg,1.3.6.1.4.1.9.9.826.1.20.52.1.18,,,,column,"Cisco Firepower equipment:FexPsuInputStatsHist:voltageAvg managed object property"
cfprEquipmentFexPsuInputStatsHistVoltageMax,1.3.6.1.4.1.9.9.826.1.20.52.1.19,,,,column,"Cisco Firepower equipment:FexPsuInputStatsHist:voltageMax managed object property"
cfprEquipmentFexPsuInputStatsHistVoltageMin,1.3.6.1.4.1.9.9.826.1.20.52.1.20,,,,column,"Cisco Firepower equipment:FexPsuInputStatsHist:voltageMin managed object property"
cfprEquipmentFirmwareConstraintTable,1.3.6.1.4.1.9.9.826.1.20.53,,,,table,"Cisco Firepower equipment:FirmwareConstraint managed object table"
cfprEquipmentFirmwareConstraintEntry,1.3.6.1.4.1.9.9.826.1.20.53.1,,,,row,"Entry for the cfprEquipmentFirmwareConstraintTable table."
cfprEquipmentFirmwareConstraintInstanceId,1.3.6.1.4.1.9.9.826.1.20.53.1.1,,,,column,"Instance identifier of the managed object."
cfprEquipmentFirmwareConstraintDn,1.3.6.1.4.1.9.9.826.1.20.53.1.2,,,,column,"Cisco Firepower equipment:FirmwareConstraint:dn managed object property"
cfprEquipmentFirmwareConstraintRn,1.3.6.1.4.1.9.9.826.1.20.53.1.3,,,,column,"Cisco Firepower equipment:FirmwareConstraint:rn managed object property"
cfprEquipmentFirmwareConstraintMinVer1,1.3.6.1.4.1.9.9.826.1.20.53.1.4,,,,column,"Cisco Firepower equipment:FirmwareConstraint:minVer1 managed object property"
cfprEquipmentFirmwareConstraintMinVer2,1.3.6.1.4.1.9.9.826.1.20.53.1.5,,,,column,"Cisco Firepower equipment:FirmwareConstraint:minVer2 managed object property"
cfprEquipmentFlashLifeTable,1.3.6.1.4.1.9.9.826.1.20.54,,,,table,"Cisco Firepower equipment:FlashLife managed object table"
cfprEquipmentFlashLifeEntry,1.3.6.1.4.1.9.9.826.1.20.54.1,,,,row,"Entry for the cfprEquipmentFlashLifeTable table."
cfprEquipmentFlashLifeInstanceId,1.3.6.1.4.1.9.9.826.1.20.54.1.1,,,,column,"Instance identifier of the managed object."
cfprEquipmentFlashLifeDn,1.3.6.1.4.1.9.9.826.1.20.54.1.2,,,,column,"Cisco Firepower equipment:FlashLife:dn managed object property"
cfprEquipmentFlashLifeRn,1.3.6.1.4.1.9.9.826.1.20.54.1.3,,,,column,"Cisco Firepower equipment:FlashLife:rn managed object property"
cfprEquipmentFlashLifeCardParamType,1.3.6.1.4.1.9.9.826.1.20.54.1.4,,,,column,"Cisco Firepower equipment:FlashLife:cardParamType managed object property"
