OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rniClusterDownstreamTotalBytes,1.3.6.1.4.1.1967.3.1.2.1.7.2.2,counter64,read-only,objecttype,scalar," The total # of byte sent/received from clients. (cluster aggregate) Proxyvar: proxy.cluster.rni.downstream-total-bytes "
rniClusterCurrentServerConnections,1.3.6.1.4.1.1967.3.1.2.1.7.2.3,counter32,read-only,objecttype,scalar," The current # of RNI server connections. (cluster aggregate) Proxyvar: proxy.cluster.rni.current-server-connections "
rniClusterCurrentClientConnections,1.3.6.1.4.1.1967.3.1.2.1.7.2.4,counter32,read-only,objecttype,scalar," The current # of RNI client connections. (cluster aggregate) Proxyvar: proxy.cluster.rni.current-client-connections "
rniClusterUserAgentXactsPerSecond,1.3.6.1.4.1.1967.3.1.2.1.7.2.5,gauge32,read-only,objecttype,scalar," The rate of RNI documents served per second (cluster aggregate) Proxyvar: proxy.cluster.rni.user-agent-xacts-per-second "
rniClusterUserAgentsTotalDocumentsServed,1.3.6.1.4.1.1967.3.1.2.1.7.2.6,counter32,read-only,objecttype,scalar," The total # of RNI documents served to clients. (cluster aggregate) Proxyvar: proxy.cluster.rni.user-agents-total-documents-served "
tsProtocolQT,1.3.6.1.4.1.1967.3.1.2.1.8,,,objectidentity,,"subtree"
tsQTStats,1.3.6.1.4.1.1967.3.1.2.1.8.1,,,objectidentity,,"subtree"
qtClientRequestBytes,1.3.6.1.4.1.1967.3.1.2.1.8.1.1,counter32,read-only,objecttype,scalar," The total # of client Quick Time request bytes Proxyvar: proxy.process.qt.downstream.request-bytes "
qtClientResponseBytes,1.3.6.1.4.1.1967.3.1.2.1.8.1.2,counter32,read-only,objecttype,scalar," The total # of client Quick Time response bytes Proxyvar: proxy.process.qt.downstream.response-bytes "
qtServerRequestBytes,1.3.6.1.4.1.1967.3.1.2.1.8.1.3,counter32,read-only,objecttype,scalar," The total # of server Quick Time request bytes Proxyvar: proxy.process.qt.upstream.request-bytes "
qtServerResponseBytes,1.3.6.1.4.1.1967.3.1.2.1.8.1.4,counter32,read-only,objecttype,scalar," The total # of server Quick Time response bytes Proxyvar: proxy.process.qt.upstream.response-bytes "
qtCurrentClientConnections,1.3.6.1.4.1.1967.3.1.2.1.8.1.5,counter32,read-only,objecttype,scalar," The total # of open Quick Time client connections Proxyvar: proxy.process.qt.current-client-connections "
qtCurrentServerConnections,1.3.6.1.4.1.1967.3.1.2.1.8.1.6,counter32,read-only,objecttype,scalar," The total # of open Quick Time server connections Proxyvar: proxy.process.qt.current-server-connections "
qtCurrentLiveStreams,1.3.6.1.4.1.1967.3.1.2.1.8.1.7,counter32,read-only,objecttype,scalar," The total # of live Quick Time connections Proxyvar: proxy.process.qt.current-unique-live-streams "
qtClientServerBytesRead,1.3.6.1.4.1.1967.3.1.2.1.8.1.8,counter32,read-only,objecttype,scalar," Proxyvar: proxy.process.qt.client.server-bytes-read The # of bytes read from Quick Time server connections "
qtClientCacheBytesRead,1.3.6.1.4.1.1967.3.1.2.1.8.1.9,counter32,read-only,objecttype,scalar," The # of bytes read from Quick Time cache Proxyvar: proxy.process.qt.client.cache-bytes-read "
tsQTClusterStats,1.3.6.1.4.1.1967.3.1.2.1.8.2,,,objectidentity,,"subtree"
qtClusterServerTotalBytes,1.3.6.1.4.1.1967.3.1.2.1.8.2.1,counter64,read-only,objecttype,scalar," The total # of byte sent/received from QT servers. (cluster aggregate) Proxyvar: proxy.cluster.qt.upstream-total-bytes "
qtClusterClientTotalBytes,1.3.6.1.4.1.1967.3.1.2.1.8.2.2,counter64,read-only,objecttype,scalar," The total # of byte sent/received from clients. (cluster aggregate) Proxyvar: proxy.cluster.qt.downstream-total-bytes "
qtClusterCurrentServerConnections,1.3.6.1.4.1.1967.3.1.2.1.8.2.3,counter32,read-only,objecttype,scalar," The current # of QT server connections. (cluster aggregate) Proxyvar: proxy.cluster.qt.current-server-connections "
qtClusterCurrentClientConnections,1.3.6.1.4.1.1967.3.1.2.1.8.2.4,counter32,read-only,objecttype,scalar," The current # of QT client connections. (cluster aggregate) Proxyvar: proxy.cluster.qt.current-client-connections "
qtClusterUserAgentXactsPerSecond,1.3.6.1.4.1.1967.3.1.2.1.8.2.5,gauge32,read-only,objecttype,scalar," The rate of QT documents served per second (cluster aggregate) Proxyvar: proxy.cluster.qt.user-agent-xacts-per-second "
qtClusterUserAgentsTotalDocumentsServed,1.3.6.1.4.1.1967.3.1.2.1.8.2.6,counter32,read-only,objecttype,scalar," The total # of QT documents served to clients. (cluster aggregate) Proxyvar: proxy.cluster.qt.user-agents-total-documents-served "
tsProtocolWMT,1.3.6.1.4.1.1967.3.1.2.1.9,,,objectidentity,,"subtree"
tsWMTStats,1.3.6.1.4.1.1967.3.1.2.1.9.1,,,objectidentity,,"subtree"
wmtClientRequestBytes,1.3.6.1.4.1.1967.3.1.2.1.9.1.1,counter32,read-only,objecttype,scalar," The total # of client Windows Media request bytes Proxyvar: proxy.process.wmt.downstream.request-bytes "
wmtClientResponseBytes,1.3.6.1.4.1.1967.3.1.2.1.9.1.2,counter32,read-only,objecttype,scalar," The total # of client Windows Media response bytes Proxyvar: proxy.process.wmt.downstream.response-bytes "
wmtServerRequestBytes,1.3.6.1.4.1.1967.3.1.2.1.9.1.3,counter32,read-only,objecttype,scalar," The total # of server Windows Media request bytes Proxyvar: proxy.process.wmt.upstream.request-bytes "
wmtServerResponseBytes,1.3.6.1.4.1.1967.3.1.2.1.9.1.4,counter32,read-only,objecttype,scalar," The total # of server Windows Media response bytes Proxyvar: proxy.process.wmt.upstream.response-bytes "
wmtCurrentClientConnections,1.3.6.1.4.1.1967.3.1.2.1.9.1.5,counter32,read-only,objecttype,scalar," The total # of open Windows Media client connections Proxyvar: proxy.process.wmt.current-client-connections "
wmtCurrentServerConnections,1.3.6.1.4.1.1967.3.1.2.1.9.1.6,counter32,read-only,objecttype,scalar," The total # of open Windows Media server connections Proxyvar: proxy.process.wmt.current-server-connections "
tsWMTClusterStats,1.3.6.1.4.1.1967.3.1.2.1.9.2,,,objectidentity,,"subtree"
wmtClusterServerTotalBytes,1.3.6.1.4.1.1967.3.1.2.1.9.2.1,counter64,read-only,objecttype,scalar," The total # of byte sent/received from WMT servers. (cluster aggregate) Proxyvar: proxy.cluster.wmt.upstream-total-bytes "
wmtClusterClientTotalBytes,1.3.6.1.4.1.1967.3.1.2.1.9.2.2,counter64,read-only,objecttype,scalar," The total # of byte sent/received from clients. (cluster aggregate) Proxyvar: proxy.cluster.wmt.downstream-total-bytes "
wmtClusterCurrentServerConnections,1.3.6.1.4.1.1967.3.1.2.1.9.2.3,counter32,read-only,objecttype,scalar," The current # of WMT server connections. (cluster aggregate) Proxyvar: proxy.cluster.wmt.current-server-connections "
wmtClusterCurrentClientConnections,1.3.6.1.4.1.1967.3.1.2.1.9.2.4,counter32,read-only,objecttype,scalar," The current # of WMT client connections. (cluster aggregate) Proxyvar: proxy.cluster.wmt.current-client-connections "
wmtClusterUserAgentXactsPerSecond,1.3.6.1.4.1.1967.3.1.2.1.9.2.5,gauge32,read-only,objecttype,scalar," The rate of WMT documents served per second (cluster aggregate) Proxyvar: proxy.cluster.wmt.user-agent-xacts-per-second "
wmtClusterUserAgentsTotalDocumentsServed,1.3.6.1.4.1.1967.3.1.2.1.9.2.6,counter32,read-only,objecttype,scalar," The total # of WMT documents served to clients. (cluster aggregate) Proxyvar: proxy.cluster.wmt.user-agents-total-documents-served "
tSEventSubsystem,1.3.6.1.4.1.1967.3.1.2.2,,,objectidentity,,"subtree"
tSCacheSubsystem,1.3.6.1.4.1.1967.3.1.2.3,,,objectidentity,,"subtree"
tSICPStats,1.3.6.1.4.1.1967.3.1.2.3.1,,,objectidentity,,"subtree"
tsICPRemoteQuery,1.3.6.1.4.1.1967.3.1.2.3.1.1,counter32,read-only,objecttype,scalar," ICP Remote Query Requests proxyvar: proxy.process.icp.icp-remote-query-requests "
tsICPRemoteResponses,1.3.6.1.4.1.1967.3.1.2.3.1.2,counter32,read-only,objecttype,scalar," ICP Remote Responses proxyvar: proxy.process.icp.icp-remote-responses "
tsICPCacheLookupSuccess,1.3.6.1.4.1.1967.3.1.2.3.1.3,counter32,read-only,objecttype,scalar," Cache Lookup Success proxyvar: proxy.process.icp.cache-lookup-success "
tsICPCacheLookupFail,1.3.6.1.4.1.1967.3.1.2.3.1.4,counter32,read-only,objecttype,scalar," Cache Lookup Failures proxyvar: proxy.process.icp.cache-lookup-fail "
tsICPQueryResponseWrite,1.3.6.1.4.1.1967.3.1.2.3.1.5,counter32,read-only,objecttype,scalar," Query Response Writes proxyvar: proxy.process.icp.query-response-write "
tsICPQueryHits,1.3.6.1.4.1.1967.3.1.2.3.1.6,counter32,read-only,objecttype,scalar," ICP Query hits proxyvar: proxy.process.icp.icp-query-hits "
tsICPQueryMisses,1.3.6.1.4.1.1967.3.1.2.3.1.7,counter32,read-only,objecttype,scalar," ICP Query misses proxyvar: proxy.process.icp.icp-query-misses "
tsICPQueryRequests,1.3.6.1.4.1.1967.3.1.2.3.1.8,counter32,read-only,objecttype,scalar," ICP Query requests proxyvar: proxy.process.icp.icp-query-requests "
tsICPResponseTime,1.3.6.1.4.1.1967.3.1.2.3.1.9,gauge32,read-only,objecttype,scalar," Total ICP Response Time proxyvar: proxy.process.icp.total-icp-response-time "
tsICPUDPSendQueries,1.3.6.1.4.1.1967.3.1.2.3.1.10,counter32,read-only,objecttype,scalar," Total UDP Send Queries proxyvar: proxy.process.icp.total-udp-send-queries "
tsICPRequestTime,1.3.6.1.4.1.1967.3.1.2.3.1.11,gauge32,read-only,objecttype,scalar," Total ICP Request Time proxyvar: proxy.process.icp.total-icp-request-time "
tSCacheStats,1.3.6.1.4.1.1967.3.1.2.3.2,,,objectidentity,,"subtree"
tSCachePercentFree,1.3.6.1.4.1.1967.3.1.2.3.2.1,gauge32,read-only,objecttype,scalar," % free bytes in cache (cluster aggregate). proxyvar: proxy.node.cache.percent-free-int-pct "
tSCacheHTTPHits,1.3.6.1.4.1.1967.3.1.2.3.2.2,counter32,read-only,objecttype,scalar," Objects Served From Cache (HTTP only) proxyvar: proxy.node.http.cache-total-hits "
tSCacheHits,1.3.6.1.4.1.1967.3.1.2.3.2.3,counter32,read-only,objecttype,scalar," Objects Served From Cache (all protocols) proxyvar: proxy.node.cache-total-hits "
tSCacheMisses,1.3.6.1.4.1.1967.3.1.2.3.2.4,counter32,read-only,objecttype,scalar," Objects Not Found in Cache (all protocols) proxyvar: proxy.node.cache-total-misses "
tSCacheCurrentXfers,1.3.6.1.4.1.1967.3.1.2.3.2.5,gauge32,read-only,objecttype,scalar," Cache Xfers In Progress (HTTP only) proxyvar: proxy.node.http.cache-current-connections-count "
tSCacheBytesTotalMB,1.3.6.1.4.1.1967.3.1.2.3.2.6,gauge32,read-only,objecttype,scalar," Cache Size (in MB) proxyvar: proxy.node.cache.bytes-total-mb "
tSCacheLinkActive,1.3.6.1.4.1.1967.3.1.2.3.2.7,gauge32,read-only,objecttype,scalar," Link operations in progress proxyvar: proxy.process.cache.link.active "
tSCacheLinkFailures,1.3.6.1.4.1.1967.3.1.2.3.2.8,counter32,read-only,objecttype,scalar," Link operations failed proxyvar: proxy.process.cache.link.failure "
tSCacheLinkSuccesses,1.3.6.1.4.1.1967.3.1.2.3.2.9,counter32,read-only,objecttype,scalar," Link operations suceeded proxyvar: proxy.process.cache.link.success "
tSCacheLookupActive,1.3.6.1.4.1.1967.3.1.2.3.2.10,gauge32,read-only,objecttype,scalar," lookup operations in progress proxyvar: proxy.process.cache.lookup.active "
tSCacheLookupFailures,1.3.6.1.4.1.1967.3.1.2.3.2.11,counter32,read-only,objecttype,scalar," lookup operations failed proxyvar: proxy.process.cache.lookup.failure "
tSCacheLookupSuccesses,1.3.6.1.4.1.1967.3.1.2.3.2.12,counter32,read-only,objecttype,scalar," Lookup operations suceeded proxyvar: proxy.process.cache.lookup.success "
tSCacheReadActive,1.3.6.1.4.1.1967.3.1.2.3.2.13,gauge32,read-only,objecttype,scalar," Read operations in progress proxyvar: proxy.process.cache.read.active "
tSCacheReadFailures,1.3.6.1.4.1.1967.3.1.2.3.2.14,counter32,read-only,objecttype,scalar," Read operations failed proxyvar: proxy.process.cache.read.failure "
tSCacheReadSuccesses,1.3.6.1.4.1.1967.3.1.2.3.2.15,counter32,read-only,objecttype,scalar," Read operations suceeded proxyvar: proxy.process.cache.read.success "
tSCacheRemoveActive,1.3.6.1.4.1.1967.3.1.2.3.2.16,gauge32,read-only,objecttype,scalar," Remove operations in progress proxyvar: proxy.process.cache.remove.active "
tSCacheRemoveFailures,1.3.6.1.4.1.1967.3.1.2.3.2.17,counter32,read-only,objecttype,scalar," Remove operations failed proxyvar: proxy.process.cache.remove.failure "
tSCacheRemoveSuccesses,1.3.6.1.4.1.1967.3.1.2.3.2.18,counter32,read-only,objecttype,scalar," Remove operations suceeded proxyvar: proxy.process.cache.remove.success "
tSCacheUpdateActive,1.3.6.1.4.1.1967.3.1.2.3.2.19,gauge32,read-only,objecttype,scalar," Update operations in progress proxyvar: proxy.process.cache.update.active "
tSCacheUpdateFailures,1.3.6.1.4.1.1967.3.1.2.3.2.20,counter32,read-only,objecttype,scalar," Update operations failed proxyvar: proxy.process.cache.update.failure "
tSCacheUpdateSuccesses,1.3.6.1.4.1.1967.3.1.2.3.2.21,counter32,read-only,objecttype,scalar," Update operations suceeded proxyvar: proxy.process.cache.update.success "
tSCacheWriteActive,1.3.6.1.4.1.1967.3.1.2.3.2.22,gauge32,read-only,objecttype,scalar," Write operations in progress proxyvar: proxy.process.cache.write.active "
tSCacheWriteFailures,1.3.6.1.4.1.1967.3.1.2.3.2.23,counter32,read-only,objecttype,scalar," Write operations failed proxyvar: proxy.process.cache.write.failure "
tSCacheWriteSuccesses,1.3.6.1.4.1.1967.3.1.2.3.2.24,counter32,read-only,objecttype,scalar," Write operations suceeded proxyvar: proxy.process.cache.write.success "
tSCacheConnections,1.3.6.1.4.1.1967.3.1.2.3.2.25,gauge32,read-only,objecttype,scalar," The current number of connections to the cache. proxyvar: proxy.node.current-cache-connections "
tSCacheClusterStats,1.3.6.1.4.1.1967.3.1.2.3.3,,,objectidentity,,"subtree"
tSClusterCacheFreeMB,1.3.6.1.4.1.1967.3.1.2.3.3.1,gauge32,read-only,objecttype,scalar," # of free MB in cache (cluster aggregate). proxyvar: proxy.cluster.cache.bytes-free-mb "
tSClusterCachePercentFree,1.3.6.1.4.1.1967.3.1.2.3.3.2,gauge32,read-only,objecttype,scalar," % free bytes in cache (cluster aggregate). proxyvar: proxy.cluster.cache.percent-free-int-pct "
tSClusterCacheHTTPHits,1.3.6.1.4.1.1967.3.1.2.3.3.3,counter32,read-only,objecttype,scalar," Objects Served From Cache (HTTP only) (cluster aggregate). proxyvar: proxy.cluster.http.cache-total-hits "
tSClusterCacheHits,1.3.6.1.4.1.1967.3.1.2.3.3.4,counter32,read-only,objecttype,scalar," Objects Served From Cache (all protocols) (cluster aggregate). proxyvar: proxy.cluster.cache-total-hits "
tSClusterCacheMisses,1.3.6.1.4.1.1967.3.1.2.3.3.5,counter32,read-only,objecttype,scalar," Objects Not Found in Cache (all protocols) (cluster aggregate). proxyvar: proxy.cluster.cache-total-misses "
tSClusterCacheCurrentXfers,1.3.6.1.4.1.1967.3.1.2.3.3.6,gauge32,read-only,objecttype,scalar," Cache Xfers In Progress (HTTP only) (cluster aggregate) proxyvar: proxy.cluster.http.cache-current-connections-count "
tSClusterCacheConnections,1.3.6.1.4.1.1967.3.1.2.3.3.7,gauge32,read-only,objecttype,scalar," The current number of connections to the cache. (cluster aggregate) proxyvar: proxy.cluster.current-cache-connections "
tSCacheGCSubsystem,1.3.6.1.4.1.1967.3.1.2.3.4,,,objectidentity,,"subtree"
tSCacheEngineSubsystem,1.3.6.1.4.1.1967.3.1.2.3.5,,,objectidentity,,"subtree"
tSDiskSubsystem,1.3.6.1.4.1.1967.3.1.2.4,,,objectidentity,,"subtree"
tSHostDBSubsystem,1.3.6.1.4.1.1967.3.1.2.5,,,objectidentity,,"subtree"
tsDNSStats,1.3.6.1.4.1.1967.3.1.2.5.1,,,objectidentity,,"subtree"
dnsTotalLookups,1.3.6.1.4.1.1967.3.1.2.5.1.1,counter32,read-only,objecttype,scalar," Total # of DNS lookups performed. proxyvar: proxy.process.dns.total-dns-lookups "
dnsLookupRate,1.3.6.1.4.1.1967.3.1.2.5.1.2,gauge32,read-only,objecttype,scalar," # of DNS lookups per second (cluster aggregate) proxyvar: proxy.node.dns.lookups-per-second "
dnsTotalLookupSuccesses,1.3.6.1.4.1.1967.3.1.2.5.1.3,counter32,read-only,objecttype,scalar," Total # of successful DNS lookups performed. proxyvar: proxy.process.dns.lookup-successes "
dnsLookupTimeMs,1.3.6.1.4.1.1967.3.1.2.5.1.4,gauge32,read-only,objecttype,scalar," Average time for DNS lookups to respond in milliseconds proxyvar: proxy.process.dns.lookup-avg-time "
tsClusterDNSStats,1.3.6.1.4.1.1967.3.1.2.5.2,,,objectidentity,,"subtree"
tsClusterDNSTotalLookups,1.3.6.1.4.1.1967.3.1.2.5.2.1,counter32,read-only,objecttype,scalar," Total # of DNS lookups performed (cluster aggregate) proxyvar: proxy.cluster.dns.total-dns-lookups "
tsClusterDNSLookupRate,1.3.6.1.4.1.1967.3.1.2.5.2.2,gauge32,read-only,objecttype,scalar," # of DNS lookups per second (cluster aggregate) proxyvar: proxy.cluster.dns.lookups-per-second "
tsHostDBStats,1.3.6.1.4.1.1967.3.1.2.5.3,,,objectidentity,,"subtree"
hostDBTotalLookups,1.3.6.1.4.1.1967.3.1.2.5.3.1,counter32,read-only,objecttype,scalar," proxyvar: proxy.process.hostdb.total-lookups "
hostDBTotalHits,1.3.6.1.4.1.1967.3.1.2.5.3.2,counter32,read-only,objecttype,scalar," Total Hits proxyvar: proxy.process.hostdb.total-hits "
hostDBAverageTTL,1.3.6.1.4.1.1967.3.1.2.5.3.3,gauge32,read-only,objecttype,scalar," Average TTL of host entries in minutes proxyvar: proxy.process.hostdb.ttl "
tSClusterHostDBStats,1.3.6.1.4.1.1967.3.1.2.5.4,,,objectidentity,,"subtree"
clusterHostdbHitRatio,1.3.6.1.4.1.1967.3.1.2.5.4.1,gauge32,read-only,objecttype,scalar," HostDB Hit Rate% (cluster aggregate) proxyvar: proxy.cluster.hostdb.hit-ratio-int-pct "
tSClusterSubsystem,1.3.6.1.4.1.1967.3.1.2.6,,,objectidentity,,"subtree"
tsClusterNodeStats,1.3.6.1.4.1.1967.3.1.2.6.1,,,objectidentity,,"subtree"
clusterBytesRead,1.3.6.1.4.1.1967.3.1.2.6.1.1,counter32,read-only,objecttype,scalar," proxyvar: proxy.process.cluster.read-bytes "
clusterBytesWritten,1.3.6.1.4.1.1967.3.1.2.6.1.2,counter32,read-only,objecttype,scalar," proxyvar: proxy.process.cluster.write-bytes "
clusterConnectionsOpen,1.3.6.1.4.1.1967.3.1.2.6.1.3,gauge32,read-only,objecttype,scalar," Number of connections currently open. proxyvar: proxy.process.cluster.connections-open "
clusterConnectionsOpened,1.3.6.1.4.1.1967.3.1.2.6.1.4,counter32,read-only,objecttype,scalar," Number of connections opened. proxyvar: proxy.process.cluster.connections-opened "
clusterNetBackups,1.3.6.1.4.1.1967.3.1.2.6.1.5,counter32,read-only,objecttype,scalar," proxyvar: proxy.process.cluster.net-backup "
clusterNodeCount,1.3.6.1.4.1.1967.3.1.2.6.1.6,gauge32,read-only,objecttype,scalar," proxyvar: proxy.process.cluster.nodes "
tsClusterClusterStats,1.3.6.1.4.1.1967.3.1.2.6.2,,,objectidentity,,"subtree"
tsLoggingSubsystem,1.3.6.1.4.1.1967.3.1.2.7,,,objectidentity,,"subtree"
tsLogStats,1.3.6.1.4.1.1967.3.1.2.7.1,,,objectidentity,,"subtree"
tsLogOpenFiles,1.3.6.1.4.1.1967.3.1.2.7.1.1,gauge32,read-only,objecttype,scalar," Currently Open Log Files proxyvar: proxy.process.log2.log-files-open "
tsLogSpaceUsed,1.3.6.1.4.1.1967.3.1.2.7.1.2,gauge32,read-only,objecttype,scalar," Space Used For Log Files proxyvar: proxy.process.log2.log-files-space-used "
tsLogAccessesLogged,1.3.6.1.4.1.1967.3.1.2.7.1.3,counter32,read-only,objecttype,scalar," Number of Access Events Logged proxyvar: proxy.process.log2.event-log-access "
tsLogAccessesSkipped,1.3.6.1.4.1.1967.3.1.2.7.1.4,counter32,read-only,objecttype,scalar," Number of Access Events Skipped proxyvar: proxy.process.log2.event-log-access-skip "
tsLogErrorsLogged,1.3.6.1.4.1.1967.3.1.2.7.1.5,counter32,read-only,objecttype,scalar," Number of Error Events Logged proxyvar: proxy.process.log2.event-log-error "
tsNetworkSubsystem,1.3.6.1.4.1.1967.3.1.2.8,,,objectidentity,,"subtree"
tsNetworkStats,1.3.6.1.4.1.1967.3.1.2.8.1,,,objectidentity,,"subtree"
tsNetworkClusterStats,1.3.6.1.4.1.1967.3.1.2.8.2,,,objectidentity,,"subtree"
tsIOSubsystem,1.3.6.1.4.1.1967.3.1.2.9,,,objectidentity,,"subtree"
tsOSSubsystem,1.3.6.1.4.1.1967.3.1.2.10,,,objectidentity,,"subtree"
inktomiTSEvents,1.3.6.1.4.1.1967.3.1.3,,,objectidentity,,""
inktomiTSLogEvents,1.3.6.1.4.1.1967.3.1.3.1,,,objectidentity,,"subtree"
loggingError,1.3.6.1.4.1.1967.3.1.3.1.0.1,,,notificationtype,," Warning. An error with logging occurred. mgralarm: MGMT-ALARM-PROXY-LOGGING-ERROR "
loggingWarning,1.3.6.1.4.1.1967.3.1.3.1.0.2,,,notificationtype,," Warning. An error with logging occurred. mgralarm: MGMT-ALARM-PROXY-LOGGING-WARNING "
logSpaceCrisis,1.3.6.1.4.1.1967.3.1.3.1.0.3,,,notificationtype,," Warning. An error with logging occurred. mgralarm: MGMT-ALARM-PROXY-LOG-SPACE-CRISIS "
inktomiTSCacheEvents,1.3.6.1.4.1.1967.3.1.3.2,,,objectidentity,,"subtree"
cacheError,1.3.6.1.4.1.1967.3.1.3.2.0.1,,,notificationtype,," Warning. An error with the cache occurred. mgralarm: MGMT-ALARM-PROXY-CACHE-ERROR "
cacheWarning,1.3.6.1.4.1.1967.3.1.3.2.0.2,,,notificationtype,," Warning. An error with the cache occurred. mgralarm: MGMT-ALARM-PROXY-CACHE-WARNING "
inktomiTSProtocolEvents,1.3.6.1.4.1.1967.3.1.3.3,,,objectidentity,,"subtree"
nntpError,1.3.6.1.4.1.1967.3.1.3.3.0.1,,,notificationtype,," Warning. mgralarm: MGMT-ALARM-PROXY-NNTP-ERROR "
inktomiTSGeneralEvents,1.3.6.1.4.1.1967.3.1.3.4,,,objectidentity,,"subtree"
configurationUpdateFailed,1.3.6.1.4.1.1967.3.1.3.4.0.1,,,notificationtype,," Warning. Configuration files were not written properly. mgralarm: MGMT-ALARM-CONFIG-UPDATE-FAILED "
managerUIInitFailed,1.3.6.1.4.1.1967.3.1.3.4.0.2,,,notificationtype,," Warning. Management UI was not enabled on startup. mgralarm: MGMT-ALARM-WEB-ERROR "
invalidConfig,1.3.6.1.4.1.1967.3.1.3.4.0.3,,,notificationtype,," Warning. Traffic server was started with an invalid configuration. mgralarm: MGMT-ALARM-PROXY-CONFIG-ERROR "
processBorn,1.3.6.1.4.1.1967.3.1.3.4.0.4,,,notificationtype,," Warning. Traffic manager started traffic server. mgralarm: MGMT-ALARM-PROXY-PROCESS-BORN "
systemError,1.3.6.1.4.1.1967.3.1.3.4.0.5,,,notificationtype,," Warning. Miscellaneous error. mgralarm: MGMT-ALARM-PROXY-SYSTEM-ERROR "
testAlarm,1.3.6.1.4.1.1967.3.1.3.4.0.6,,,notificationtype,," Debug. Test alarm generated by CLI mgralarm: MGMT-ALARM-MGMT-TEST "
inktomiTSClusterEvents,1.3.6.1.4.1.1967.3.1.3.5,,,objectidentity,,"subtree"
peerDied,1.3.6.1.4.1.1967.3.1.3.5.0.1,,,notificationtype,," Warning. Traffic manager noticed that a peer node went down. mgralarm: MGMT-ALARM-PROXY-PEER-DIED "
peerBorn,1.3.6.1.4.1.1967.3.1.3.5.0.2,,,notificationtype,," Warning. Traffic manager noticed that a peer node came up. mgralarm: MGMT-ALARM-PROXY-PEER-BORN "
pingFailure,1.3.6.1.4.1.1967.3.1.3.5.0.3,,,notificationtype,," Warning. Problem in bringing up virtual IP interface. mgralarm: MGMT-ALARM-PING-FAILURE "
inktomiExpr,1.3.6.1.4.1.1967.6,,,objectidentity,,""
