OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
v52UserPortAddress,1.3.6.1.4.1.5504.4.3.2.6.1.1,integer32,no-access,objecttype,column,"User Port Address. If UserPortType is PSTN, valid range is 0..32767. If UserPortType is ISDN, valid range is 0..8175. Maximum value is 32767. The actual address range is further limited by the following rules: PSTN: v52IgPstnLayer3StartAddress <= v52UserPortAddress < v52IgPstnLayer3StartAddress + maximum_PSTN_users_allowed_per_IG ISDN: v52IgIsdnEnvFuncStartAddress <= v52UserPortAddress < v52IgIsdnEnvFuncStartAddress + maximum_ISDN_users_allowed_per_IG Further, the total number of user ports is restricted by the following rule: Total_Pstn_User_Ports + 2*Total_Isdn_Bri_User_Ports <= Total_User_Ports_Supported_Per_Platform. ISDN PRI is not supported by the current release. For the current 8 E1 release of Sechtor 100: -------------------------------------------- maximum_PSTN_users_allowed_per_IG is 1920. maximum_ISDN_users_allowed_per_IG is 960. maximum users supported on the entire Sechtor 100 is 4800. The maximum number of PSTN and ISDN user ports supported for the 16 E1 release will be updated in the near future."
v52UserPortType,1.3.6.1.4.1.5504.4.3.2.6.1.2,integer,no-access,objecttype,column,"User Port type. Valid values are unknown, pstn, isdnBa, isdnPra. Enumeration: 'unknown': 1, 'isdnBa': 3, 'pstn': 2, 'isdnPra': 4."
v52UserPortAdminStatus,1.3.6.1.4.1.5504.4.3.2.6.1.3,integer,read-only,objecttype,column,"UserPort Admin Status. Valid values are inService and outOfService. Default is outOfService. Enumeration: 'outOfService': 2, 'inService': 1."
v52UserPortBlock,1.3.6.1.4.1.5504.4.3.2.6.1.4,integer,read-only,objecttype,column,"The Q3 interface of the access network can request that a port be blocked for non-urgent configuration or reconfiguration. If the port is routed through a V5 interface to a local exchange, then this request can only be granted by the local exchange via the V5 interface. This is intended to avoid interference with calls in progress, or calls being set up or cleared down. The Q3 interface on the access network can request that a port be blocked for urgent configuration or reconfiguration. If the port is routed through a V5 interface to a local exchange, the other side of the interface shall be informed of this blocking via the V5 interface. Valid values are: * 'blocked' - the user port can be unblocked by both accelerated port alignment (i.e. group unblocking) and sequential port alignment. * 'shuttingDown' - same as 'blocked' except active calls will not be blocked until the calls are completed. * 'unblocked' - port will be unblocked regardless of its previous port block state. * 'blockedNotSuitableForGroupUnblocking' - the user port cannot be unblocked by accelerated port alignment unblocking but can be unblocked by sequential unblocking. Default value is blocked. Enumeration: 'blockedNotSuitableForGroupUnblocking': 4, 'unblocked': 3, 'shuttingDown': 2, 'blocked': 1."
v52UserPortBlockStatus,1.3.6.1.4.1.5504.4.3.2.6.1.5,integer,read-only,objecttype,column,"UserPortBlock operational status. Valid values are: * localBlocked - local is blocked * remoteBlocked - remote is blocked * bothBlocked - both local and remote are blocked * unblocked - both local and remote are unblocked Enumeration: 'bothBlocked': 4, 'localBlocked': 2, 'unblocked': 1, 'remoteBlocked': 3."
v52UserPortRegOrLeaseUser,1.3.6.1.4.1.5504.4.3.2.6.1.6,integer,read-only,objecttype,column,"User is a regular, permanent lease, or semi-permanent leaseuser. Valid values are regular, permanentLease, semiPermanentLease. Default is regular. Enumeration: 'permanentLease': 2, 'regular': 1, 'semiPermanentLease': 3."
v52UserPortIsdnDsCPathId,1.3.6.1.4.1.5504.4.3.2.6.1.7,integer32,read-only,objecttype,column,"An ISDN user port can carry more than one type of the Ds-type, p-type and f-type data. When this user port is configured to carry Ds-type data, the value of this variable should be configured to be the value of the v52CPathID for the isdnDs CPath carrying the data. A value of 0 indicates the user port is not configured to carry Ds-type data."
v52UserPortIsdnPCPathId,1.3.6.1.4.1.5504.4.3.2.6.1.8,integer32,read-only,objecttype,column,"An ISDN user port can carry more than one type of the Ds-type, p-type and f-type data. When this user port is configured to carry p-type data, the value of this variable should be configured to be the value of the v52CPathID for the isdnP CPath carrying the data. A value of 0 indicates the user port is not configured to carry p-type data."
v52UserPortIsdnFCPathId,1.3.6.1.4.1.5504.4.3.2.6.1.9,integer32,read-only,objecttype,column,"An ISDN user port can carry more than one type of the Ds-type, p-type and f-type data. When this user port is configured to carry f-type data, the value of this variable should be configured to be the value of the v52CPathID for the isdnF CPath carrying the data. A value of 0 indicates the user port is not configured to carry f-type data."
v52UserPortRowStatus,1.3.6.1.4.1.5504.4.3.2.6.1.10,zhonerowstatus,read-only,objecttype,column,"Used to control row creation and deletion. A row in this table is created using a single SNMP SET request with varbinds for: a) v52UserPortRowStatus set to'CreateAndGo', b) the following READ-CREATE object(s): * v52UserPortAddress If 'createAndGo' successfully created a new row, the RowStatus will be 'active'. Subsequent to successful row creation, the RowStatus can be retrieved via an SNMP GET and the returned RowStatus value is active. If the 'createAndGo' was unsuccessful an SNMP error will be returned and a subsequent GET on the non-existent row will also return an SNMP error of noSuchInstance. An SNMP SET with the RowStatus value of 'destroy' indicates that the agent should remove the row from service and then delete it. "
v52UserPortOperStatus,1.3.6.1.4.1.5504.4.3.2.6.1.11,integer,read-only,objecttype,column,"User port operational status. Valid values are inService, manualOos and Oos. * 'inService' - the user port is ready to carry calls. * 'manualOos' - the user port has been manually put into OOS state. * 'oos' - the user port is in out of service state even though the port admin state is set to in service. Enumeration: 'oos': 3, 'manualOos': 2, 'inService': 1."
v52StatsCurrentTable,1.3.6.1.4.1.5504.4.3.2.7,,no-access,objecttype,table,"The V5.2 Interface Group Statistics Current Table. The V5.2 Interface Group Statistics current table contains various statistics being collected for the current 15 minute interval. The maximum number of entries is identical to that of the Interface Group Table. The interfaceGroupTable is the base table for this augmented table."
v52StatsCurrentEntry,1.3.6.1.4.1.5504.4.3.2.7.1,,no-access,objecttype,row,"An entry in the v52StatsCurrentTable which AUGMENTS the base table v52InterfaceGroupTable. There is a 1-to-1 correspondence between rows in interfaceGroupTable and rows in this table. When a row is created in the base table interfaceGroupTable, the corresponding row in the augmenting table igStatsCurrentTable must also be simultaneously created. A row in this table is created by setting the value of igRowStatus to 'CreateAndGo' and setting the appropriate values for the columns. Likewise, when a row expires by setting the value of igRowStatus to 'destroy' in the interfaceGroupTable base table, the same row also expires in this augmenting table."
v52IfCurrentPstnOutboundCalls,1.3.6.1.4.1.5504.4.3.2.7.1.1,perfcurrentcount,read-only,objecttype,column,"The number of PSTN outbound calls completed."
v52IfCurrentPstnInboundCalls,1.3.6.1.4.1.5504.4.3.2.7.1.2,perfcurrentcount,read-only,objecttype,column,"The number of PSTN inbound calls completed."
v52IfCurrentCallsBlocked,1.3.6.1.4.1.5504.4.3.2.7.1.3,perfcurrentcount,read-only,objecttype,column,"The number of calls that were blocked due to no available time-slot."
v52IfCurrentV52ProtocolErrors,1.3.6.1.4.1.5504.4.3.2.7.1.4,perfcurrentcount,read-only,objecttype,column,"The number of V5.2 Protocol errors."
v52IfCurrentLapdSent,1.3.6.1.4.1.5504.4.3.2.7.1.5,perfcurrentcount,read-only,objecttype,column,"The number of LAPD frames sent on all C-Paths for this interface group."
v52IfCurrentLapdRcvd,1.3.6.1.4.1.5504.4.3.2.7.1.6,perfcurrentcount,read-only,objecttype,column,"The number LAPD frames received on all C-Paths for this interface group."
v52IfCurrentLapdRcvdErrs,1.3.6.1.4.1.5504.4.3.2.7.1.7,perfcurrentcount,read-only,objecttype,column,"The number LAPD frames received in error on all C-Paths for this interface group."
v52IfCurrentIsdnCalls,1.3.6.1.4.1.5504.4.3.2.7.1.8,perfcurrentcount,read-only,objecttype,column,"The number of ISDN calls completed."
v52StatsIntervalTable,1.3.6.1.4.1.5504.4.3.2.8,,no-access,objecttype,table,"V5.2 Interface Group Statistics Interval Table. The V5.2 Interface Group Statistics Interval Table contains various statistics collected by each Interface Group over the previous 6. 12. 18, or 24 hours of operation. The past 6, 12, 18, or 24 hours are broken into 24, 48, 72, or 96 completed 15 minute intervals. Each row in this table represents one such interval (identified by igIntervalNumber) for one specific instance (identified by igIntervalIndex)."
v52StatsIntervalEntry,1.3.6.1.4.1.5504.4.3.2.8.1,,no-access,objecttype,row,"An entry in the igStatsIntervalTable. Indexed by (igNameId, igIntervalNumber)."
v52IfIntervalNumber,1.3.6.1.4.1.5504.4.3.2.8.1.1,integer32,no-access,objecttype,column,"A number between 1 and 96, where 1 is the most recently completed 15 minute interval and 96 is the 15 minutes interval completed 23 hours and 45 minutes prior to interval 1."
v52IfIntervalPstnOutboundCalls,1.3.6.1.4.1.5504.4.3.2.8.1.2,perfcurrentcount,read-only,objecttype,column,"The number of PSTN outbound calls completed."
v52IfIntervalPstnInboundCalls,1.3.6.1.4.1.5504.4.3.2.8.1.3,perfcurrentcount,read-only,objecttype,column,"The number of PSTN inbound calls completed."
v52IfIntervalCallsBlocked,1.3.6.1.4.1.5504.4.3.2.8.1.4,perfcurrentcount,read-only,objecttype,column,"The number of calls that were blocked due to no available time-slot."
v52IfIntervalV52ProtocolErrors,1.3.6.1.4.1.5504.4.3.2.8.1.5,perfcurrentcount,read-only,objecttype,column,"The number of V5.2 Protocol errors."
v52IfIntervalLapdSent,1.3.6.1.4.1.5504.4.3.2.8.1.6,perfcurrentcount,read-only,objecttype,column,"The number of LAPD frames sent on all C-Paths for this interface group."
v52IfIntervalLapdRcvd,1.3.6.1.4.1.5504.4.3.2.8.1.7,perfcurrentcount,read-only,objecttype,column,"The number LAPD frames received on all C-Paths for this interface group."
v52IfIntervalLapdRcvdErrs,1.3.6.1.4.1.5504.4.3.2.8.1.8,perfcurrentcount,read-only,objecttype,column,"The number LAPD frames received in error on all C-Paths for this interface group."
v52IfIntervalIsdnCalls,1.3.6.1.4.1.5504.4.3.2.8.1.9,perfcurrentcount,read-only,objecttype,column,"The number of ISDN calls completed."
v52StatsTotalTable,1.3.6.1.4.1.5504.4.3.2.9,,no-access,objecttype,table,"V5.2 Interface Group Statistics Total Table. The V5.2 Interface Group Statistics Total Table contains the cumulative sum of the various statistics for the 24 hour period preceding the current interval. The maximum number of entries is identical to that of the Interface Group Table. The v52InterfaceGroupTable is the base table for this augmented table."
v52StatsTotalEntry,1.3.6.1.4.1.5504.4.3.2.9.1,,no-access,objecttype,row,"An entry in the v52StatsTotalTable which AUGMENTS the base table interfaceGroupTable. There is a 1-to-1 correspondence between rows in v52InterfaceGroupTable and rows in this table. When a row is created in the base table v52InterfaceGroupTable, the corresponding row in the augmenting table v52StatsTotalTable must also be simultaneously created. A row in this table is created by setting the value of v52IgRowStatus to 'CreateAndGo' and setting the appropriate values for the columns. Likewise, when a row expires by setting the value of v52IgRowStatus to 'destroy' in the v52InterfaceGroupTable base table, the same row also expires in this augmenting table."
v52IfTotalPstnOutboundCalls,1.3.6.1.4.1.5504.4.3.2.9.1.1,perfcurrentcount,read-only,objecttype,column,"The number of PSTN outbound calls completed."
v52IfTotalPstnInboundCalls,1.3.6.1.4.1.5504.4.3.2.9.1.2,perfcurrentcount,read-only,objecttype,column,"The number of PSTN inbound calls completed."
v52IfTotalCallsBlocked,1.3.6.1.4.1.5504.4.3.2.9.1.3,perfcurrentcount,read-only,objecttype,column,"The number of calls that were blocked due to no available time-slot."
v52IfTotalV52ProtocolErrors,1.3.6.1.4.1.5504.4.3.2.9.1.4,perfcurrentcount,read-only,objecttype,column,"The number of V5.2 Protocol errors."
v52ifTotalLapdSent,1.3.6.1.4.1.5504.4.3.2.9.1.5,perfcurrentcount,read-only,objecttype,column,"The number of LAPD frames sent on all C-Paths for this interface group."
v52IfTotalLapdRcvd,1.3.6.1.4.1.5504.4.3.2.9.1.6,perfcurrentcount,read-only,objecttype,column,"The number LAPD frames received on all C-Paths for this interface group."
v52IfTotalLapdRcvdErrs,1.3.6.1.4.1.5504.4.3.2.9.1.7,perfcurrentcount,read-only,objecttype,column,"The number LAPD frames received in error on all C-Paths for this interface group."
v52IfTotalIsdnCalls,1.3.6.1.4.1.5504.4.3.2.9.1.8,perfcurrentcount,read-only,objecttype,column,"The number of ISDN calls completed."
v52Traps,1.3.6.1.4.1.5504.4.3.2.10,,,objectidentity,,"All the Zhone trap notifications for V5.2 managed objectes will be defined under v52Traps."
v52TrapsPrefix,1.3.6.1.4.1.5504.4.3.2.10.0,,,objectidentity,,"This is the 0 prefix which is required for all v52 traps defined in SNMPv2."
v52IgProvVariantRequestNotification,1.3.6.1.4.1.5504.4.3.2.10.0.1,,,notificationtype,,"This is the notification response for a SNMP set on v52IgProvVariantRequest. This notification is generated only when request is initiatated from the AN side. When the AN responds to LE's request, the AN just updates v52IgRemoteInterfaceId and v52IgRemoteProvVariant."
v52IgPortAlignmentNotification,1.3.6.1.4.1.5504.4.3.2.10.0.2,,,notificationtype,,"This is the notification response for a SNMP set on v52IgPortAlignmentRequest. The v52IgPortAlignmentRequest object indicates the type of request initiated by the operator. When the request is initiated by LE, v52IgPortAlignmentRequest has a value of 'noRequest'."
v52LinkCheckIdNotification,1.3.6.1.4.1.5504.4.3.2.10.0.3,,,notificationtype,,"This is the notification response for a SNMP set on v52LinkCheckId. When Check Link ID is initiated by AN, v52LinkCheckId has a value of 'activated'. When Check Link ID is triggered by LE, v52LinkCheckId has a value of 'notActivated'."
v52LinkBlockNotification,1.3.6.1.4.1.5504.4.3.2.10.0.4,,,notificationtype,,"This is the notification response for a SNMP set on v52LinkBlock."
v52IgOperStatusChange,1.3.6.1.4.1.5504.4.3.2.10.0.5,,,notificationtype,,"A v52IgOperStatusChange notification is sent out whenever the value of v52IgOperationalStatus changes."
v52CChannelStatusChange,1.3.6.1.4.1.5504.4.3.2.10.0.6,,,notificationtype,,"A v52CChannelStatusChange notification is sent out whenever the value of v52ChannelStatus changes."
v52CPathOperStatusChange,1.3.6.1.4.1.5504.4.3.2.10.0.7,,,notificationtype,,"A v52CPathOperStatusChange notification is sent out whenever the value of v52CPathOperStatus changes. This notificatoin will only be generated for pstn, ctrl, bcc and lctl CPath's."
v52ProtectionCPathOperStatusChange,1.3.6.1.4.1.5504.4.3.2.10.0.8,,,notificationtype,,"A v52ProtectionCPathOperStatusChange notification is sent out whenever the value of v52ProtectionCPathOperStatus changes. The protection C-Path is identified by its igNameId and C-Path id in the instance OID's in the OBJECTS list."
v52IgExtensionTable,1.3.6.1.4.1.5504.4.3.2.11,,no-access,objecttype,table,"This is the extension of the v52InterfaceGroupTable for extra configuration and monitoring variables for the V5.2 interface group."
v52IgExtensionEntry,1.3.6.1.4.1.5504.4.3.2.11.1,,no-access,objecttype,row,"An entry in the v52IgExtensionTable. v52IgExtensionEntry is augmented to v52InterfaceGroupEntry. Whenever a row is created or destroyed for the v52InterfaceGroupEntry, the same row should also be created or destroyed for the v52IgExtensionEntry. "
v52IgStartupCheckLinkId,1.3.6.1.4.1.5504.4.3.2.11.1.1,truthvalue,read-only,objecttype,column,"This variable indicates whether or not Link ID check will be performed when a V5.2 interface is starting up. The default value is 'false'."
v52IgStartupUnblockUserPorts,1.3.6.1.4.1.5504.4.3.2.11.1.2,truthvalue,read-only,objecttype,column,"This variable indicates whether or not user ports will be unblocked when a V5.2 interface is starting up. The default value is 'false'."
v52IgLinkOutOfServiceTimer,1.3.6.1.4.1.5504.4.3.2.11.1.3,integer32,read-only,objecttype,column,"This timer specifies the length of time a Link must be in a failed state before the interface declares the link failed. This timer value should always exceed the equivalent value on the LE. Valid range for the value is 50..10000 milliseconds and the default value is 2500 milliseconds. "
v52IgLinkInServiceTimer,1.3.6.1.4.1.5504.4.3.2.11.1.4,integer32,read-only,objecttype,column,"This timer specifies the length of time a Link must be in a framed state before the interface declares the link in service. This timer value should always be less than the equivalent value on the LE. Valid range for the value is 50..10000 milliseconds and the default value is 200 milliseconds."
v52ProtectionCPathTable,1.3.6.1.4.1.5504.4.3.2.12,,no-access,objecttype,table,"This table is read-only and is derived from the protection group provisioning information from the v52CChannelTable. Unlike the C-Paths defined in v52CPathTable, C-Paths for the protection protocol are not carried over logical C-Channels. For each Interface Group, there will always be two C-Paths for protection protcol when an active and a standby CChannel are provisioned in protection group 1. The active and standby C-Channels for the group 1 protection shall always carry the two C-Paths for the protection protocol respectively and the protection C-Paths shall not be switched by the protection mechanism. When an Interface Group has no protection group provisioned in the v52CChannelTable, there will be no entries in this table for this Interface Group."
v52ProtectionCPathEntry,1.3.6.1.4.1.5504.4.3.2.12.1,,no-access,objecttype,row,"An entry in the v52ProtectionCPathTable. The maximum number of entryies for this table is two."
v52ProtectionCPathId,1.3.6.1.4.1.5504.4.3.2.12.1.1,integer32,no-access,objecttype,column,"The valid value range is 1..2. v52ProtectionCPathId 1 refers to the C-Path for protection running on the provisioned active C-Channel in protection group 1. v52ProtectionCPathId 2 refers to the C-Path for protection running on the provisioned standby C-Channel in protection group 1. When an Interface Group is provisioned correctly and there are one active C-Channel and one standby C-Channel provisioned in group 1 protection group for that IG, protection C_Paths with ProtectionCPathId 1 and 2 will be automatically created for that IG."
v52ProtectionCPathOperStatus,1.3.6.1.4.1.5504.4.3.2.12.1.2,integer,read-only,objecttype,column,"This variable indicates the operational status of the protection CPath. The valid values are up(1) or down(2). Enumeration: 'down': 2, 'up': 1."
v52ProtectionCPathOperStatusCause,1.3.6.1.4.1.5504.4.3.2.12.1.3,integer,read-only,objecttype,column,"Cause for v52ProtectionCPathOperStatus. Valid values are: * establishConfirmationReceived - the data link has been successfully established upon a local request. * establishIndicationReceived - the data link has been successfully established upon its peer request. * releaseIndicationReceived - the data link has failed because of either Layer 1 failure or no frame exchange with the peer was possible within the given time frame (after T203 timer expiry, followed by T200 timer expiry N200 times). Enumeration: 'establishIndicationReceived': 2, 'establishConfirmationReceived': 1, 'releaseIndicationReceived': 3."
