OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cDot11WIPSAPClaUpdurTable,1.3.6.1.4.1.25506.2.75.15.1.30,,no-access,objecttype,table,"The table contains the enable status of AP classification upduration."
hh3cDot11WIPSAPClaUpdurEntry,1.3.6.1.4.1.25506.2.75.15.1.30.1,,no-access,objecttype,row,"Each entry contains the enable status of AP classification upduration."
hh3cDot11WIPSAPClaUpdurRuleID,1.3.6.1.4.1.25506.2.75.15.1.30.1.1,integer32,no-access,objecttype,column,"Represents the rule ID."
hh3cDot11WIPSAPClaUpdurV1,1.3.6.1.4.1.25506.2.75.15.1.30.1.2,integer32,read-write,objecttype,column,"Represents the AP classification upduration value1."
hh3cDot11WIPSAPClaUpdurV2,1.3.6.1.4.1.25506.2.75.15.1.30.1.3,integer32,read-write,objecttype,column,"Represents the AP classification upduration value2."
hh3cDot11WIPSAPClaUpdurSta,1.3.6.1.4.1.25506.2.75.15.1.30.1.4,hh3cdot11wipsenabledstatus,read-write,objecttype,column,"The enable status of AP classification upduration."
hh3cDot11WIPSAPClaOuiTable,1.3.6.1.4.1.25506.2.75.15.1.31,,no-access,objecttype,table,"The table contains the enable status of AP classification oui."
hh3cDot11WIPSAPClaOuiEntry,1.3.6.1.4.1.25506.2.75.15.1.31.1,,no-access,objecttype,row,"Each entry contains the enable status of AP classification oui."
hh3cDot11WIPSAPClaOuiRuleID,1.3.6.1.4.1.25506.2.75.15.1.31.1.1,integer32,no-access,objecttype,column,"Represents the rule ID."
hh3cDot11WIPSAPClaOuiMac,1.3.6.1.4.1.25506.2.75.15.1.31.1.2,hh3cdot11wipsouiaddress,read-write,objecttype,column,"Represents the AP classification oui."
hh3cDot11WIPSAPClaOuiStatus,1.3.6.1.4.1.25506.2.75.15.1.31.1.3,hh3cdot11wipsenabledstatus,read-write,objecttype,column,"The enable status of AP classification oui."
hh3cDot11WIPSAPClaSryTable,1.3.6.1.4.1.25506.2.75.15.1.32,,no-access,objecttype,table,"The table contains the enable status of AP classification security."
hh3cDot11WIPSAPClaSryEntry,1.3.6.1.4.1.25506.2.75.15.1.32.1,,no-access,objecttype,row,"Each entry contains the enable status of AP classification security."
hh3cDot11WIPSAPClaSryRuleID,1.3.6.1.4.1.25506.2.75.15.1.32.1.1,integer32,no-access,objecttype,column,"Represents the rule ID."
hh3cDot11WIPSAPClaSryType,1.3.6.1.4.1.25506.2.75.15.1.32.1.2,hh3cdot11wipsapclasecuritytype,read-write,objecttype,column,"Represents the AP classification security."
hh3cDot11WIPSAPClaSryCmpType,1.3.6.1.4.1.25506.2.75.15.1.32.1.3,hh3cdot11wipsapclassifycmptype,read-write,objecttype,column,"Represents the AP classification security."
hh3cDot11WIPSAPClaSrySta,1.3.6.1.4.1.25506.2.75.15.1.32.1.4,hh3cdot11wipsenabledstatus,read-write,objecttype,column,"The enable status of AP classification security."
hh3cDot11WIPSAPClaSsidTable,1.3.6.1.4.1.25506.2.75.15.1.33,,no-access,objecttype,table,"The table contains the enable status of AP classification ssid."
hh3cDot11WIPSAPClaSsidEntry,1.3.6.1.4.1.25506.2.75.15.1.33.1,,no-access,objecttype,row,"Each entry contains the enable status of AP classification ssid."
hh3cDot11WIPSAPClaSsidRuleID,1.3.6.1.4.1.25506.2.75.15.1.33.1.1,integer32,no-access,objecttype,column,"Represents the rule ID."
hh3cDot11WIPSAPClaSsidName,1.3.6.1.4.1.25506.2.75.15.1.33.1.2,octet string,read-write,objecttype,column,"Represents the AP classification ssid name."
hh3cDot11WIPSAPClaSsidcase,1.3.6.1.4.1.25506.2.75.15.1.33.1.3,truthvalue,read-write,objecttype,column,"Represents the AP classification case-sensitive."
hh3cDot11WIPSAPClaSsidCmpType,1.3.6.1.4.1.25506.2.75.15.1.33.1.4,hh3cdot11wipsapclasssidcmptype,read-write,objecttype,column,"Represents the AP classification ssid compare type."
hh3cDot11WIPSAPClaSsidStatus,1.3.6.1.4.1.25506.2.75.15.1.33.1.5,hh3cdot11wipsenabledstatus,read-write,objecttype,column,"The enable status of AP classification ssid."
hh3cDot11WIPSDtcSigTable,1.3.6.1.4.1.25506.2.75.15.1.34,,no-access,objecttype,table,"The table provides information about detect signature."
hh3cDot11WIPSDtcSigEntry,1.3.6.1.4.1.25506.2.75.15.1.34.1,,no-access,objecttype,row,"Each entry contains information about signature detect."
hh3cDot11WIPSDtcSigPolicyName,1.3.6.1.4.1.25506.2.75.15.1.34.1.1,octet string,no-access,objecttype,column,"Represents the name of the policy."
hh3cDot11WIPSDtcSigInterval,1.3.6.1.4.1.25506.2.75.15.1.34.1.2,integer32,read-write,objecttype,column,"Represents the interval of signature detect."
hh3cDot11WIPSDtcSigQuiet,1.3.6.1.4.1.25506.2.75.15.1.34.1.3,integer32,read-write,objecttype,column,"Represents the quiet of signature detect."
hh3cDot11WIPSDtcSigThreshold,1.3.6.1.4.1.25506.2.75.15.1.34.1.4,integer32,read-write,objecttype,column,"Represents the threshold of signature detect."
hh3cDot11WIPSDtcSigStatus,1.3.6.1.4.1.25506.2.75.15.1.34.1.5,hh3cdot11wipsenabledstatus,read-write,objecttype,column,"The status of this table entry."
hh3cDot11WIPSPolicyTable,1.3.6.1.4.1.25506.2.75.15.1.35,,no-access,objecttype,table,"The table provides information about policy."
hh3cDot11WIPSPolicyEntry,1.3.6.1.4.1.25506.2.75.15.1.35.1,,no-access,objecttype,row,"Each entry contains the enable status of policy configuration."
hh3cDot11WIPSPolicyType,1.3.6.1.4.1.25506.2.75.15.1.35.1.1,hh3cdot11wipspolicytypevalue,no-access,objecttype,column,"Represents the type of policy."
hh3cDot11WIPSPolicyName,1.3.6.1.4.1.25506.2.75.15.1.35.1.2,octet string,no-access,objecttype,column,"Represents the name of the policy."
hh3cDot11WIPSPolicyRowStatus,1.3.6.1.4.1.25506.2.75.15.1.35.1.3,rowstatus,read-only,objecttype,column,"The status of this table entry."
hh3cDot11WIPSSigFrameTypeTable,1.3.6.1.4.1.25506.2.75.15.1.36,,no-access,objecttype,table,"The table contains the enable status of signature frame type."
hh3cDot11WIPSSigFrameTypeEntry,1.3.6.1.4.1.25506.2.75.15.1.36.1,,no-access,objecttype,row,"Each entry contains the status of signature frame type."
hh3cDot11WIPSSigFrameTypeRuleId,1.3.6.1.4.1.25506.2.75.15.1.36.1.1,integer32,no-access,objecttype,column,"Represents the signature rule ID."
hh3cDot11WIPSSigFrameType,1.3.6.1.4.1.25506.2.75.15.1.36.1.2,hh3cdot11wipssigframetypes,read-write,objecttype,column,"Represents the signature frame type."
hh3cDot11WIPSSigFrameSubType,1.3.6.1.4.1.25506.2.75.15.1.36.1.3,hh3cdot11wipssigframesubtypes,read-write,objecttype,column,"Represents the signature frame subtype."
hh3cDot11WIPSSigFrameTypeStatus,1.3.6.1.4.1.25506.2.75.15.1.36.1.4,hh3cdot11wipsenabledstatus,read-write,objecttype,column,"The enable status of signature frame type."
hh3cDot11WIPSCtmTable,1.3.6.1.4.1.25506.2.75.15.1.37,,no-access,objecttype,table,"The table contains the countermeasure commands."
hh3cDot11WIPSCtmEntry,1.3.6.1.4.1.25506.2.75.15.1.37.1,,no-access,objecttype,row,"Each entry contains the enable command of countermeasure."
hh3cDot11WIPSCtmPolicyName,1.3.6.1.4.1.25506.2.75.15.1.37.1.1,octet string,no-access,objecttype,column,"Represents the countermeasure policy name."
hh3cDot11WIPSCtmClassifyType,1.3.6.1.4.1.25506.2.75.15.1.37.1.2,hh3cdot11wipsctmtype,no-access,objecttype,column,"Represents a countermeasure command identifier."
hh3cDot11WIPSCtmStatus,1.3.6.1.4.1.25506.2.75.15.1.37.1.3,hh3cdot11wipsenabledstatus,read-write,objecttype,column,"The enable status of one countermeasure command."
hh3cDot11WIPSSigPatternTable,1.3.6.1.4.1.25506.2.75.15.1.38,,no-access,objecttype,table,"The table defines signature pattern."
hh3cDot11WIPSSigPatternEntry,1.3.6.1.4.1.25506.2.75.15.1.38.1,,no-access,objecttype,row,"Each entry contains information about signature pattern."
hh3cDot11WIPSSigPatternRuleId,1.3.6.1.4.1.25506.2.75.15.1.38.1.1,integer32,no-access,objecttype,column,"Represents the signature pattern rule id."
hh3cDot11WIPSSigPatternNum,1.3.6.1.4.1.25506.2.75.15.1.38.1.2,integer32,no-access,objecttype,column,"Represents the signature pattern pattern number."
hh3cDot11WIPSSigPatternOffset,1.3.6.1.4.1.25506.2.75.15.1.38.1.3,integer32,read-only,objecttype,column,"Represents the signature pattern offset."
hh3cDot11WIPSSigPatternMask,1.3.6.1.4.1.25506.2.75.15.1.38.1.4,octet string,read-only,objecttype,column,"Represents the signature pattern mask."
hh3cDot11WIPSSigPatternValue1,1.3.6.1.4.1.25506.2.75.15.1.38.1.5,integer32,read-only,objecttype,column,"Represents the signature pattern value1."
hh3cDot11WIPSSigPatternValue2,1.3.6.1.4.1.25506.2.75.15.1.38.1.6,integer32,read-only,objecttype,column,"Represents the signature pattern value2."
hh3cDot11WIPSSigPatternFromPld,1.3.6.1.4.1.25506.2.75.15.1.38.1.7,truthvalue,read-only,objecttype,column,"Represents the signature pattern frome payload."
hh3cDot11WIPSSigPatternRowStatus,1.3.6.1.4.1.25506.2.75.15.1.38.1.8,rowstatus,read-only,objecttype,column,"The status of this table entry."
hh3cDot11WIPSSigSeqNumTable,1.3.6.1.4.1.25506.2.75.15.1.39,,no-access,objecttype,table,"The table contains the infomation about signature sequence number."
hh3cDot11WIPSSigSeqNumEntry,1.3.6.1.4.1.25506.2.75.15.1.39.1,,no-access,objecttype,row,"Each entry contains the infomation about signature sequence number."
hh3cDot11WIPSSigSeqNumRuleId,1.3.6.1.4.1.25506.2.75.15.1.39.1.1,integer32,no-access,objecttype,column,"Represents the signature rule ID."
hh3cDot11WIPSSigSeqNumValue1,1.3.6.1.4.1.25506.2.75.15.1.39.1.2,integer32,read-write,objecttype,column,"Represents sequence number value1."
hh3cDot11WIPSSigSeqNumValue2,1.3.6.1.4.1.25506.2.75.15.1.39.1.3,integer32,read-write,objecttype,column,"Represents sequence number value2 ."
hh3cDot11WIPSSigSeqNumStatus,1.3.6.1.4.1.25506.2.75.15.1.39.1.4,hh3cdot11wipsenabledstatus,read-write,objecttype,column,"The enable status of signature sequence number."
hh3cDot11WIPSSigSsidTable,1.3.6.1.4.1.25506.2.75.15.1.40,,no-access,objecttype,table,"The table contains the infomation about signature SSID."
hh3cDot11WIPSSigSsidEntry,1.3.6.1.4.1.25506.2.75.15.1.40.1,,no-access,objecttype,row,"Each entry contains the infomation about signature SSID."
hh3cDot11WIPSSigSsidRuleId,1.3.6.1.4.1.25506.2.75.15.1.40.1.1,integer32,no-access,objecttype,column,"Represents the signature rule ID."
hh3cDot11WIPSSigSsidSsid,1.3.6.1.4.1.25506.2.75.15.1.40.1.2,octet string,read-write,objecttype,column,"Represents the name of signature SSID."
hh3cDot11WIPSSigSsidCase,1.3.6.1.4.1.25506.2.75.15.1.40.1.3,truthvalue,read-write,objecttype,column,"Represents the case sensitive of signature SSID."
hh3cDot11WIPSSigSsidMatchType,1.3.6.1.4.1.25506.2.75.15.1.40.1.4,hh3cdot11wipssigssidmatchtypes,read-write,objecttype,column,"Represents the match type of signature SSID."
hh3cDot11WIPSSigSsidStatus,1.3.6.1.4.1.25506.2.75.15.1.40.1.5,hh3cdot11wipsenabledstatus,read-write,objecttype,column,"The enable status of signature SSID."
hh3cDot11WIPSSigSsidLengthTable,1.3.6.1.4.1.25506.2.75.15.1.41,,no-access,objecttype,table,"The table contains the infomation about signature SSID length."
hh3cDot11WIPSSigSsidLengthEntry,1.3.6.1.4.1.25506.2.75.15.1.41.1,,no-access,objecttype,row,"Each entry contains the infomation about signature SSID length."
hh3cDot11WIPSSigSsidLengthRuleId,1.3.6.1.4.1.25506.2.75.15.1.41.1.1,integer32,no-access,objecttype,column,"Represents the signature rule ID."
hh3cDot11WIPSSigSsidLengthValue1,1.3.6.1.4.1.25506.2.75.15.1.41.1.2,integer32,read-write,objecttype,column,"Represents signature SSID length value1."
hh3cDot11WIPSSigSsidLengthValue2,1.3.6.1.4.1.25506.2.75.15.1.41.1.3,integer32,read-write,objecttype,column,"Represents signature SSID length value2 ."
hh3cDot11WIPSSigSsidLengthStatus,1.3.6.1.4.1.25506.2.75.15.1.41.1.4,hh3cdot11wipsenabledstatus,read-write,objecttype,column,"The enable status of signature SSID length."
hh3cDot11WIPSFldDetectTable,1.3.6.1.4.1.25506.2.75.15.1.42,,no-access,objecttype,table,"This table contains the flood detect information."
hh3cDot11WIPSFldDetectEntry,1.3.6.1.4.1.25506.2.75.15.1.42.1,,no-access,objecttype,row,"Each entry contains information about one type of flood detect."
hh3cDot11WIPSFldDetectPlyName,1.3.6.1.4.1.25506.2.75.15.1.42.1.1,octet string,no-access,objecttype,column,"Represents the policy name of detect."
hh3cDot11WIPSFldDetectType,1.3.6.1.4.1.25506.2.75.15.1.42.1.2,hh3cdot11wipsflddcttype,no-access,objecttype,column,"Represents the type of flood detect."
hh3cDot11WIPSFldDetectInter,1.3.6.1.4.1.25506.2.75.15.1.42.1.3,integer32,read-write,objecttype,column,"Represents the interval of flood detect."
hh3cDot11WIPSFldDetectThresh,1.3.6.1.4.1.25506.2.75.15.1.42.1.4,integer32,read-write,objecttype,column,"Represents the threshold of flood detect."
hh3cDot11WIPSFldDetectQuiet,1.3.6.1.4.1.25506.2.75.15.1.42.1.5,integer32,read-write,objecttype,column,"Represents the quiet time of flood detect."
hh3cDot11WIPSFldDetectStatus,1.3.6.1.4.1.25506.2.75.15.1.42.1.6,hh3cdot11wipsenabledstatus,read-write,objecttype,column,"The enable status of flood detect."
hh3cDot11WIPSSignatureMacTable,1.3.6.1.4.1.25506.2.75.15.1.43,,no-access,objecttype,table,"The table contains the infomation about signature MAC address."
hh3cDot11WIPSSignatureMacEntry,1.3.6.1.4.1.25506.2.75.15.1.43.1,,no-access,objecttype,row,"Each entry contains the infomation about signature MAC address."
hh3cDot11WIPSSignatureMacRuleId,1.3.6.1.4.1.25506.2.75.15.1.43.1.1,integer32,no-access,objecttype,column,"Represents the signature rule ID."
hh3cDot11WIPSSignatureMacMacTyp,1.3.6.1.4.1.25506.2.75.15.1.43.1.2,hh3cdot11wipssigmacmactype,read-write,objecttype,column,"Represents the type of signature MAC address."
hh3cDot11WIPSSignatureMacMacAdd,1.3.6.1.4.1.25506.2.75.15.1.43.1.3,macaddress,read-write,objecttype,column,"Represents the MAC address of signature MAC address."
hh3cDot11WIPSSignatureMacStatus,1.3.6.1.4.1.25506.2.75.15.1.43.1.4,hh3cdot11wipsenabledstatus,read-write,objecttype,column,"The enable status of signature MAC address."
hh3cDot11WIPSNatDetectTable,1.3.6.1.4.1.25506.2.75.15.1.45,,no-access,objecttype,table,"The table contains the enable status of WIPS NAT detect."
hh3cDot11WIPSNatDetectEntry,1.3.6.1.4.1.25506.2.75.15.1.45.1,,no-access,objecttype,row,"Each entry contains the enable status of NAT detect."
hh3cDot11WIPSNatDetectApName,1.3.6.1.4.1.25506.2.75.15.1.45.1.1,octet string,no-access,objecttype,column,"Represents the name of AP."
hh3cDot11WIPSNatDetectStatus,1.3.6.1.4.1.25506.2.75.15.1.45.1.2,hh3cdot11wipsenabledstatus,read-write,objecttype,column,"The enable status of NAT detect on AP."
hh3cDot11WIPSDataGroup,1.3.6.1.4.1.25506.2.75.15.2,,,objectidentity,,""
hh3cDot11WIPSDctAPTable,1.3.6.1.4.1.25506.2.75.15.2.1,,no-access,objecttype,table,"The table contains BSS information for APs detected by WIPS."
hh3cDot11WIPSDctAPEntry,1.3.6.1.4.1.25506.2.75.15.2.1.1,,no-access,objecttype,row,"Each entry contains BSS information for one AP."
hh3cDot11WIPSDctAPVSD,1.3.6.1.4.1.25506.2.75.15.2.1.1.1,octet string,no-access,objecttype,column,"Represents the virtual security domain in which the BSS was detected."
hh3cDot11WIPSDctAPMac,1.3.6.1.4.1.25506.2.75.15.2.1.1.2,macaddress,no-access,objecttype,column,"Represents the Basic Service Set."
hh3cDot11WIPSDctAPClassifyWay,1.3.6.1.4.1.25506.2.75.15.2.1.1.3,hh3cdot11wipsdevclassifyway,read-only,objecttype,column,"Represents by which way the AP is categorized."
hh3cDot11WIPSDctAPClassifyType,1.3.6.1.4.1.25506.2.75.15.2.1.1.4,hh3cdot11wipsapclassifytype,read-only,objecttype,column,"Represents the category of the AP."
hh3cDot11WIPSDctAPSeverityLevel,1.3.6.1.4.1.25506.2.75.15.2.1.1.5,unsigned32,read-only,objecttype,column,"Represents the security level of the detected AP."
hh3cDot11WIPSDctAPStatus,1.3.6.1.4.1.25506.2.75.15.2.1.1.6,hh3cdot11wipsdevstatus,read-only,objecttype,column,"Represents the status of the AP detected by WIPS."
hh3cDot11WIPSDctAPStatusDut,1.3.6.1.4.1.25506.2.75.15.2.1.1.7,timeticks,read-only,objecttype,column,"Represents the duration of the AP status."
hh3cDot11WIPSDctAPVendor,1.3.6.1.4.1.25506.2.75.15.2.1.1.8,octet string,read-only,objecttype,column,"Represents the vendor of the AP detected by WIPS."
hh3cDot11WIPSDctAPSSID,1.3.6.1.4.1.25506.2.75.15.2.1.1.9,octet string,read-only,objecttype,column,"Represents the SSID that is broadcast by the AP."
hh3cDot11WIPSDctAPSecurity,1.3.6.1.4.1.25506.2.75.15.2.1.1.10,hh3cdot11wipsapsecuritytype,read-only,objecttype,column,"Represents the security suites of the detected AP."
hh3cDot11WIPSDctAPEncryptMethod,1.3.6.1.4.1.25506.2.75.15.2.1.1.11,hh3cdot11wipsencryptmethod,read-only,objecttype,column,"Represents the encryption method used by the detected AP."
hh3cDot11WIPSDctAPAuthMethod,1.3.6.1.4.1.25506.2.75.15.2.1.1.12,hh3cdot11wipsauthmethod,read-only,objecttype,column,"Represents the authentication method used by the detected AP."
hh3cDot11WIPSDctAPRadioType,1.3.6.1.4.1.25506.2.75.15.2.1.1.13,hh3cdot11wipsradiotype,read-only,objecttype,column,"Represents the radio type used by the detected AP."
hh3cDot11WIPSDctAPWorkChannel,1.3.6.1.4.1.25506.2.75.15.2.1.1.14,hh3cdot11wipschannel,read-only,objecttype,column,"Represents the radio channel on which the detected AP operates."
hh3cDot11WIPSDctAPIsCountered,1.3.6.1.4.1.25506.2.75.15.2.1.1.15,truthvalue,read-only,objecttype,column,"Represents whether WIPS has taken countermeasures on the detected AP."
hh3cDot11WIPSDctAPAttachStaNum,1.3.6.1.4.1.25506.2.75.15.2.1.1.16,integer32,read-only,objecttype,column,"Represents the number of clients associated with the detected AP."
hh3cDot11WIPSDctAPRptSensorNum,1.3.6.1.4.1.25506.2.75.15.2.1.1.17,integer32,read-only,objecttype,column,"Represents the number of sensors that have detected the AP."
hh3cDot11WIPSDctAPIsBdcastSSID,1.3.6.1.4.1.25506.2.75.15.2.1.1.18,truthvalue,read-only,objecttype,column,"Represents whether the detected AP is broadcasting the SSID."
hh3cDot11WIPSDctAPType,1.3.6.1.4.1.25506.2.75.15.2.1.1.19,hh3cdot11wipsaptype,read-only,objecttype,column,"Represents the type of the detected AP."
hh3cDot11WIPSDctAPIsQosSported,1.3.6.1.4.1.25506.2.75.15.2.1.1.20,truthvalue,read-only,objecttype,column,"Represents the support of the detected AP for QoS."
hh3cDot11WIPSDctAPBeaconItv,1.3.6.1.4.1.25506.2.75.15.2.1.1.21,integer32,read-only,objecttype,column,"Represents the beacon interval of the detected AP."
hh3cDot11WIPSDctAPUpDuration,1.3.6.1.4.1.25506.2.75.15.2.1.1.22,timeticks,read-only,objecttype,column,"Represents the amount of time that has elapsed since AP started to work, which is calculated by using beacon/probe response frame."
hh3cDot11WIPSDctStaTable,1.3.6.1.4.1.25506.2.75.15.2.2,,no-access,objecttype,table,"The table contains information about stations detected by WIPS."
hh3cDot11WIPSDctStaEntry,1.3.6.1.4.1.25506.2.75.15.2.2.1,,no-access,objecttype,row,"Each entry contains information about a station detected by WIPS."
hh3cDot11WIPSDctStaVSD,1.3.6.1.4.1.25506.2.75.15.2.2.1.1,octet string,no-access,objecttype,column,"Represents the virtual security domain in which the station was detected."
hh3cDot11WIPSDctStaMac,1.3.6.1.4.1.25506.2.75.15.2.2.1.2,macaddress,no-access,objecttype,column,"Represents the MAC address of the station."
hh3cDot11WIPSDctStaAssocBSSID,1.3.6.1.4.1.25506.2.75.15.2.2.1.3,macaddress,read-only,objecttype,column,"Represents the BSSID with which the station is associated."
hh3cDot11WIPSDctStaClassifyWay,1.3.6.1.4.1.25506.2.75.15.2.2.1.4,hh3cdot11wipsdevclassifyway,read-only,objecttype,column,"Represents the method that the client is categorized."
hh3cDot11WIPSDctStaClassifyType,1.3.6.1.4.1.25506.2.75.15.2.2.1.5,hh3cdot11wipsstaclassifytype,read-only,objecttype,column,"Represents the category of the client."
hh3cDot11WIPSDctStaSeverityLevel,1.3.6.1.4.1.25506.2.75.15.2.2.1.6,unsigned32,read-only,objecttype,column,"Represents the security level of the detected client."
hh3cDot11WIPSDctStaIsDissociate,1.3.6.1.4.1.25506.2.75.15.2.2.1.7,truthvalue,read-only,objecttype,column,"Represents whether the detected client is dissociated."
hh3cDot11WIPSDctStaStatus,1.3.6.1.4.1.25506.2.75.15.2.2.1.8,hh3cdot11wipsdevstatus,read-only,objecttype,column,"Represents the status of the station detected by WIPS."
hh3cDot11WIPSDctStaStatusDurat,1.3.6.1.4.1.25506.2.75.15.2.2.1.9,timeticks,read-only,objecttype,column,"Represents the duration of the client status."
hh3cDot11WIPSDctStaVendor,1.3.6.1.4.1.25506.2.75.15.2.2.1.10,octet string,read-only,objecttype,column,"Represents the vendor of the station detected by WIPS."
hh3cDot11WIPSDctStaRadioType,1.3.6.1.4.1.25506.2.75.15.2.2.1.11,hh3cdot11wipsradiotype,read-only,objecttype,column,"Represents the radio type used by the detected station."
hh3cDot11WIPSDctStaRptSensorNum,1.3.6.1.4.1.25506.2.75.15.2.2.1.12,integer32,read-only,objecttype,column,"Represents the number of sensors that have detected the station."
hh3cDot11WIPSDctStaWorkChannel,1.3.6.1.4.1.25506.2.75.15.2.2.1.13,hh3cdot11wipschannel,read-only,objecttype,column,"Represents on which radio channel that the WIPS sensor detected the station."
hh3cDot11WIPSDctStaIsCountered,1.3.6.1.4.1.25506.2.75.15.2.2.1.14,truthvalue,read-only,objecttype,column,"Represents whether WIPS has taken countermeasures on the detected client."
hh3cDot11WIPSApAssoCltTable,1.3.6.1.4.1.25506.2.75.15.2.3,,no-access,objecttype,table,"The table contains information about associated client by WIPS."
hh3cDot11WIPSApAssoCltEntry,1.3.6.1.4.1.25506.2.75.15.2.3.1,,no-access,objecttype,row,"Each entry contains information about a associated client by WIPS."
hh3cDot11WIPSApAssoCltVSDName,1.3.6.1.4.1.25506.2.75.15.2.3.1.1,octet string,no-access,objecttype,column,"Represents the virtual security domain in which the client had Associated."
hh3cDot11WIPSApAssoCltApMacAddr,1.3.6.1.4.1.25506.2.75.15.2.3.1.2,macaddress,no-access,objecttype,column,"Represents the MAC address of the AP."
hh3cDot11WIPSApAssoCltClMacAddr,1.3.6.1.4.1.25506.2.75.15.2.3.1.3,macaddress,no-access,objecttype,column,"Represents the MAC address of the Client."
hh3cDot11WIPSApAssoCltIsAsso,1.3.6.1.4.1.25506.2.75.15.2.3.1.4,truthvalue,read-only,objecttype,column,"Represents whether WIPS had taken associated on the detected client."
hh3cDot11WIPSApRpSenTable,1.3.6.1.4.1.25506.2.75.15.2.4,,no-access,objecttype,table,"This table contains information about AP report sensors."
hh3cDot11WIPSApRpSenEntry,1.3.6.1.4.1.25506.2.75.15.2.4.1,,no-access,objecttype,row,"Each entry contains information about one device in a VSD."
hh3cDot11WIPSApRpSenVsdName,1.3.6.1.4.1.25506.2.75.15.2.4.1.1,octet string,no-access,objecttype,column,"Represents the name of the VSD."
hh3cDot11WIPSApRpSenMacAddr,1.3.6.1.4.1.25506.2.75.15.2.4.1.2,macaddress,no-access,objecttype,column,"Represents the MAC address of the sensor."
hh3cDot11WIPSApRpSenName,1.3.6.1.4.1.25506.2.75.15.2.4.1.3,octet string,no-access,objecttype,column,"Represents the name of the sensor."
hh3cDot11WIPSApRpSenRadioID,1.3.6.1.4.1.25506.2.75.15.2.4.1.4,integer32,read-only,objecttype,column,"Represents the radio ID."
hh3cDot11WIPSApRpSenRssi,1.3.6.1.4.1.25506.2.75.15.2.4.1.5,integer32,read-only,objecttype,column,"Represents the rssi of AP."
hh3cDot11WIPSApRpSenChannel,1.3.6.1.4.1.25506.2.75.15.2.4.1.6,integer32,read-only,objecttype,column,"Represents the channel of AP."
hh3cDot11WIPSApRpSenFirstRpTime,1.3.6.1.4.1.25506.2.75.15.2.4.1.7,octet string,read-only,objecttype,column,"Represents the first report time of AP."
hh3cDot11WIPSApRpSenLastRpTime,1.3.6.1.4.1.25506.2.75.15.2.4.1.8,octet string,read-only,objecttype,column,"Represents the last report time of AP."
hh3cDot11WIPSCtmRecTable,1.3.6.1.4.1.25506.2.75.15.2.5,,no-access,objecttype,table,"The table provides information about virtual security domains (VSDs)."
hh3cDot11WIPSCtmRecEntry,1.3.6.1.4.1.25506.2.75.15.2.5.1,,no-access,objecttype,row,"Each entry contains information about one VSD."
hh3cDot11WIPSCtmRecVsdName,1.3.6.1.4.1.25506.2.75.15.2.5.1.1,octet string,no-access,objecttype,column,"Represents the name of the virtual security domain."
hh3cDot11WIPSCtmRecMacAddress,1.3.6.1.4.1.25506.2.75.15.2.5.1.2,macaddress,no-access,objecttype,column,"Represents the MAC address."
hh3cDot11WIPSCtmRecCount,1.3.6.1.4.1.25506.2.75.15.2.5.1.3,integer32,no-access,objecttype,column,"Represents the count of countermeasure record."
hh3cDot11WIPSCtmRecSensorName,1.3.6.1.4.1.25506.2.75.15.2.5.1.4,octet string,read-only,objecttype,column,"Represents the name of countermeasure sensor."
hh3cDot11WIPSCtmRecDeviceType,1.3.6.1.4.1.25506.2.75.15.2.5.1.5,hh3cdot11wipsdevicetype,read-only,objecttype,column,"Represents the type of device."
hh3cDot11WIPSCtmRecClassifyType,1.3.6.1.4.1.25506.2.75.15.2.5.1.6,hh3cdot11wipsclassifytype,read-only,objecttype,column,"Represents the type of device classification."
hh3cDot11WIPSCtmRecRadioId,1.3.6.1.4.1.25506.2.75.15.2.5.1.7,integer32,read-only,objecttype,column,"Represents the radio ID of countermeasure sensor."
hh3cDot11WIPSCtmRecCounterTime,1.3.6.1.4.1.25506.2.75.15.2.5.1.8,octet string,read-only,objecttype,column,"Represents the time of countermeasure."
hh3cDot11WIPSDevTable,1.3.6.1.4.1.25506.2.75.15.2.7,,no-access,objecttype,table,"The table contains variedly devices type information."
hh3cDot11WIPSDevEntry,1.3.6.1.4.1.25506.2.75.15.2.7.1,,no-access,objecttype,row,"Each entry contains one type of devices information."
hh3cDot11WIPSDevVSDName,1.3.6.1.4.1.25506.2.75.15.2.7.1.1,octet string,no-access,objecttype,column,"Represents the virtual security domain in one type device."
hh3cDot11WIPSDevTotalApNum,1.3.6.1.4.1.25506.2.75.15.2.7.1.2,integer32,read-only,objecttype,column,"Represents the total number of detected AP."
hh3cDot11WIPSDevTotalClinetNum,1.3.6.1.4.1.25506.2.75.15.2.7.1.3,integer32,read-only,objecttype,column,"Represents the total number of detected client."
hh3cDot11WIPSDevAuthApNum,1.3.6.1.4.1.25506.2.75.15.2.7.1.4,integer32,read-only,objecttype,column,"Represents the number of detected authenticated AP."
hh3cDot11WIPSDevMisConfigApNum,1.3.6.1.4.1.25506.2.75.15.2.7.1.5,integer32,read-only,objecttype,column,"Represents the number of detected misconfiguration AP."
hh3cDot11WIPSDevRogueApNum,1.3.6.1.4.1.25506.2.75.15.2.7.1.6,integer32,read-only,objecttype,column,"Represents the number of detected rouge AP."
