OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
a7012EventIsStateBased,1.3.6.1.4.1.795.2.52.1.7012.1.3,integer,read-only,objecttype,column,"The value of this attribute determined whether the Event being reported is a state-based Event or not. If the value of this attribute is TRUE then the Event is state-based. Else the Event is not state-based Enumeration: 'vFalse': 0, 'vTrue': 1."
a7012EventStateKey,1.3.6.1.4.1.795.2.52.1.7012.1.4,dmiinteger,read-only,objecttype,column,"This attribute holds the key identifying a row of the Event State group within the Component in which the event generator group is located. The Current State attribute within the row contains the current state of this state-based event. The current state can be one of the four severities: OK, Non-Critical, Critical, and Non-Recoverable."
a7012AssociatedGroup,1.3.6.1.4.1.795.2.52.1.7012.1.5,dmidisplaystring,read-only,objecttype,column,"Class string of the group which originated the event."
a7012EventSystem,1.3.6.1.4.1.795.2.52.1.7012.1.6,integer,read-only,objecttype,column,"The major functional aspect of the product causing the fault. Enumeration: 'vUnknown': 2, 'vOther': 1."
a7012EventSubsystem,1.3.6.1.4.1.795.2.52.1.7012.1.7,integer,read-only,objecttype,column,"The minor functional aspect of the product causing the fault. Enumeration: 'vUnknown': 2, 'vOther': 1."
a7012EventSolution,1.3.6.1.4.1.795.2.52.1.7012.1.8,integer,read-only,objecttype,column,"A solution to the problem that caused the event. Enumeration: 'vNotProvided': 1."
a7012InstanceDataPresent,1.3.6.1.4.1.795.2.52.1.7012.1.9,integer,read-only,objecttype,column,"Indicates whether second event block contains instance-specific data. Enumeration: 'vFalse': 0, 'vTrue': 1."
a7012EventMessage,1.3.6.1.4.1.795.2.52.1.7012.1.10,dmidisplaystring,read-only,objecttype,column,"Auxiliary information related to the event."
a7012VendorSpecificData,1.3.6.1.4.1.795.2.52.1.7012.1.11,dmioctetstring,read-only,objecttype,column,"Auxiliary information related to the event."
trap1ForVolumeSet,1.3.6.1.4.1.795.2.52.1.7012.10.1,,,notificationtype,,"VolumeSetExposed"
trap2ForVolumeSet,1.3.6.1.4.1.795.2.52.1.7012.10.2,,,notificationtype,,"RebuildInProgress"
trap3ForVolumeSet,1.3.6.1.4.1.795.2.52.1.7012.10.3,,,notificationtype,,"ProtectionDisabled"
trap4ForVolumeSet,1.3.6.1.4.1.795.2.52.1.7012.10.4,,,notificationtype,,"VolumeSetReadying"
trap5ForVolumeSet,1.3.6.1.4.1.795.2.52.1.7012.10.5,,,notificationtype,,"RecalculateActive"
trap6ForVolumeSet,1.3.6.1.4.1.795.2.52.1.7012.10.6,,,notificationtype,,"SpareInUse"
trap7ForVolumeSet,1.3.6.1.4.1.795.2.52.1.7012.10.7,,,notificationtype,,"VerifyInProgress"
trap8ForVolumeSet,1.3.6.1.4.1.795.2.52.1.7012.10.8,,,notificationtype,,"VolumeSetBroken"
trap9ForVolumeSet,1.3.6.1.4.1.795.2.52.1.7012.10.9,,,notificationtype,,"CioEvent"
tVolumeSetActivityEvents,1.3.6.1.4.1.795.2.52.1.7013,,no-access,objecttype,table,"Volume Set activity events."
eVolumeSetActivityEvents,1.3.6.1.4.1.795.2.52.1.7013.1,,no-access,objecttype,row,""
a7013VolumeSetEventType,1.3.6.1.4.1.795.2.52.1.7013.1.1,integer,read-only,objecttype,column,"The type of Volume Set activity event that has occurred. Enumeration: 'vCioEvent': 1."
a7013EventSeverity,1.3.6.1.4.1.795.2.52.1.7013.1.2,integer,read-only,objecttype,column,"The severity of this event. Enumeration: 'vInformation': 2, 'vNon-recoverable': 32, 'vCritical': 16, 'vOk': 4, 'vMonitor': 1, 'vNon-critical': 8."
a7013EventIsStateBased,1.3.6.1.4.1.795.2.52.1.7013.1.3,integer,read-only,objecttype,column,"The value of this attribute determined whether the Event being reported is a state-based Event or not. If the value of this attribute is TRUE then the Event is state-based. Else the Event is not state-based Enumeration: 'vFalse': 0, 'vTrue': 1."
a7013EventStateKey,1.3.6.1.4.1.795.2.52.1.7013.1.4,dmiinteger,read-only,objecttype,column,"This attribute holds the key identifying a row of the Event State group within the Component in which the event generator group is located. The Current State attribute within the row contains the current state of this state-based event. The current state can be one of the four severities: OK, Non-Critical, Critical, and Non-Recoverable."
a7013AssociatedGroup,1.3.6.1.4.1.795.2.52.1.7013.1.5,dmidisplaystring,read-only,objecttype,column,"Class string of the group which originated the event."
a7013EventSystem,1.3.6.1.4.1.795.2.52.1.7013.1.6,integer,read-only,objecttype,column,"The major functional aspect of the product causing the fault. Enumeration: 'vUnknown': 2, 'vOther': 1."
a7013EventSubsystem,1.3.6.1.4.1.795.2.52.1.7013.1.7,integer,read-only,objecttype,column,"The minor functional aspect of the product causing the fault. Enumeration: 'vUnknown': 2, 'vOther': 1."
a7013EventSolution,1.3.6.1.4.1.795.2.52.1.7013.1.8,integer,read-only,objecttype,column,"A solution to the problem that caused the event. Enumeration: 'vNotProvided': 1."
a7013InstanceDataPresent,1.3.6.1.4.1.795.2.52.1.7013.1.9,integer,read-only,objecttype,column,"Indicates whether second event block contains instance-specific data. Enumeration: 'vFalse': 0, 'vTrue': 1."
a7013EventMessage,1.3.6.1.4.1.795.2.52.1.7013.1.10,dmidisplaystring,read-only,objecttype,column,"Auxiliary information related to the event."
a7013VendorSpecificData,1.3.6.1.4.1.795.2.52.1.7013.1.11,dmioctetstring,read-only,objecttype,column,"Auxiliary information related to the event."
trap1ForSetActivity,1.3.6.1.4.1.795.2.52.1.7013.10.1,,,notificationtype,,"CioEvent"
tRedundancyGroup,1.3.6.1.4.1.795.2.52.1.7014,,no-access,objecttype,table,"Redundancy Group"
eRedundancyGroup,1.3.6.1.4.1.795.2.52.1.7014.1,,no-access,objecttype,row,""
a7014RedundancyGroupIndex,1.3.6.1.4.1.795.2.52.1.7014.1.1,dmiinteger,read-only,objecttype,column,"An index into the Redundancy Group table."
a7014RedundancyType,1.3.6.1.4.1.795.2.52.1.7014.1.2,integer,read-only,objecttype,column,"This field specifies the type of the redundancy formed. Enumeration: 'vCopy': 3, 'vPplusq': 5, 'vNone': 0, 'vPpluss': 7, 'vS': 6, 'vXor': 4, 'vOther': 1, 'vUnknown': 2."
tRedundancyGroupEvents,1.3.6.1.4.1.795.2.52.1.7015,,no-access,objecttype,table,"Redundancy Group events."
eRedundancyGroupEvents,1.3.6.1.4.1.795.2.52.1.7015.1,,no-access,objecttype,row,""
a7015RedundancyGroupEventType,1.3.6.1.4.1.795.2.52.1.7015.1.1,integer,read-only,objecttype,column,"The type of Redundancy Group event that has occurred. Enumeration: 'vProtectionDisabled': 3, 'vRebuildInProgress': 2, 'vRedundancyGroupExposed': 1, 'vVerifyInProgress': 5, 'vRecalculationActive': 4."
a7015EventSeverity,1.3.6.1.4.1.795.2.52.1.7015.1.2,integer,read-only,objecttype,column,"The severity of this event. Enumeration: 'vInformation': 2, 'vNon-recoverable': 32, 'vCritical': 16, 'vOk': 4, 'vMonitor': 1, 'vNon-critical': 8."
a7015EventIsStateBased,1.3.6.1.4.1.795.2.52.1.7015.1.3,integer,read-only,objecttype,column,"The value of this attribute determined whether the Event being reported is a state-based Event or not. If the value of this attribute is TRUE then the Event is state-based. Else the Event is not state-based Enumeration: 'vFalse': 0, 'vTrue': 1."
a7015EventStateKey,1.3.6.1.4.1.795.2.52.1.7015.1.4,dmiinteger,read-only,objecttype,column,"This attribute holds the key identifying a row of the Event State group within the Component in which the event generator group is located. The Current State attribute within the row contains the current state of this state-based event. The current state can be one of the four severities: OK, Non-Critical, Critical, and Non-Recoverable."
a7015AssociatedGroup,1.3.6.1.4.1.795.2.52.1.7015.1.5,dmidisplaystring,read-only,objecttype,column,"Class string of the group which originated the event."
a7015EventSystem,1.3.6.1.4.1.795.2.52.1.7015.1.6,integer,read-only,objecttype,column,"The major functional aspect of the product causing the fault. Enumeration: 'vUnknown': 2, 'vOther': 1."
a7015EventSubsystem,1.3.6.1.4.1.795.2.52.1.7015.1.7,integer,read-only,objecttype,column,"The minor functional aspect of the product causing the fault. Enumeration: 'vUnknown': 2, 'vOther': 1."
a7015EventSolution,1.3.6.1.4.1.795.2.52.1.7015.1.8,integer,read-only,objecttype,column,"A solution to the problem that caused the event. Enumeration: 'vNotProvided': 1."
a7015InstanceDataPresent,1.3.6.1.4.1.795.2.52.1.7015.1.9,integer,read-only,objecttype,column,"Indicates whether second event block contains instance-specific data. Enumeration: 'vFalse': 0, 'vTrue': 1."
a7015EventMessage,1.3.6.1.4.1.795.2.52.1.7015.1.10,dmidisplaystring,read-only,objecttype,column,"Auxiliary information related to the event."
a7015VendorSpecificData,1.3.6.1.4.1.795.2.52.1.7015.1.11,dmioctetstring,read-only,objecttype,column,"Auxiliary information related to the event."
trap1ForRedundancyGroup,1.3.6.1.4.1.795.2.52.1.7015.10.1,,,notificationtype,,"RedundancyGroupExposed"
trap2ForRedundancyGroup,1.3.6.1.4.1.795.2.52.1.7015.10.2,,,notificationtype,,"RebuildInProgress"
trap3ForRedundancyGroup,1.3.6.1.4.1.795.2.52.1.7015.10.3,,,notificationtype,,"ProtectionDisabled"
trap4ForRedundancyGroup,1.3.6.1.4.1.795.2.52.1.7015.10.4,,,notificationtype,,"RecalculationActive"
trap5ForRedundancyGroup,1.3.6.1.4.1.795.2.52.1.7015.10.5,,,notificationtype,,"VerifyInProgress"
tSpareEvents,1.3.6.1.4.1.795.2.52.1.7016,,no-access,objecttype,table,"Component Spare events."
eSpareEvents,1.3.6.1.4.1.795.2.52.1.7016.1,,no-access,objecttype,row,""
a7016SpareEventType,1.3.6.1.4.1.795.2.52.1.7016.1.1,integer,read-only,objecttype,column,"The type of Spare event that has occurred. Enumeration: 'vComponentSpareReadying': 3, 'vComponentSpareInUse': 2, 'vCioEvent': 4, 'vComponentSpareBroken': 1."
a7016EventSeverity,1.3.6.1.4.1.795.2.52.1.7016.1.2,integer,read-only,objecttype,column,"The severity of this event. Enumeration: 'vInformation': 2, 'vNon-recoverable': 32, 'vCritical': 16, 'vOk': 4, 'vMonitor': 1, 'vNon-critical': 8."
a7016EventIsStateBased,1.3.6.1.4.1.795.2.52.1.7016.1.3,integer,read-only,objecttype,column,"The value of this attribute determined whether the Event being reported is a state-based Event or not. If the value of this attribute is TRUE then the Event is state-based. Else the Event is not state-based Enumeration: 'vFalse': 0, 'vTrue': 1."
a7016EventStateKey,1.3.6.1.4.1.795.2.52.1.7016.1.4,dmiinteger,read-only,objecttype,column,"This attribute holds the key identifying a row of the Event State group within the Component in which the event generator group is located. The Current State attribute within the row contains the current state of this state-based event. The current state can be one of the four severities: OK, Non-Critical, Critical, and Non-Recoverable."
a7016AssociatedGroup,1.3.6.1.4.1.795.2.52.1.7016.1.5,dmidisplaystring,read-only,objecttype,column,"Class string of the group which originated the event."
a7016EventSystem,1.3.6.1.4.1.795.2.52.1.7016.1.6,integer,read-only,objecttype,column,"The major functional aspect of the product causing the fault. Enumeration: 'vUnknown': 2, 'vDataSpare': 3, 'vComponentSpare': 4, 'vOther': 1."
a7016EventSubsystem,1.3.6.1.4.1.795.2.52.1.7016.1.7,integer,read-only,objecttype,column,"The minor functional aspect of the product causing the fault. Enumeration: 'vUnknown': 2, 'vOther': 1."
a7016EventSolution,1.3.6.1.4.1.795.2.52.1.7016.1.8,integer,read-only,objecttype,column,"A solution to the problem that caused the event. Enumeration: 'vNotProvided': 1."
a7016InstanceDataPresent,1.3.6.1.4.1.795.2.52.1.7016.1.9,integer,read-only,objecttype,column,"Indicates whether second event block contains instance-specific data. Enumeration: 'vFalse': 0, 'vTrue': 1."
a7016EventMessage,1.3.6.1.4.1.795.2.52.1.7016.1.10,dmidisplaystring,read-only,objecttype,column,"Auxiliary information related to the event."
a7016VendorSpecificData,1.3.6.1.4.1.795.2.52.1.7016.1.11,dmioctetstring,read-only,objecttype,column,"Auxiliary information related to the event."
trap1ForSpareEvents,1.3.6.1.4.1.795.2.52.1.7016.10.1,,,notificationtype,,"ComponentSpareBroken"
trap2ForSpareEvents,1.3.6.1.4.1.795.2.52.1.7016.10.2,,,notificationtype,,"ComponentSpareInUse"
trap3ForSpareEvents,1.3.6.1.4.1.795.2.52.1.7016.10.3,,,notificationtype,,"ComponentSpareReadying"
trap4ForSpareEvents,1.3.6.1.4.1.795.2.52.1.7016.10.4,,,notificationtype,,"CioEvent"
tMassStorageAssociation,1.3.6.1.4.1.795.2.52.1.7017,,no-access,objecttype,table,"Associations define the relationships between the various components of the Storage Subsystem."
eMassStorageAssociation,1.3.6.1.4.1.795.2.52.1.7017.1,,no-access,objecttype,row,""
a7017AssociationIndex,1.3.6.1.4.1.795.2.52.1.7017.1.1,dmiinteger,read-only,objecttype,column,"An index into the Association table."
a7017Type,1.3.6.1.4.1.795.2.52.1.7017.1.2,dmidisplaystring,read-only,objecttype,column,"This field specifies the type of the association. One of the following strings shall be used to represent a known Mass Storage Associatio type: Physical Organization, Logical Organization, Logical to Physical Organiza ion,Redundancy Organization, Spare Organization, Cache, FRU, Operational State,Statistical, SubComponentSoftware, or Worldwide Identifier."
a7017Reference1,1.3.6.1.4.1.795.2.52.1.7017.1.3,dmidisplaystring,read-only,objecttype,column,"A reference to an object. The references shall use the format of 'x-dmi//<locator>/dmi/row; cid=<>; gid=<>; key=<>'."
a7017Reference2,1.3.6.1.4.1.795.2.52.1.7017.1.4,dmidisplaystring,read-only,objecttype,column,"A reference to an object. The references shall use the format of 'x-dmi//<locator>/dmi/row; cid=<>; gid=<>; key=<>'."
tAssociationEvents,1.3.6.1.4.1.795.2.52.1.7018,,no-access,objecttype,table,"Association events."
eAssociationEvents,1.3.6.1.4.1.795.2.52.1.7018.1,,no-access,objecttype,row,""
a7018AssociationEventType,1.3.6.1.4.1.795.2.52.1.7018.1.1,integer,read-only,objecttype,column,"The type of association where a change has occurred. Enumeration: 'vExistingObjectIsGone': 3, 'vExistingObjectReplaced': 2, 'vNewObjectDetected': 1."
a7018EventSeverity,1.3.6.1.4.1.795.2.52.1.7018.1.2,integer,read-only,objecttype,column,"The severity of this event. Enumeration: 'vInformation': 2, 'vNon-recoverable': 32, 'vCritical': 16, 'vOk': 4, 'vMonitor': 1, 'vNon-critical': 8."
a7018EventIsStateBased,1.3.6.1.4.1.795.2.52.1.7018.1.3,integer,read-only,objecttype,column,"The value of this attribute determined whether the Event being reported is a state-based Event or not. If the value of this attribute is TRUE then the Event is state-based. Else the Event is not state-based Enumeration: 'vFalse': 0, 'vTrue': 1."
a7018EventStateKey,1.3.6.1.4.1.795.2.52.1.7018.1.4,dmiinteger,read-only,objecttype,column,"This attribute holds the key identifying a row of the Event State group within the Component in which the event generator group is located. The Current State attribute within the row contains the current state of this state-based event. The current state can be one of the four severities: OK, Non-Critical, Critical, and Non-Recoverable."
a7018AssociatedGroup,1.3.6.1.4.1.795.2.52.1.7018.1.5,dmidisplaystring,read-only,objecttype,column,"Class string of the group which originated the event."
a7018EventSystem,1.3.6.1.4.1.795.2.52.1.7018.1.6,integer,read-only,objecttype,column,"The association object type which is causing a change. Enumeration: 'vAggregateProtectedSpaceExtent': 5, 'vAggregatePhysicalExtent': 7, 'vVolumeSet': 3, 'vSoftwareComponent': 10, 'vStorageDevice': 1, 'vProtectedSpaceExtent': 4, 'vCache': 9, 'vSoftwareSignature': 11, 'vPhysicalExtent': 6, 'vStorageController': 0, 'vRedundancyGroup': 8, 'vBusPort': 2."
a7018EventSubsystem,1.3.6.1.4.1.795.2.52.1.7018.1.7,integer,read-only,objecttype,column,"The minor functional aspect of the product causing the fault. Enumeration: 'vUnknown': 2, 'vOther': 1."
a7018EventSolution,1.3.6.1.4.1.795.2.52.1.7018.1.8,integer,read-only,objecttype,column,"A solution to the problem that caused the event. Enumeration: 'vNotProvided': 1."
a7018InstanceDataPresent,1.3.6.1.4.1.795.2.52.1.7018.1.9,integer,read-only,objecttype,column,"Indicates whether second event block contains instance-specific data. Enumeration: 'vFalse': 0, 'vTrue': 1."
a7018EventMessage,1.3.6.1.4.1.795.2.52.1.7018.1.10,dmidisplaystring,read-only,objecttype,column,"Auxiliary information related to the event."
a7018VendorSpecificData,1.3.6.1.4.1.795.2.52.1.7018.1.11,dmioctetstring,read-only,objecttype,column,"Auxiliary information related to the event."
trap1ForAssociation,1.3.6.1.4.1.795.2.52.1.7018.10.1,,,notificationtype,,"NewObjectDetected"
trap2ForAssociation,1.3.6.1.4.1.795.2.52.1.7018.10.2,,,notificationtype,,"ExistingObjectReplaced"
trap3ForAssociation,1.3.6.1.4.1.795.2.52.1.7018.10.3,,,notificationtype,,"ExistingObjectIsGone"
tBusPortAssociation,1.3.6.1.4.1.795.2.52.1.7019,,no-access,objecttype,table,"Bus Port Association "
eBusPortAssociation,1.3.6.1.4.1.795.2.52.1.7019.1,,no-access,objecttype,row,""
a7019BusPortAssociationIndex,1.3.6.1.4.1.795.2.52.1.7019.1.1,dmiinteger,read-only,objecttype,column,"An index into the Bus Port Association table. This index is the same as the index in the Association group that defines the bus port association."
a7019NegotiatedSpeed,1.3.6.1.4.1.795.2.52.1.7019.1.2,dmiinteger,read-only,objecttype,column,"The maximum burst transfer rate, in millions of bytes, which was negotiated between the two associated bus ports."
a7019NegotiatedWidth,1.3.6.1.4.1.795.2.52.1.7019.1.3,dmiinteger,read-only,objecttype,column,"The width, in bits, of the bus ports data path which was negotiated between the two associated bus ports."
tComponentSpareAssociation,1.3.6.1.4.1.795.2.52.1.7020,,no-access,objecttype,table,"Component Spare Association"
eComponentSpareAssociation,1.3.6.1.4.1.795.2.52.1.7020.1,,no-access,objecttype,row,""
a7020ComponentSpareIndex,1.3.6.1.4.1.795.2.52.1.7020.1.1,dmiinteger,read-only,objecttype,column,"An index into the Component Spare table. This index is the same as the index in the Association group which defines the spare association."
a7020SpareFunctioningState,1.3.6.1.4.1.795.2.52.1.7020.1.2,integer,read-only,objecttype,column,"This field specifies the functioning state of the spare. Enumeration: 'vUnknown': 2, 'vInactivestandby': 3, 'vActivestandbyThatInAdditionLoadBalances': 5, 'vActivestandby': 4, 'vOther': 1."
tWorldwideIdentifer,1.3.6.1.4.1.795.2.52.1.7021,,no-access,objecttype,table,"The Worldwide Identifer"
eWorldwideIdentifer,1.3.6.1.4.1.795.2.52.1.7021.1,,no-access,objecttype,row,""
a7021WorldwideIdentifierIndex,1.3.6.1.4.1.795.2.52.1.7021.1.1,dmiinteger,read-only,objecttype,column,"An index into the Worldwide Identifier table."
a7021WorldwideIdentifierType,1.3.6.1.4.1.795.2.52.1.7021.1.2,integer,read-only,objecttype,column,"The type of identifier displayed by the Worldwide Identifier attribute. Enumeration: 'vBinary': 7, 'vFc-ph64-bitName-identifier': 6, 'vNone': 3, 'vIeeeExtendedUniqueIdentifier64-bit': 5, 'vVendorIdProductIdSerialNumber': 4, 'vOther': 1, 'vUnicode': 8, 'vUnknown': 2, 'vWanAccessAddress': 10, 'vLanMacAddress': 9."
a7021WorldwideIdentifier,1.3.6.1.4.1.795.2.52.1.7021.1.3,dmidisplaystring,read-only,objecttype,column,"The Worldwide identifier for this device."
tMassStorageStatistics,1.3.6.1.4.1.795.2.52.1.7022,,no-access,objecttype,table,"This group defines statistics that may be used by any other group."
eMassStorageStatistics,1.3.6.1.4.1.795.2.52.1.7022.1,,no-access,objecttype,row,""
a7022StatisticsIndex,1.3.6.1.4.1.795.2.52.1.7022.1.1,dmiinteger,read-only,objecttype,column,"An index into the Statistics table."
a7022BlocksRead,1.3.6.1.4.1.795.2.52.1.7022.1.2,dmicounter,read-only,objecttype,column,"The accumulated count of 512 byte blocks of data read."
a7022BlocksWritten,1.3.6.1.4.1.795.2.52.1.7022.1.3,dmicounter,read-only,objecttype,column,"The accumulated count of 512 byte blocks of data written."
a7022ReadCommandsIssued,1.3.6.1.4.1.795.2.52.1.7022.1.4,dmicounter,read-only,objecttype,column,"The accumulated count of the number of read commands issued."
a7022WriteCommandsIssued,1.3.6.1.4.1.795.2.52.1.7022.1.5,dmicounter,read-only,objecttype,column,"The accumulated count of the number of write commands issued."
a7022IoRange0Read,1.3.6.1.4.1.795.2.52.1.7022.1.6,dmicounter,read-only,objecttype,column,"The number of read commands issued, size < 512 bytes."
a7022IoRange1Read,1.3.6.1.4.1.795.2.52.1.7022.1.7,dmicounter,read-only,objecttype,column,"The number of read commands issued, 512 bytes <= size < 1K bytes."
a7022IoRange2Read,1.3.6.1.4.1.795.2.52.1.7022.1.8,dmicounter,read-only,objecttype,column,"The number of read commands issued, 1K bytes <= size < 2K bytes."
a7022IoRange3Read,1.3.6.1.4.1.795.2.52.1.7022.1.9,dmicounter,read-only,objecttype,column,"The number of read commands issued, 2K bytes <= size < 4K bytes."
a7022IoRange4Read,1.3.6.1.4.1.795.2.52.1.7022.1.10,dmicounter,read-only,objecttype,column,"The number of read commands issued, 4K bytes <= size < 8K bytes."
a7022IoRange5Read,1.3.6.1.4.1.795.2.52.1.7022.1.11,dmicounter,read-only,objecttype,column,"The number of read commands issued, 8K bytes <= size < 16K bytes."
a7022IoRange6Read,1.3.6.1.4.1.795.2.52.1.7022.1.12,dmicounter,read-only,objecttype,column,"The number of read commands issued, 16K bytes <= size < 32K bytes."
a7022IoRange7Read,1.3.6.1.4.1.795.2.52.1.7022.1.13,dmicounter,read-only,objecttype,column,"The number of read commands issued, 32K bytes <= size < 64K bytes."
a7022IoRange8Read,1.3.6.1.4.1.795.2.52.1.7022.1.14,dmicounter,read-only,objecttype,column,"The number of read commands issued, 64K bytes <= size < 128K bytes."
a7022IoRange9Read,1.3.6.1.4.1.795.2.52.1.7022.1.15,dmicounter,read-only,objecttype,column,"The number of read commands issued, 128K bytes <= size < 256K bytes."
a7022IoRange10Read,1.3.6.1.4.1.795.2.52.1.7022.1.16,dmicounter,read-only,objecttype,column,"The number of read commands issued, 256K bytes <= size < 512K bytes."
a7022IoRange11Read,1.3.6.1.4.1.795.2.52.1.7022.1.17,dmicounter,read-only,objecttype,column,"The number of read commands issued, 512K bytes <= size < 1M bytes."
a7022IoRange12Read,1.3.6.1.4.1.795.2.52.1.7022.1.18,dmicounter,read-only,objecttype,column,"The number of read commands issued, size >= 1M bytes."
a7022IoRange0Written,1.3.6.1.4.1.795.2.52.1.7022.1.19,dmicounter,read-only,objecttype,column,"The number of write commands issued, size < 512 bytes."
a7022IoRange1Written,1.3.6.1.4.1.795.2.52.1.7022.1.20,dmicounter,read-only,objecttype,column,"The number of write commands issued, 512 bytes <= size < 1K bytes."
a7022IoRange2Written,1.3.6.1.4.1.795.2.52.1.7022.1.21,dmicounter,read-only,objecttype,column,"The number of write commands issued, 1K bytes <= size < 2K bytes."
a7022IoRange3Written,1.3.6.1.4.1.795.2.52.1.7022.1.22,dmicounter,read-only,objecttype,column,"The number of write commands issued, 2K bytes <= size < 4K bytes."
a7022IoRange4Written,1.3.6.1.4.1.795.2.52.1.7022.1.23,dmicounter,read-only,objecttype,column,"The number of write commands issued, 4K bytes <= size < 8K bytes."
a7022IoRange5Written,1.3.6.1.4.1.795.2.52.1.7022.1.24,dmicounter,read-only,objecttype,column,"The number of write commands issued, 8K bytes <= size < 16K bytes."
a7022IoRange6Written,1.3.6.1.4.1.795.2.52.1.7022.1.25,dmicounter,read-only,objecttype,column,"The number of write commands issued, 16K bytes <= size < 32K bytes."
a7022IoRange7Written,1.3.6.1.4.1.795.2.52.1.7022.1.26,dmicounter,read-only,objecttype,column,"The number of write commands issued, 32K bytes <= size < 64K bytes."
a7022IoRange8Written,1.3.6.1.4.1.795.2.52.1.7022.1.27,dmicounter,read-only,objecttype,column,"The number of write commands issued, 64K bytes <= size < 128K bytes."
a7022IoRange9Written,1.3.6.1.4.1.795.2.52.1.7022.1.28,dmicounter,read-only,objecttype,column,"The number of write commands issued, 128K bytes <= size < 256K bytes."
a7022IoRange10Written,1.3.6.1.4.1.795.2.52.1.7022.1.29,dmicounter,read-only,objecttype,column,"The number of write commands issued, 256K bytes <= size < 512K bytes."
a7022IoRange11Written,1.3.6.1.4.1.795.2.52.1.7022.1.30,dmicounter,read-only,objecttype,column,"The number of write commands issued, 512K bytes <= size < 1M bytes."
a7022IoRange12Written,1.3.6.1.4.1.795.2.52.1.7022.1.31,dmicounter,read-only,objecttype,column,"The number of write commands issued, size >= 1M bytes."
tOverallStatus,1.3.6.1.4.1.795.2.52.1.7023,,no-access,objecttype,table,"This group provides the overall status of the Adaptec CI/O MIF objects."
eOverallStatus,1.3.6.1.4.1.795.2.52.1.7023.1,,no-access,objecttype,row,""
a7023OverallStatus,1.3.6.1.4.1.795.2.52.1.7023.1.1,integer,read-only,objecttype,column,"The overall status of the Adaptec CI/O MIF objects. Enumeration: 'vFailure': 3, 'vUnknown': 4, 'vWarning': 2, 'vOther': 5, 'vOk': 1."
tOperationalState,1.3.6.1.4.1.795.2.52.1.7024,,no-access,objecttype,table,"This group provides the operational state, usage, and availabili y status, and administrative state indicators for specific Device Group instance ."
eOperationalState,1.3.6.1.4.1.795.2.52.1.7024.1,,no-access,objecttype,row,""
a7024OperationalStateIndex,1.3.6.1.4.1.795.2.52.1.7024.1.1,dmiinteger,read-only,objecttype,column,"The Index into the Operational State table."
a7024DeviceGroupIndex,1.3.6.1.4.1.795.2.52.1.7024.1.2,dmiinteger,read-only,objecttype,column,"The group ID of the group referencing this instance."
a7024OperationalStatus,1.3.6.1.4.1.795.2.52.1.7024.1.3,integer,read-only,objecttype,column,"The operational status of the Device Group instance. Enumeration: 'vUnknown': 2, 'vNotApplicable': 5, 'vEnabled': 3, 'vOther': 1, 'vDisabled': 4."
a7024UsageState,1.3.6.1.4.1.795.2.52.1.7024.1.4,integer,read-only,objecttype,column,"The usage state of the Device Group instance. Enumeration: 'vNotApplicable': 6, 'vIdle': 3, 'vBusy': 5, 'vOther': 1, 'vUnknown': 2, 'vActive': 4."
a7024AvailabilityStatus,1.3.6.1.4.1.795.2.52.1.7024.1.5,integer,read-only,objecttype,column,"The availability status of the Device Group instance. Enumeration: 'vNotApplicable': 6, 'vNotInstalled': 11, 'vWarning': 4, 'vRunning': 3, 'vOffLine': 8, 'vPowerOff': 7, 'vUnknown': 2, 'vPowerSave': 13, 'vOther': 1, 'vOffDuty': 9, 'vInTest': 5, 'vDegraded': 10, 'vInstallError': 12."
a7024AdministrativeState,1.3.6.1.4.1.795.2.52.1.7024.1.6,integer,read-only,objecttype,column,"The administrative state of the Device Group instance. Enumeration: 'vNotApplicable': 5, 'vUnlocked': 4, 'vShuttingDown': 6, 'vOther': 1, 'vUnknown': 2, 'vLocked': 3."
a7024FatalErrorCount,1.3.6.1.4.1.795.2.52.1.7024.1.7,dmicounter,read-only,objecttype,column,"The accumulated Fatal or Non-recoverable error count for this Device Group instance."
a7024MajorErrorCount,1.3.6.1.4.1.795.2.52.1.7024.1.8,dmicounter,read-only,objecttype,column,"The accumulated Major or Critical error count for this Device Group instance."
a7024WarningErrorCount,1.3.6.1.4.1.795.2.52.1.7024.1.9,dmicounter,read-only,objecttype,column,"The accumulated Warning or Non-Critical error count for this Device Group instance."
a7024CurrentErrorStatus,1.3.6.1.4.1.795.2.52.1.7024.1.10,integer,read-only,objecttype,column,"This attribute presents the current error status for this Device Group instance. The most critical error status in effect should be presented. I.e. if a part of the Device Group instance is 'Critical', while other status is 'Non-critical' then the status 'Critical' should be reported. Enumeration: 'vCritical': 5, 'vNon-critical1': 4, 'vOk': 3, 'vOther': 1, 'vUnknown': 2, 'vNon-recoverable1': 6."
