OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpevtPdMemGetIcmInfoFailed,1.3.6.1.4.1.11.2.23.350.5567,,,notificationtype,,"This chassis code reports the failure in collecting the ICM parameters needed for the cell interleaving."
hpevtPdMemGetCellInfoFailed,1.3.6.1.4.1.11.2.23.350.5568,,,notificationtype,,"This chassis code indicates that the cell interleaving routine could not get the information on the cell memory."
hpevtPdMemUpdateCellGniFailed,1.3.6.1.4.1.11.2.23.350.5569,,,notificationtype,,"This chassis code is used to represent the failure in updating the GNI information of the cell with the CLM ( cell local memory) information obtained from the Complex Profile."
hpevtPdMemAdjustMinZiFailed,1.3.6.1.4.1.11.2.23.350.5570,,,notificationtype,,"This represents the failure in adjusting the memory information with the minimum ZI requirements."
hpevtStableProfileXsumError,1.3.6.1.4.1.11.2.23.350.5572,,,notificationtype,,"Complex Profile A (Stable Profile) stored checksum does not match the calculated checksum. The expected data and actual data are displayed in the 2 reporting event Ids."
hpevtDynamicProfileXsumError,1.3.6.1.4.1.11.2.23.350.5573,,,notificationtype,,"The Dynamic Complex Profile (Group B) stored checksum did not equal the calculated checksum. The Expected Data and Actual date are displayed in successive chassis codes."
hpevtPartitionProfileXsumError,1.3.6.1.4.1.11.2.23.350.5574,,,notificationtype,,"The stored value of the complex profile Group C does not match the calculated value. Expected data and actual data are stored in successive chassis codes."
hpevtStableProfileSeqidInvalid,1.3.6.1.4.1.11.2.23.350.5575,,,notificationtype,,"The Complex Profile Group A sequence ID is invalid. Booting cannot continue. The actual data is in the chassis code data field."
hpevtDynamicProfileSeqidInvalid,1.3.6.1.4.1.11.2.23.350.5577,,,notificationtype,,"The Dynamic Complex Profile (Group B) sequence ID is invalid. The invalid Sequence ID is displayed in the data field."
hpevtPartitionProfileSeqidInvalid,1.3.6.1.4.1.11.2.23.350.5578,,,notificationtype,,"The Group C Partition Complex Profile Sequence ID is invalid. The value read is displayed in the data field."
hpevtEfiFwError,1.3.6.1.4.1.11.2.23.350.5579,,,notificationtype,,"An internal EFI firmware error was encountered. This is usually caused by a bad parameter passed to a function, corrupt memory, corrupt malloc, corrupt firmware tree or something similar. The data field contains the IP address of the function that encountered the error."
hpevtCmplxProfilePdNumMismatch,1.3.6.1.4.1.11.2.23.350.5580,,,notificationtype,,"The Complex Profile Group A PD assignment for this cell does not match the PD or Partition number in Group C of the complex profile. This is a fatal condition for the cell. The PD number from group A will be emitted first, followed by a subsequent code for the PD assigned in group C."
hpevtCmplxProfilePdNumInvalid,1.3.6.1.4.1.11.2.23.350.5581,,,notificationtype,,"The Partition (PD) assigned to this cell in the complex profile group A and C is larger than the maximum allowed number of PDs as specified by Group A."
hpevtXbcPortSm4Error,1.3.6.1.4.1.11.2.23.350.5583,,,notificationtype,,"Tried to obtain the port semaphore but GetPortSemaphore returned an ERROR. Could be a failed write to the port semaphore crossbar CSR or another cell owned the semaphore. Data field bits 32:63 contain the crossbar ID and bits 0:31 contain the port number for which the semaphore was being obtained."
hpevtXbcPortSm4NotReleased,1.3.6.1.4.1.11.2.23.350.5584,,,notificationtype,,"Currently owned the port semaphore but could not release the semaphore. Data field bits 32:63 contain the crossbar ID and bits 0:32 contain the port number."
hpevtBootBmcTokenUploadFailure,1.3.6.1.4.1.11.2.23.350.5594,,,notificationtype,,"There was an error reading from the BMC token when attempting to write to SAL NVM. This is a stop boot condition. Data: Lower 32 bits, BMC Token Number. Upper 32 bits, bmc return status."
hpevtBootNvmTokenAccessFailure,1.3.6.1.4.1.11.2.23.350.5595,,,notificationtype,,"The read from SAL NVM has failed. This is a stop boot condition. Data: The token number on which the read failed"
hpevtBootBmcTokenDownloadError,1.3.6.1.4.1.11.2.23.350.5596,,,notificationtype,,"There was an error when trying to write to a BMC Token. This is a boot warning condition. Data: lower 32 bits are BMC token number, upper 32 bits is the status return from the BMC."
hpevtBootErrorWritingFirstBootToken,1.3.6.1.4.1.11.2.23.350.5597,,,notificationtype,,"There has been an error writing the BMC_FIRST_BOOT token. This is a stop boot condition."
hpevtBootFruReadError,1.3.6.1.4.1.11.2.23.350.5598,,,notificationtype,,"The read of a FRU has failed. Data: Device ID of device that failed the FRU read."
hpevtBootFruXsumError,1.3.6.1.4.1.11.2.23.350.5599,,,notificationtype,,"The read of a FRU has failed the checksum test. Data: Device ID of device that failed the FRU read."
hpevtBootFruVersionError,1.3.6.1.4.1.11.2.23.350.5600,,,notificationtype,,"The read of a FRU has failed due to a version problem. Data: Device ID of device that failed the FRU read."
hpevtBootRomRevToFitRevWarning,1.3.6.1.4.1.11.2.23.350.5601,,,notificationtype,,"A ROM Rev and FIT Rev do not match. Data: Code for what didn't match: 0x1 = PAL_A, 0x2 = PAL_B, 0x4 = SAL_A, 0x8 = ACPI, 0xA = EFI"
hpevtBootRomRevToRevBlockWarning,1.3.6.1.4.1.11.2.23.350.5602,,,notificationtype,,"A ROM Rev and Rev Block do not match. Data: Code for what didn't match: 0x3 = PAL, 0x5 = SAL_A, 0x7 = SAL_B, 0x9 = ACPI, 0xB = EFI, 0xC = BMC"
hpevtBootPrimaryFitBad,1.3.6.1.4.1.11.2.23.350.5603,,,notificationtype,,"The FIT is bad."
hpevtBootSecondaryFitBad,1.3.6.1.4.1.11.2.23.350.5604,,,notificationtype,,"The FIT is bad."
hpevtBootPalARomWarning,1.3.6.1.4.1.11.2.23.350.5605,,,notificationtype,,"PAL_A_ROM has generated a warning."
hpevtBootPalBRomWarning,1.3.6.1.4.1.11.2.23.350.5606,,,notificationtype,,"PAL_B_ROM has generated a warning."
hpevtErrorUpdatingGroupBProfile,1.3.6.1.4.1.11.2.23.350.5607,,,notificationtype,,"Firmware tried to default the Dynamic (Group B) complex profile and encountered an error."
hpevtIoPciPerr,1.3.6.1.4.1.11.2.23.350.5617,,,notificationtype,,"An I/O device (or host bridge) detected a bus parity error. An I/O device (or host bridge) mastered a bus transaction and received a parity error response from the target. Data Field: Physical location of the I/O device (or host bridge)."
hpevtIoPciSerr,1.3.6.1.4.1.11.2.23.350.5618,,,notificationtype,,"An I/O device (or host bridge) detected an internal error. An I/O device (or host bridge) detected a bus error. Data Field: Physical location of the I/O device (or host bridge)."
hpevtIoCheckLbaDeconfigErr,1.3.6.1.4.1.11.2.23.350.5619,,,notificationtype,,"Firmware has deconfigured an I/O host bridge due to an error (see earlier error event). Firmware will display the following EFI warning message, 'Failed I/O slot(s) deconfigured.' Data Field: Physical location of the deconfigured I/O host bridge."
hpevtErrorUpdatingGroupCProfile,1.3.6.1.4.1.11.2.23.350.5621,,,notificationtype,,"Firmware tried to default the Partition (Group C) complex profile and encountered an error."
hpevtCellNotInAPd,1.3.6.1.4.1.11.2.23.350.5622,,,notificationtype,,"The Reporting Cell is not configured to be in a PD, according to Complex Profile Group A."
hpevtMemDimmThermalLoadOrderWarn,1.3.6.1.4.1.11.2.23.350.5623,,,notificationtype,,"DIMMs are not loaded on the extender in a thermally optimal way. Boot is still possible, but the DIMM arrangement should be changed to the loading order recommended in the users manual. The data field indicates the number of the extender with incorrectly loaded DIMMs."
hpevtCellMajorityNotPresent,1.3.6.1.4.1.11.2.23.350.5626,,,notificationtype,,"Not enough cells made the Rendezvous for boot to continue. The rules are listed in the cause action section."
hpevtInitRendezvousSlavesFail,1.3.6.1.4.1.11.2.23.350.5638,,,notificationtype,,"SFW's INIT handler failed to rendezvous the processors."
hpevtMcIoClearFail,1.3.6.1.4.1.11.2.23.350.5646,,,notificationtype,,"SFW's Machine Check Handler was unable to log or clear I/O error registers."
hpevtMcPalCantEscalateToBerr,1.3.6.1.4.1.11.2.23.350.5655,,,notificationtype,,"Cannot escalate an MCA to BERR"
hpevtMcPalCantEscalateToBinit,1.3.6.1.4.1.11.2.23.350.5656,,,notificationtype,,"Cannot escalate an MCA to BINIT."
hpevtMcPalGetFeatFail,1.3.6.1.4.1.11.2.23.350.5657,,,notificationtype,,"SFW failed to get the feature set from PAL."
hpevtMcPalRendFail,1.3.6.1.4.1.11.2.23.350.5658,,,notificationtype,,"PAL Failed to rendezvous the processors during a MCA."
hpevtMcPalSetFeatFail,1.3.6.1.4.1.11.2.23.350.5659,,,notificationtype,,"SFW failed to get the feature set from PAL."
hpevtMcRendezvousSlavesFail,1.3.6.1.4.1.11.2.23.350.5677,,,notificationtype,,"SFW's MCA Handler has failed to rendezvous all the slaves Data: Return from the rendezvous call."
hpevtMcRendezBadVectRange,1.3.6.1.4.1.11.2.23.350.5679,,,notificationtype,,"A bad rendezvous vector has been registered."
hpevtMcRendezNoMonarch,1.3.6.1.4.1.11.2.23.350.5682,,,notificationtype,,"No Machine Check Monarch exists, exiting MC Rendezvous."
hpevtMcRendezNoWakeup,1.3.6.1.4.1.11.2.23.350.5683,,,notificationtype,,"The OS has not registered a wake-up mechanism for rendezvous."
hpevtMcRendezPalCantEscalate,1.3.6.1.4.1.11.2.23.350.5684,,,notificationtype,,"PAL call failed to set the BINIT escalation bit"
hpevtMcRendezPalGetFeatFail,1.3.6.1.4.1.11.2.23.350.5685,,,notificationtype,,"The PAL call PAL_GET_FEATURES has failed."
hpevtMcRendezPalSetFeatFail,1.3.6.1.4.1.11.2.23.350.5686,,,notificationtype,,"The PAL call PAL_SET_FEATURES has failed."
hpevtSalAbiFwError,1.3.6.1.4.1.11.2.23.350.5692,,,notificationtype,,"An internal SAL_ABI firmware error was encountered. This is usually caused by a bad parameter passed to a function, corrupt memory, corrupt malloc, corrupt firmware tree or something similar. The data field contains the IP address of the function that encountered the error."
hpevtMemExtLoadOrdErr,1.3.6.1.4.1.11.2.23.350.5696,,,notificationtype,,"The Memory extenders have not been loaded in the correct order."
hpevtEfiEsiTableLengthErr,1.3.6.1.4.1.11.2.23.350.5698,,,notificationtype,,"The length field within the ESI (Extensible SAL Interface) table does not agree with the product of the entry_count field and the size of each entry. Data Field: computed value of the length based on entry_count and size of the entries."
hpevtEfiEsiTableChecksumErr,1.3.6.1.4.1.11.2.23.350.5700,,,notificationtype,,"The computed checksum for the ESI (Extensible SAL Interface) table is not zero as expected. EFI is halting. Data Field: the computed checksum."
hpevtEfiEsiTableUnsupportedEntryType,1.3.6.1.4.1.11.2.23.350.5701,,,notificationtype,,"EFI found an unsupported entry type within the ESI (Extensible SAL Interface) Table. Data Field: unknown type."
hpevtEfiGuidTooLarge,1.3.6.1.4.1.11.2.23.350.5704,,,notificationtype,,"EFI was attempting to output a GUID in the EFI_GUID_HALF1 and EFI_GUID_HALF2 events which was larger than 128 bits. The data field contains the actual length of the GUID in bytes."
hpevtEfiHalt,1.3.6.1.4.1.11.2.23.350.5708,,,notificationtype,,"EFI is halting. Look for the cause of the halt in preceding events. Data Field: the 'halt' (0x0F) major change in system state code."
hpevtMemChipspareNotSupported,1.3.6.1.4.1.11.2.23.350.5711,,,notificationtype,,"This code will be sent when FW detects a rank installed in the system that doesn't support chipspare. The data field is used to indicate the rank that the x8 DIMMs are installed. It is in the format 0x00000000XDXCXBXA or 0x00000000YBYAXBXA where X and Y are the number of the rank."
hpevtEfiAssertError,1.3.6.1.4.1.11.2.23.350.5712,,,notificationtype,,"EFI has detected an internal error. The actual error is unspecified by this event. Examine previous events and console output for possible explanations."
hpevtEfiEfiBreakpoint,1.3.6.1.4.1.11.2.23.350.5713,,,notificationtype,,"EFI has executed the 'break' shell command. EFI is halting. The 'break' command is currently implemented as an infinite loop to halt EFI."
hpevtEfiHcdHostHung,1.3.6.1.4.1.11.2.23.350.5714,,,notificationtype,,"The EFI USB interrupt service has detected the host controller is hung. EFI is halting."
hpevtEfiSalHandoffVerMismatch,1.3.6.1.4.1.11.2.23.350.5715,,,notificationtype,,"The EFI/SAL handoff structure's version does not match EFI expectations. EFI is halting. Look for EFI_SAL_HANDOFF_VER_EXPECTED to provide EFI's expected value. Data Field: Actual value of the version in the structure."
hpevtEfiSalRtcServiceNotInit,1.3.6.1.4.1.11.2.23.350.5717,,,notificationtype,,"EFI is unable to obtain access to all the RTC (Real Time Clock) SAL services. This means that EFI is unable to fully interact with the RTC. EFI is halting. Data Field: Return status from internal EFI function."
hpevtEfiSalTimerServiceNotInit,1.3.6.1.4.1.11.2.23.350.5718,,,notificationtype,,"EFI is unable to obtain access to all the SAL timer services. This means that EFI is unable to fully interact with the timer. EFI is halting. Data Field: Return status from internal EFI function."
hpevtEfiSalStarttimerServiceNotInit,1.3.6.1.4.1.11.2.23.350.5719,,,notificationtype,,"EFI is unable to start the periodic timer. This timer interrupts EFI periodically to process time sensitive events. EFI is halting. Data Field: Return status for internal EFI function."
hpevtEfiNoIoPortSpaceRegionFound,1.3.6.1.4.1.11.2.23.350.5720,,,notificationtype,,"EFI did not find an I/O port space region in the MDT. EFI is halting."
hpevtEfiBreakpoint,1.3.6.1.4.1.11.2.23.350.5721,,,notificationtype,,"EFI reached an unimplemented section of code. EFI is halting. Data Field: Unique identifier indicating the location reached within the code."
hpevtEfiSpeedyBootTokenNotRead,1.3.6.1.4.1.11.2.23.350.5722,,,notificationtype,,"EFI was unable to read the current speedy boot settings. The speedy boot settings are stored within the BMC. EFI will use a default value of 0 and continue booting. The speedy boot functionality is also accessed via the boot test EFI shell command and via the OS. These other accesses will likely fail. Data Field: Return status from internal EFI function.."
hpevtEfiSalCallbackAttempted,1.3.6.1.4.1.11.2.23.350.5723,,,notificationtype,,"A SAL Callback was attempted. This is not permitted. EFI is halting. Data Field: index of the function that was being called."
hpevtEfiSalFreqBaseUnknown,1.3.6.1.4.1.11.2.23.350.5724,,,notificationtype,,"While attempting to calibrate the EFI stall timer, system firmware is unable to determine the frequency of the CPU interval timer. System firmware will assume 800 MHz for the purpose of the stall timer calibration and continue boot. Data Field: error status code (should be 0xFFFFFFFD)."
hpevtEfiSysEventAlreadyInit,1.3.6.1.4.1.11.2.23.350.5725,,,notificationtype,,"The EFI system events have already been initialized. This is unexpected. EFI is continuing. Data Field: the current value of the system event entry point."
hpevtEfiSysEventCreateEventFail,1.3.6.1.4.1.11.2.23.350.5726,,,notificationtype,,"EFI was unable to create an internal virtualization event while initializing EFI's System Events (IPMI events). This internal event is not an IPMI event; rather it serves as a trigger for EFI to virtualize the System Event facility when going virtual. EFI will likely halt. Data Field: return status from internal EFI function."
hpevtFpgaNodeInitError,1.3.6.1.4.1.11.2.23.350.5728,,,notificationtype,,"An error was detected while initializing the FPGA node and services associated with the PDH."
hpevtIoconfigNodeInitError,1.3.6.1.4.1.11.2.23.350.5729,,,notificationtype,,"Firmware encountered an error when creating the ioconfig node as a child of the pdh node."
hpevtDillonPdhNodeInitError,1.3.6.1.4.1.11.2.23.350.5730,,,notificationtype,,"System firmware was unable to correctly set up the pdh arbiter node as a child of the pdh node, or was unable to locate and attach the pdh arbiter service to the node. The status is returned in the data field."
hpevtPdhPropertyError,1.3.6.1.4.1.11.2.23.350.5731,,,notificationtype,,"The PDH service was unable to either get or set the property specified in the data field as an ASCII message."
hpevtPdhAcpihwNodeError,1.3.6.1.4.1.11.2.23.350.5732,,,notificationtype,,"PDH encountered an error creating the ACPI Hardware Node in the device tree or installing its properties."
hpevtPdhIpmiNodeError,1.3.6.1.4.1.11.2.23.350.5733,,,notificationtype,,"The PDH service encountered an error while creating the ipmi node or adding properties to it. The status is in the data field."
hpevtBootCpusNotCompatible,1.3.6.1.4.1.11.2.23.350.5734,,,notificationtype,,"Installed processors are not of compatible models or families"
hpevtBootCacheSizesInconsistant,1.3.6.1.4.1.11.2.23.350.5735,,,notificationtype,,"Processors with different cache sizes are installed"
hpevtBootSelectingNewMonarch,1.3.6.1.4.1.11.2.23.350.5737,,,notificationtype,,"SFW is selecting a new monarch processor due to compatibility problems."
hpevtBootMonSelSteppingsNoEqual,1.3.6.1.4.1.11.2.23.350.5738,,,notificationtype,,"The monarch stepping is not equal to the lowest installed CPU stepping."
hpevtBootCpuOverClocked,1.3.6.1.4.1.11.2.23.350.5740,,,notificationtype,,"A CPU's FSB frequency is overclocked. Data: Local CPU Number."
hpevtBootCpuInfoRomAccessError,1.3.6.1.4.1.11.2.23.350.5741,,,notificationtype,,"There was an error reading the info ROM area of the CPU. Data: CPU Physical location"
hpevtBootPalANotExecuted,1.3.6.1.4.1.11.2.23.350.5742,,,notificationtype,,"PAL_A has not been executed and control has been transferred back to SAL_B."
hpevtBootPalBNotExecuted,1.3.6.1.4.1.11.2.23.350.5743,,,notificationtype,,"PAL_B has not been executed and control has been transferred back to SAL_B."
hpevtBootProtoTypeCpuInstalled,1.3.6.1.4.1.11.2.23.350.5744,,,notificationtype,,"Data: Lower 32 bits have Local CPU Number"
hpevtBootFinalRendezWatchdogFail,1.3.6.1.4.1.11.2.23.350.5745,,,notificationtype,,"Data: Monarch's Local CPU Number"
hpevtCpuSupplementalTestFailed,1.3.6.1.4.1.11.2.23.350.5746,,,notificationtype,,"Supplemental tests have been run on the cpus in the node and an error was encountered. If this event id is only emitted once, then the cpu detected that it failed on its own and the offending CPU id is in the data field. If the event is emitted three times, then the monarch CPU on the cell detected the error and the offending CPU id, expected data and actual data are reported in the data field of the three events."
hpevtFabricReadMbeError,1.3.6.1.4.1.11.2.23.350.5747,,,notificationtype,,"While reading a XBC CSR, a multi-bit error was found. Data field includes the CSR data that includes the error. A previous event, FABRIC_READ_ERROR, details the CSR address that failed."
hpevtFabricUnexpectedStatus,1.3.6.1.4.1.11.2.23.350.5749,,,notificationtype,,"The return value from a function was an unknown value. Data field is the unknown status that was returned."
hpevtEfiSysidBmcWarning,1.3.6.1.4.1.11.2.23.350.5750,,,notificationtype,,"EFI queries the BMC on the system board for the status of a system ID. The BMC could not complete the request successfully or on time. Data Field: Internal EFI function status."
hpevtEfiSysidBmcReadError,1.3.6.1.4.1.11.2.23.350.5751,,,notificationtype,,"BMC reported a system ID status as inaccessible, reported invalid status or cannot return the current value of a system ID. Data Field: uuid status or internal EFI function status. System ID status: a 1 byte value 0 extended to 64bits: 0x00 -> primary and secondary values are valid 0x01 -> primary and secondary values are magic 0x02 -> primary and secondary values are inaccessible 0x04 -> primary and secondary values are invalid 0x08 -> primary and secondary values are null (UUID only) 0x10 -> primary and secondary values are different, value (primary or secondary) is valid 0x11 -> primary and secondary values are different, value (primary or secondary) is magic 0x12 -> primary and secondary values are different, value (primary or secondary) is inaccessible 0x14 -> primary and secondary values are different, value (primary or secondary) is invalid 0x18 -> primary and secondary values are different, value (primary or secondary) is null (UUID only)"
hpevtEfiSysidBmcWriteError,1.3.6.1.4.1.11.2.23.350.5752,,,notificationtype,,"Firmware tried to write a primary or secondary system ID as requested by the user during the boot sequence. The write failed. Data Field: Internal EFI function status."
hpevtEfiSysidInvalid,1.3.6.1.4.1.11.2.23.350.5753,,,notificationtype,,"The system ID(s) currently in the system is either invalid or, if the EFI_SYSID_BMC_WARNING, EFI_SYSID_BMC_READ_ERROR or EFI_SYSID_BMC_WRITE_ERROR events are also present, inaccessible to the system firmware. A stop boot condition will be generated and software license will probably be invalid. Data Field: 64-bit value. If preceded by 0xbad00000000000 the following valid values are possible: 0000 -> valid UUID (should never see this one) 0001 -> magic UUID 0002 -> inaccessible UUID 0004 -> invalid (bad CRC) UUID If zero, then one of the following conditions occurred: Invalid combination of primary and secondary system ID values User declined copying/entering system ID values when prompted by firmware All other values indicate failure during attempt to update system IDs."
hpevtEfiRtIvtEsiTableErr,1.3.6.1.4.1.11.2.23.350.5755,,,notificationtype,,"EFI is unable to find the SAL services for installing interrupt handlers. EFI was trying to install the run-time handlers that are required for normal EFI booting. EFI will be halting. Data Field: internal EFI function status."
hpevtEfiRtIvtEsiQueryErr,1.3.6.1.4.1.11.2.23.350.5756,,,notificationtype,,"EFI is unable to find the SAL service to install run-time interrupt handlers. These handlers are required for normal EFI booting. EFI will be halting. Data Field: internal EFI function status."
hpevtEfiBootIvtEsiTableErr,1.3.6.1.4.1.11.2.23.350.5757,,,notificationtype,," EFI is unable to find the SAL services for installing interrupt handlers. EFI was trying to install the boot-time handlers that are required for normal EFI booting. EFI will be halting. Data Field: internal EFI function status."
hpevtEfiBootIvtEsiQueryErr,1.3.6.1.4.1.11.2.23.350.5758,,,notificationtype,,"EFI is unable to find the SAL service to install boot-time interrupt handlers. These handlers are required for normal EFI booting. EFI will be halting. Data Field: internal EFI function status."
hpevtUtilitiesParmListTooLarge,1.3.6.1.4.1.11.2.23.350.5760,,,notificationtype,,"Too many parameters were passed in a request for the utilities system to perform an operation. No more data is provided."
hpevtXbcPortPresenceError,1.3.6.1.4.1.11.2.23.350.5762,,,notificationtype,,"A crossbar port is expected to be present, but its presence detect bit is not set. Data field bits 32:43 contain the crossbar ID, bits 44:55 contain the port number for which the error occurred, and bits 0:31 contain the port status information."
hpevtXbcPortHwLinkError,1.3.6.1.4.1.11.2.23.350.5763,,,notificationtype,,"A crossbar port is expected to have its HW_LINK_OK bit set, but it is not. Data field bits 32:43 contain the crossbar ID, bits 44:55 contain the port number for which the error occurred, and bits 0:31 contain the port status information."
hpevtXbcPortFeError,1.3.6.1.4.1.11.2.23.350.5764,,,notificationtype,,"A connected crossbar port was found to have its FE bit set. Data field bits 32:43 contain the crossbar ID, bits 44:55 contain the port number for which the error occurred, and bits 0:31 contain the port status information."
hpevtXinLinkInitError,1.3.6.1.4.1.11.2.23.350.5766,,,notificationtype,,"There was an error while initializing the Cell Controller-Xbc interface. The data field contains the address of the Cell Controller CSR for which the error occurred."
hpevtXinLinkInitFailed,1.3.6.1.4.1.11.2.23.350.5767,,,notificationtype,,"The CC - XBC link failed to initialize."
hpevtEfiGetMfgModeNotInit,1.3.6.1.4.1.11.2.23.350.5768,,,notificationtype,,"EFI is unable to determine current system mode. The EFI/SAL interface is not initialized. This interface should have been initialized before now. This event indicates an internal EFI error. EFI will continue executing."
hpevtEfiBmcMfgModeInvalid,1.3.6.1.4.1.11.2.23.350.5769,,,notificationtype,,"The BMC has returned an invalid system mode. Data Field: the invalid mode. Expected values are 0 or 1."
hpevtEfiEnterMfgModeNotInit,1.3.6.1.4.1.11.2.23.350.5770,,,notificationtype,,"EFI is unable to specify a new system mode. The EFI/SAL interface point is not initialized. This interface should have been initialized before now. This event indicates an internal EFI error. EFI will continue executing in the current mode."
hpevtEfiExitMfgModeNotInit,1.3.6.1.4.1.11.2.23.350.5771,,,notificationtype,,"EFI is unable to enter normal system mode. The EFI/SAL interface is not initialized. This interface should have been initialized before now. This event indicates an internal EFI error. EFI will continue executing in the current mode."
hpevtEfiTaccessServiceNotInit,1.3.6.1.4.1.11.2.23.350.5772,,,notificationtype,,"EFI is unable to initialize part of the SAL/EFI interface. This crucial service provides access to certain BMC functionality such as the security system. EFI will halt. Data Field: Return status from internal EFI function."
hpevtTreeNodeNotFound,1.3.6.1.4.1.11.2.23.350.5774,,,notificationtype,,"A needed tree node was not found. The data field contains the ASCII name of the tree node that was not found."
hpevtEfiSystemStateRunningErr,1.3.6.1.4.1.11.2.23.350.5776,,,notificationtype,,"EFI is unable to modify the system state from 'booting' to 'running'. This is done as part of Exit Boot Services. The system will not be able to enter a sleep mode. Data Field: For errors, this data is zero. For warnings, this data indicates the current system state as: 0 Error 1 booting 2 running 3 attention 4 fault 5 booting + attention"
hpevtPalBusConfigIncompatible,1.3.6.1.4.1.11.2.23.350.5777,,,notificationtype,,"CPUBusConfigValue setting in options as been compared with what is reported by PAL as settable and CPUBusConfigValue is specifying at least one bit that is not supported by this version of PAL using the Get Processor Bus Dependent Configuration Features. This chassis code is emitted in pairs, the first data field contains the PAL expected values; the second data field contains the requested setting from options."
hpevtPalGetBusFeaturesFailed,1.3.6.1.4.1.11.2.23.350.5778,,,notificationtype,,"Firmware was unable to correctly issue the Get Processor Bus Dependent Configuration Features command."
hpevtMemDimmPairMismatch,1.3.6.1.4.1.11.2.23.350.5779,,,notificationtype,,"A pair of DIMMs installed in the system are mismatched, and that pair of DIMMs will not be used. The data field indicates which pair of DIMMs are mismatched in the format 0x000000000000XBXA where X is the number of the rank that is mismatched."
hpevtEfiPosseLibNotInit,1.3.6.1.4.1.11.2.23.350.5784,,,notificationtype,,"EFI is unable to initialize internal library. This collection of internal services is required for much of EFI's functionality. EFI is halting."
hpevtEfiSecurityNotInit,1.3.6.1.4.1.11.2.23.350.5785,,,notificationtype,,"EFI is unable to initialize the security level. The privilege level of the system may or may not be Admin. It is likely certain EFI facilities will be unavailable. EFI will continue booting but security may be compromised. Data Field: Return status from internal EFI function."
hpevtEfiSecInvalidSysmode,1.3.6.1.4.1.11.2.23.350.5786,,,notificationtype,,"EFI detected an invalid value for its internal privilege level. This value is stored within SAL. EFI will continue but system security may be compromised. Data Field: The invalid privilege level."
hpevtEfiSecSetPassLevelErr,1.3.6.1.4.1.11.2.23.350.5787,,,notificationtype,,"EFI detected an invalid privilege level when setting a BMC password. Only the levels of Admin (0x30) and User (0x20) are permitted. Data Field: the invalid privilege level."
hpevtMdtBad,1.3.6.1.4.1.11.2.23.350.5788,,,notificationtype,,"SFW has determined that the Memory Data Table (MDT) table is invalid."
hpevtBootCpuBadCoreFixedRatio,1.3.6.1.4.1.11.2.23.350.5790,,,notificationtype,,"Processor has incompatible fixed core ratio. Data: Local CPU Number."
hpevtBootAllCpusSlatedForCompatDeconfig,1.3.6.1.4.1.11.2.23.350.5791,,,notificationtype,,"Data: A bitmask for which CPUs are slated to be deconfigured"
hpevtXbcReadRemoteRouteError,1.3.6.1.4.1.11.2.23.350.5793,,,notificationtype,,"An error occurred while reading a crossbar remote route table, or an unexpected/invalid value was read from the table. The data field consists of the crossbar ID (32:43), the port number of which the table was read (44:55), and the return status of the read call (0:32)."
hpevtXbcReadNeighborInfoError,1.3.6.1.4.1.11.2.23.350.5794,,,notificationtype,,"An error occurred while trying to read the PORT[n]_NEIGHBOR_INFO crossbar CSR. The data field consists of the crossbar ID (32:43) and port number (44:55) for which the CSR was read."
hpevtMemDimmQuadMismatch,1.3.6.1.4.1.11.2.23.350.5795,,,notificationtype,,"A quad of DIMMs installed in the system are mismatched, and that quad of DIMMs will not be used. The data field indicates which quad of DIMMs are mismatched in the format 0x00000000XDXCXBXA where X is the number of the rank that is mismatched."
hpevtMemDimmFailed,1.3.6.1.4.1.11.2.23.350.5796,,,notificationtype,,"The DIMM at the physical location given by the data field had excessive errors and has been marked as 'FAILED' by firmware."
hpevtXbcPortOeError,1.3.6.1.4.1.11.2.23.350.5797,,,notificationtype,,"A XBC port was expected to be functional, but its OE bit was not set. The data field consists of the contents of the port_status CSR (0:31), the XBC number (32:43), and the port number (44:55)."
hpevtXbcPortStatusError,1.3.6.1.4.1.11.2.23.350.5798,,,notificationtype,,"Unable to read the PORT_STATUS CSR for a XBC port. The data field consists of the contents of the PORT_STATUS CSR (0:31), the XBC number (32:43), and the port number (44:55)."
hpevtXbcPortLandmined,1.3.6.1.4.1.11.2.23.350.5799,,,notificationtype,,"A XBC port was unexpectedly found to be landmined. The data field consists of the XBC number (32:43) and the port number (44:55)."
hpevtPdIncompatibleCpuSpeeds,1.3.6.1.4.1.11.2.23.350.5800,,,notificationtype,,"Reporting cell tried to rendezvous with a cell with processors that are running at a different speed. The data field lists the offending cell"
hpevtFabricCellLinkNotInit,1.3.6.1.4.1.11.2.23.350.5802,,,notificationtype,,"The link between the local CC and the local XBC is unexpectedly not initialized. The data field is the XIN_LINK_STATE CC CSR value."
hpevtFabricInvalidXbcNum,1.3.6.1.4.1.11.2.23.350.5803,,,notificationtype,,"A value that was expected to be a XBC number was found to be an invalid XBC number. The data field is the invalid XBC number."
hpevtFabricInvalidXbcPortNum,1.3.6.1.4.1.11.2.23.350.5804,,,notificationtype,,"A value that was expected to be a valid XBC port number was found to be invalid. The data field is the XBC number (33:44) and the invalid XBC port number (44:55)."
