OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
aix1CircuitState,1.3.6.1.4.1.539.12.6.1.1.3,integer,read-only,objecttype,column,"The call processing state of the local Virtual Connection. This is not a standard packet level state. This is the call processing state of the AI version 7 system firmware that mediates between the X.25 protocol stack and AISwitch internal connection mechanisms. Enumeration: 'npCall': 9, 'npReject': 12, 'npDisco': 10, 'csCancel': 5, 'npUncol': 14, 'npCol': 13, 'csReject': 6, 'csDisco': 4, 'trapped': 15, 'csSuspend': 16, 'csCall': 3, 'csCol': 7, 'idle': 1, 'csUncol': 8, 'active': 2, 'npCancel': 11."
aix1CircuitConType,1.3.6.1.4.1.539.12.6.1.1.4,integer,read-only,objecttype,column,"The type of connection currently supported by the VC. Enumeration: 'lmux': 1, 'svc': 12, 'rmux': 2, 'pvc': 11, 'background': 6, 'debug': 5."
aix1CircuitBCNumber,1.3.6.1.4.1.539.12.6.1.1.5,integer,read-only,objecttype,column,"The number of the Bus Connection with which this VC is associated."
aix1CircuitUserData,1.3.6.1.4.1.539.12.6.1.1.6,displaystring,read-only,objecttype,column,"The user data that was sent or received in the call request."
aix1CircuitRemoteBasePort,1.3.6.1.4.1.539.12.6.1.1.7,integer,read-only,objecttype,column,"The baseport of the card to which the SLC is connected across the backplane. This value is meaningful only when this VC is multiplexed to the other SLC. If not, the value returned is -1."
aix1CircuitRemoteVCNumber,1.3.6.1.4.1.539.12.6.1.1.8,integer,read-only,objecttype,column,"The Virtual Connection number of the VC on the remote SLC to which this VC is connected. This value is meaningful only on multiplexed VCs."
aix1CircuitPktsSent,1.3.6.1.4.1.539.12.6.1.1.9,counter32,read-only,objecttype,column,"The number of packets sent to the packet level by the AI version 7 system software. This counts all kinds of packets, not just data packets."
aix1CircuitPktsRcvd,1.3.6.1.4.1.539.12.6.1.1.10,counter32,read-only,objecttype,column,"The number of packets received from the packet level by the AI version 7 system software. This counts all kinds of packets, not just data packets."
aix1CircuitOperPVCType,1.3.6.1.4.1.539.12.6.1.1.11,integer,read-write,objecttype,column,"Defines the relationship between a PVC and the connection-oriented AISwitch TDM backplane. The three types represented are defined as follows: Active: initiates connections across the backplane at an interval defined by the timer. Passive: waits to respond to a connection attempt across the backplane. Uses timer to wait for reset confirm from network. Accepts backplane connection if it receives reset confirmation in time. Connect on Activity: initiates connection across backplane upon the receipt of data from the network. Forwards received data once connection is established. Disconnects backplane connection if a timer interval passes with no data activity in either direction. This object will return the value none(1) if the value of aix1CircuitConType for this VC is not pvc(11). This object reflects the current operational value of this parameter. Note that unlike most operational objects, it is writable. If the value of this object is changed, it modifies the current behavior of the board, but is not saved in nonvolatile memory. Enumeration: 'active': 2, 'passive': 4, 'none': 1, 'connectOnActivity': 3."
aix1CircuitOperPVCTimer,1.3.6.1.4.1.539.12.6.1.1.12,integer,read-write,objecttype,column,"Defines the timer interval, in seconds used to manage the PVC's relationship with an internal backplane connection. The timer is used for different purposes depending on the value of aix1VCPVCType as described above. This object will return the value 0 if the VC in question is not associated with a PVC. This object reflects the current operational value of this parameter. Note that unlike most operational objects, it is writable. If the value of this object is changed, it modifies the current behavior of the board, but is not saved in nonvolatile memory."
aix1VCTable,1.3.6.1.4.1.539.12.6.2,,no-access,objecttype,table,"The table of objects containing information pertaining to Virtual Connections(VC)."
aix1VCEntry,1.3.6.1.4.1.539.12.6.2.1,,no-access,objecttype,row,"The addressing information for the VC table."
aix1VCVCNumber,1.3.6.1.4.1.539.12.6.2.1.1,integer,read-only,objecttype,column,"The local Virtual Connection number."
aix1VCState,1.3.6.1.4.1.539.12.6.2.1.2,integer,read-only,objecttype,column,"The call processing state of the local Virtual Connection. This is not a standard packet level state. This is the call call processing state of the AI version 7 system firmware that mediates between the X.25 protocol stack and AISwitch internal connection mechanisms. Enumeration: 'npCall': 9, 'npReject': 12, 'npDisco': 10, 'csCancel': 5, 'npUncol': 14, 'npCol': 13, 'csReject': 6, 'csDisco': 4, 'trapped': 15, 'csSuspend': 16, 'csCall': 3, 'csCol': 7, 'idle': 1, 'csUncol': 8, 'active': 2, 'npCancel': 11."
aix1VCConType,1.3.6.1.4.1.539.12.6.2.1.3,integer,read-only,objecttype,column,"The type of connection currently supported by the VC. Enumeration: 'lmux': 1, 'svc': 12, 'rmux': 2, 'pvc': 11, 'background': 6, 'debug': 5."
aix1VCBCNumber,1.3.6.1.4.1.539.12.6.2.1.4,integer,read-only,objecttype,column,"The number of the Bus Connection with which this VC is associated."
aix1VCUserData,1.3.6.1.4.1.539.12.6.2.1.5,displaystring,read-only,objecttype,column,"The user data that was sent or received in the call request."
aix1VCRemoteBasePort,1.3.6.1.4.1.539.12.6.2.1.6,integer,read-only,objecttype,column,"The baseport of the card to which the SLC is connected across the backplane. This value is meaningful only when this VC is multiplexed to the other SLC. If not, the value returned is -1."
aix1VCRemoteVCNumber,1.3.6.1.4.1.539.12.6.2.1.7,integer,read-only,objecttype,column,"The Virtual Connection number of the VC on the remote SLC to which this VC is connected. This value is meaningful only on multiplexed VCs."
aix1VCPktsSent,1.3.6.1.4.1.539.12.6.2.1.8,counter32,read-only,objecttype,column,"The number of packets sent to the packet level by the AI version 7 system software. This counts all kinds of packets, not just data packets."
aix1VCPktsRcvd,1.3.6.1.4.1.539.12.6.2.1.9,counter32,read-only,objecttype,column,"The number of packets received from the packet level by the AI version 7 system software. This counts all kinds of packets, not just data packets."
aix1VCOperPVCType,1.3.6.1.4.1.539.12.6.2.1.10,integer,read-write,objecttype,column,"Defines the relationship between a PVC and the connection-oriented AISwitch TDM backplane. The three types represented are defined as follows: Active: initiates connections across the backplane at an interval defined by the timer. Passive: waits to respond to a connection attempt across the backplane. Uses timer to wait for reset confirm from network. Accepts backplane connection if it receives reset confirmation in time. Connect on Activity: initiates connection across backplane upon receipt of data from network. Forwards received data once connection is established. Disconnects backplane connection if a timer interval passes with no data activity in either direction. This object will return the value none(1) if the value of aix1VCConType for this VC is not pvc(11). This object reflects the current operational value of this parameter. Note that unlike most operational objects, it is writable. If the value of this object is changed, it modifies the current behavior of the board, but is not saved in nonvolatile memory. Enumeration: 'active': 2, 'passive': 4, 'none': 1, 'connectOnActivity': 3."
aix1VCOperPVCTimer,1.3.6.1.4.1.539.12.6.2.1.11,integer,read-write,objecttype,column,"Defines the timer interval, in seconds used to manage the PVC's relationship with an internal backplane connection. The timer is used for different purposes depending on the value of aix1VCPVCType as described above. This object will return the value 0 if the VC in question question is not associated with a PVC. This object reflects the current operational value of this parameter. Note that unlike most operational objects, it is writable. If the value of this object is changed, it modifies the current behavior of the board, but is not saved in nonvolatile memory."
aix1AdminPVCTable,1.3.6.1.4.1.539.12.6.3,,no-access,objecttype,table,"The table of objects which control attributes of PVCs configured, but not necessarily in effect."
aix1AdminPVCEntry,1.3.6.1.4.1.539.12.6.3.1,,no-access,objecttype,row,"The addressing information for the PVC Admin table."
aix1AdminPVCLinkId,1.3.6.1.4.1.539.12.6.3.1.1,ifindextype,read-only,objecttype,column,"The ifindex value of the packet layer entity."
aix1AdminPVCChannelNumber,1.3.6.1.4.1.539.12.6.3.1.2,integer,read-only,objecttype,column,"X.25 logical channel number."
aix1AdminPVCType,1.3.6.1.4.1.539.12.6.3.1.3,integer,read-write,objecttype,column,"Defines the relationship between a PVC and the connection-oriented AISwitch TDM backplane. The three types represent are defined as follows: Active: initiates connections across the backplane at an interval defined by the timer. Passive: waits to respond to a connection attempt across the backplane. Uses timer to wait for reset confirm from network. Accepts the backplane connection if it receives reset confirmation in time. Connect on Activity: initiates connection across backplane upon receipt of data from network. Forwards received data once connection is established. Disconnects backplane connection if a timer interval passes with no data activity in either direction. This object will return the value none(1) if aix1AdminPVCChannelNumber doesn't correspond to a channel in the range specified by the combination of x25admnNumberPVCs and aix1PktAdminPVCOffset for the link specified by aix1AdminPVCLinkID. This object is settable, but does not reflect the mandatory operational value of this parameter. Enumeration: 'active': 2, 'passive': 4, 'none': 1, 'connectOnActivity': 3."
aix1AdminPVCTimer,1.3.6.1.4.1.539.12.6.3.1.4,integer,read-write,objecttype,column,"Defines the timer interval, in seconds used to manage the PVC's relationship with an internal backplane connection. The timer is used for different purposes depending on the value of aix1VCPVCType as described above. This object will return the value 0 if aix1AdminPVCChannelNumber doesn't correspond to a channel in the range specified by the combination of x25admnNumberPVCs and aix1PktAdminPVCOffset for the link specified by aix1AdminPVCLinkID. This object is settable, but does not reflect the mandatory operational value of this parameter."
