OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sipCommonOtherStatsNumUnsupportedMethods,1.3.6.1.2.1.149.1.8.1.1.2,counter32,read-only,objecttype,column,"Number of SIP requests received with unsupported methods. A server normally responds to such requests with a 501 (Not Implemented) or 405 (Method Not Allowed). Discontinuities in the value of this counter can occur at re-initialization of the SIP entity or service. A Management Station can detect discontinuities in this counter by monitoring the sipCommonOtherStatsDisconTime object in the same row."
sipCommonOtherStatsOtherwiseDiscardedMsgs,1.3.6.1.2.1.149.1.8.1.1.3,counter32,read-only,objecttype,column,"Number of SIP messages received that, for any number of reasons, was discarded without a response. Discontinuities in the value of this counter can occur at re-initialization of the SIP entity or service. A Management Station can detect discontinuities in this counter by monitoring the sipCommonOtherStatsDisconTime object in the same row."
sipCommonOtherStatsDisconTime,1.3.6.1.2.1.149.1.8.1.1.4,timestamp,read-only,objecttype,column,"The value of the sysUpTime object when the counters for the statistics objects in this row last experienced a discontinuity."
sipCommonNotifObjects,1.3.6.1.2.1.149.1.9,,,objectidentity,,""
sipCommonStatusCodeNotifTo,1.3.6.1.2.1.149.1.9.1,snmpadminstring,no-access,objecttype,scalar,"This object contains the value of the To header in the message containing the status code that caused the notification. The header name will be part of this object value. For example, 'To: Watson '."
sipCommonStatusCodeNotifFrom,1.3.6.1.2.1.149.1.9.2,snmpadminstring,no-access,objecttype,scalar,"This object contains the value of the From header in the message containing the status code that caused the notification. The header name will be part of this object value. For example, 'From: Watson '."
sipCommonStatusCodeNotifCallId,1.3.6.1.2.1.149.1.9.3,snmpadminstring,no-access,objecttype,scalar,"This object contains the value of the Call-ID in the message containing the status code that caused the notification. The header name will be part of this object value. For example, 'Call-ID: 5551212@example.com'."
sipCommonStatusCodeNotifCSeq,1.3.6.1.2.1.149.1.9.4,unsigned32,no-access,objecttype,scalar,"This object contains the CSeq value in the message containing the status code that caused the notification. The header name will be part of this object value. For example, 'CSeq: 1722 INVITE'."
sipCommonNotifApplIndex,1.3.6.1.2.1.149.1.9.5,unsigned32,no-access,objecttype,scalar,"This object contains the applIndex as described in RFC 2788. This object is created in order to allow a variable binding containing a value of applIndex in a notification."
sipCommonNotifSequenceNumber,1.3.6.1.2.1.149.1.9.6,unsigned32,no-access,objecttype,scalar,"This object contains a sequence number for each notification generated by this SIP entity. Each notification SHOULD have a unique sequence number. A network manager can use this information to determine whether notifications from a particular SIP entity have been missed. The value of this object MUST start at 1 and increase by 1 with each generated notification. If a system restarts, the sequence number MAY start again from 1."
sipCommonMIBConformance,1.3.6.1.2.1.149.2,,,objectidentity,,""
sipCommonMIBCompliances,1.3.6.1.2.1.149.2.1,,,objectidentity,,""
sipCommonCompliance,1.3.6.1.2.1.149.2.1.1,,,modulecompliance,,"The compliance statement for SIP entities."
sipCommonMIBGroups,1.3.6.1.2.1.149.2.2,,,objectidentity,,""
sipCommonConfigGroup,1.3.6.1.2.1.149.2.2.1,,,objectgroup,,"A collection of objects providing configuration common to all SIP entities."
sipCommonInformationalGroup,1.3.6.1.2.1.149.2.2.2,,,objectgroup,,"A collection of objects providing configuration common to all SIP entities."
sipCommonConfigTimerGroup,1.3.6.1.2.1.149.2.2.3,,,objectgroup,,"A collection of objects providing timer configuration common to all SIP entities."
sipCommonStatsGroup,1.3.6.1.2.1.149.2.2.4,,,objectgroup,,"A collection of objects providing statistics common to all SIP entities."
sipCommonStatsRetryGroup,1.3.6.1.2.1.149.2.2.5,,,objectgroup,,"A collection of objects providing retry statistics."
sipCommonNotifGroup,1.3.6.1.2.1.149.2.2.6,,,notificationgroup,,"A collection of notifications common to all SIP entities."
sipCommonStatusCodeNotifGroup,1.3.6.1.2.1.149.2.2.7,,,objectgroup,,"A collection of objects related to the control and attribution of notifications common to all SIP entities."
sipCommonNotifObjectsGroup,1.3.6.1.2.1.149.2.2.8,,,objectgroup,,"A collection of accessible-for-notify objects related to the notification defined in this MIB module."
