OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nsOspfExtLsdbChecksum,1.3.6.1.4.1.3224.18.2.12.1.6,integer32,read-only,objecttype,column,"This field is the checksum of the complete contents of the advertisement, excepting the age field. The age field is excepted so that an advertisement's age can be incremented without updating the checksum. The checksum used is the same that is used for ISO connec- tionless datagrams; it is commonly referred to as the Fletcher checksum."
nsOspfExtLsdbAdvertisement,1.3.6.1.4.1.3224.18.2.12.1.7,octet string,read-only,objecttype,column,"The entire Link State Advertisement, including its header."
nsOspfExtLsdbVRID,1.3.6.1.4.1.3224.18.2.12.1.8,integer,read-only,objecttype,column,"Virtual Router ID"
nsOspfAreaAggregateTable,1.3.6.1.4.1.3224.18.2.14,,no-access,objecttype,table,"A range of IP addresses specified by an IP address/IP network mask pair. For example, class B address range of X.X.X.X with a network mask of 255.255.0.0 includes all IP addresses from X.X.0.0 to X.X.255.255. Note that if ranges are configured such that one range sub- sumes another range (e.g., 10.0.0.0 mask 255.0.0.0 and 10.1.0.0 mask 255.255.0.0), the most specific match is the preferred one."
nsOspfAreaAggregateEntry,1.3.6.1.4.1.3224.18.2.14.1,,no-access,objecttype,row,"A range of IP addresses specified by an IP address/IP network mask pair. For example, class B address range of X.X.X.X with a network mask of 255.255.0.0 includes all IP addresses from X.X.0.0 to X.X.255.255. Note that if ranges are range configured such that one range subsumes another range (e.g., 10.0.0.0 mask 255.0.0.0 and 10.1.0.0 mask 255.255.0.0), the most specific match is the preferred one."
nsOspfAreaAggregateAreaID,1.3.6.1.4.1.3224.18.2.14.1.1,areaid,read-only,objecttype,column,"The Area the Address Aggregate is to be found within."
nsOspfAreaAggregateLsdbType,1.3.6.1.4.1.3224.18.2.14.1.2,integer,read-only,objecttype,column,"The type of the Address Aggregate. This field specifies the Lsdb type that this Address Ag- gregate applies to. Enumeration: 'nssaExternalLink': 7, 'summaryLink': 3."
nsOspfAreaAggregateNet,1.3.6.1.4.1.3224.18.2.14.1.3,ipaddress,read-only,objecttype,column,"The IP Address of the Net or Subnet indicated by the range."
nsOspfAreaAggregateMask,1.3.6.1.4.1.3224.18.2.14.1.4,ipaddress,read-only,objecttype,column,"The Subnet Mask that pertains to the Net or Subnet."
nsOspfAreaAggregateStatus,1.3.6.1.4.1.3224.18.2.14.1.5,rowstatus,read-only,objecttype,column,"This variable displays the status of the en- try. Setting it to 'invalid' has the effect of rendering it inoperative. The internal effect (row removal) is implementation dependent."
nsOspfAreaAggregateEffect,1.3.6.1.4.1.3224.18.2.14.1.6,integer,read-only,objecttype,column,"Subnets subsumed by ranges either trigger the advertisement of the indicated aggregate (ad- vertiseMatching), or result in the subnet's not being advertised at all outside the area. Enumeration: 'advertiseMatching': 1, 'doNotAdvertiseMatching': 2."
nsOspfAreaAggregateVRID,1.3.6.1.4.1.3224.18.2.14.1.7,integer,read-only,objecttype,column,"Virtual Router ID"
