OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cadRouteMapSetBackupNextHop,1.3.6.1.4.1.4998.1.1.35.1.30.2.1.12,truthvalue,read-only,objecttype,column,"Indicates whether the backup next hop setting should be used to specify the adjacent next hop router when forwarding the matching packet. This only would be done if the primary next hop was not set or was unreachable."
cadRouteMapBackupNextHop,1.3.6.1.4.1.4998.1.1.35.1.30.2.1.13,inetaddress,read-only,objecttype,column,"The address type of a second next hop, that can be used only if the primary next hop address can not be reached. Only Ipv4 addresses are currently supported."
cadRouteMapSetNullInterface,1.3.6.1.4.1.4998.1.1.35.1.30.2.1.14,truthvalue,read-only,objecttype,column,"If set to true and the packet matches the ACL, it will be dropped."
cadRouteMapRowStatus,1.3.6.1.4.1.4998.1.1.35.1.30.2.1.15,rowstatus,read-only,objecttype,column,"The row status variable used according to row installation and removal convention. In our case, we have simplified this to the usage of only the following states - active, createAndGo, and destroy. Other three states notInService, notReady and createAndWait are not permitted."
cadRouteMapSetIpDscp,1.3.6.1.4.1.4998.1.1.35.1.30.2.1.16,truthvalue,read-only,objecttype,column,"Indicates whether the IP DSCP should be changed on the packet if it matches the ACL and this is a permit type of match."
cadRouteMapIpDscp,1.3.6.1.4.1.4998.1.1.35.1.30.2.1.17,integer,read-only,objecttype,column,"The IP DSCP value that should be used to replace the existing IP DSCP of the matching packet."
cadRouteMapSetRecursiveNextHop,1.3.6.1.4.1.4998.1.1.35.1.30.2.1.18,truthvalue,read-only,objecttype,column,"Indicates whether the recursive next hop setting should be used to specify the next hop for the remote router when forwarding the matching packet."
cadRouteMapRecursiveNextHop,1.3.6.1.4.1.4998.1.1.35.1.30.2.1.19,inetaddress,read-only,objecttype,column,"The address type of a remote router next hop, that is used to perform a recursive route lookup. Only Ipv4 addresses are currently supported."
cadRouteMapStatsTable,1.3.6.1.4.1.4998.1.1.35.1.30.3,,no-access,objecttype,table,"This table contains policy route map counts where each row contains information about the number of packets that match the specified ACL and were successfully changed with the defined set operations, as well as those that matched the ACL but failed the set operations."
cadRouteMapStatsEntry,1.3.6.1.4.1.4998.1.1.35.1.30.3.1,,no-access,objecttype,row,"A conceptual row containing counts information for a policy route map entry."
cadRouteMapPktMatched,1.3.6.1.4.1.4998.1.1.35.1.30.3.1.1,counter32,read-only,objecttype,column,"The number of packets that match the ACL defined in the route map entry and where the action was also successful. For matches of type deny, the packet is routed by destination, and for packets of type match, the packet is successfully modified and sent."
cadRouteMapByteMatched,1.3.6.1.4.1.4998.1.1.35.1.30.3.1.2,counter64,read-only,objecttype,column,"The number of bytes that match the ACL defined in the route map entry and where the action was also successful. For matches of type deny, the packet is routed by destination, and for packets of type match, the packet is successfully modified and sent."
cadRouteMapPktFailed,1.3.6.1.4.1.4998.1.1.35.1.30.3.1.3,counter32,read-only,objecttype,column,"The number of packets that match the ACL defined in the route map entry and where the action failed. For route map entries of type match, the set operation failed."
cadRouteMapByteFailed,1.3.6.1.4.1.4998.1.1.35.1.30.3.1.4,counter64,read-only,objecttype,column,"The number of packets that match the ACL defined in the route map entry and where the action failed. For route map entries of type match, the set operation failed."
cadRouteMapClearStats,1.3.6.1.4.1.4998.1.1.35.1.30.4,integer32,read-write,objecttype,scalar,"Setting this value will reset all the byte and packet counts for a route map. A value of 0 indicates no reset is performed."
cadLocalPolicyRouteMap,1.3.6.1.4.1.4998.1.1.35.1.30.5,integer32,read-write,objecttype,scalar,"This value contains the mapId of the policy route map to be used for local policy based routing. A value of 0 indicates no local policy routing is performed."
