OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
eqlDcbxRemETSRecoTrafficClassGroupBandwidthTable,1.3.6.1.4.1.12740.19.1.2.1.16,octet string,read-only,objecttype,column,"Each octet corresponds to one traffic class group. The first octet corresponds to traffic class group 0, the second to traffic class group 1, and so on. Each octet contains the bandwidth in percent that the remote station is recommending to be allocated to the traffic class group. Valid values are between 0 and 100 inclusive. The total of all eight octets must equal 100. Note that an octet string is used instead of a table to enable atomic programming of these values which is required to fulfill the requirement that they always total to 100."
eqlDcbxRemPFCWilling,1.3.6.1.4.1.12740.19.1.2.1.17,truthvalue,read-only,objecttype,column,"Indicates if the remote system is willing to accept the PFC configuration of the local system."
eqlDcbxRemPFCMBC,1.3.6.1.4.1.12740.19.1.2.1.18,truthvalue,read-only,objecttype,column,"Indicates if the remote system is capable of bypassing MACSEC processing when MACSEC is disabled."
eqlDcbxRemPFCCap,1.3.6.1.4.1.12740.19.1.2.1.19,eqldcbxsupportedcapacity,read-only,objecttype,column,"Indicates the number of traffic classes on the remote device that may simultaneously have PFC enabled. Zero indicates no limitation, i.e. all available traffic classes may have PFC enabled."
eqlDcbxRemAppPriorityWilling,1.3.6.1.4.1.12740.19.1.2.1.20,truthvalue,read-only,objecttype,column,"Indicates if the remote system is willing to accept the Application Priority configuration of the local system."
eqlDcbxLocETSConTrafficClassGroupPri0,1.3.6.1.4.1.12740.19.1.2.1.21,eqldcbxtrafficclassgroupvalue,read-only,objecttype,column,"Indicates the traffic class group to which priority 0 is assigned."
eqlDcbxLocETSConTrafficClassGroupPri1,1.3.6.1.4.1.12740.19.1.2.1.22,eqldcbxtrafficclassgroupvalue,read-only,objecttype,column,"Indicates the traffic class group to which priority 1 is assigned."
eqlDcbxLocETSConTrafficClassGroupPri2,1.3.6.1.4.1.12740.19.1.2.1.23,eqldcbxtrafficclassgroupvalue,read-only,objecttype,column,"Indicates the traffic class group to which priority 2 is assigned."
eqlDcbxLocETSConTrafficClassGroupPri3,1.3.6.1.4.1.12740.19.1.2.1.24,eqldcbxtrafficclassgroupvalue,read-only,objecttype,column,"Indicates the traffic class group to which priority 3 is assigned."
eqlDcbxLocETSConTrafficClassGroupPri4,1.3.6.1.4.1.12740.19.1.2.1.25,eqldcbxtrafficclassgroupvalue,read-only,objecttype,column,"Indicates the traffic class group to which priority 4 is assigned."
eqlDcbxLocETSConTrafficClassGroupPri5,1.3.6.1.4.1.12740.19.1.2.1.26,eqldcbxtrafficclassgroupvalue,read-only,objecttype,column,"Indicates the traffic class group to which priority 5 is to be assigned."
eqlDcbxLocETSConTrafficClassGroupPri6,1.3.6.1.4.1.12740.19.1.2.1.27,eqldcbxtrafficclassgroupvalue,read-only,objecttype,column,"Indicates the traffic class group to which priority 6 is assigned."
eqlDcbxLocETSConTrafficClassGroupPri7,1.3.6.1.4.1.12740.19.1.2.1.28,eqldcbxtrafficclassgroupvalue,read-only,objecttype,column,"Indicates the traffic class group to which priority 7 is assigned."
eqlDcbxLocPFCEnableEnabledPri0,1.3.6.1.4.1.12740.19.1.2.1.29,truthvalue,read-only,objecttype,column,"Indicates if PFC is enabled on priority 0"
eqlDcbxLocPFCEnableEnabledPri1,1.3.6.1.4.1.12740.19.1.2.1.30,truthvalue,read-only,objecttype,column,"Indicates if PFC is enabled on priority 1"
eqlDcbxLocPFCEnableEnabledPri2,1.3.6.1.4.1.12740.19.1.2.1.31,truthvalue,read-only,objecttype,column,"Indicates if PFC is enabled on priority 2"
eqlDcbxLocPFCEnableEnabledPri3,1.3.6.1.4.1.12740.19.1.2.1.32,truthvalue,read-only,objecttype,column,"Indicates if PFC is enabled on priority 3"
eqlDcbxLocPFCEnableEnabledPri4,1.3.6.1.4.1.12740.19.1.2.1.33,truthvalue,read-only,objecttype,column,"Indicates if PFC is enabled on priority 4"
eqlDcbxLocPFCEnableEnabledPri5,1.3.6.1.4.1.12740.19.1.2.1.34,truthvalue,read-only,objecttype,column,"Indicates if PFC is enabled on priority 5"
eqlDcbxLocPFCEnableEnabledPri6,1.3.6.1.4.1.12740.19.1.2.1.35,truthvalue,read-only,objecttype,column,"Indicates if PFC is enabled on priority 6"
eqlDcbxLocPFCEnableEnabledPri7,1.3.6.1.4.1.12740.19.1.2.1.36,truthvalue,read-only,objecttype,column,"Indicates if PFC is enabled on priority 7"
eqlDcbxLocVLANId,1.3.6.1.4.1.12740.19.1.2.1.37,eqlvlanidentifier,read-only,objecttype,column,"VLAN ID to use for DCB."
eqlDcbxLocVLANState,1.3.6.1.4.1.12740.19.1.2.1.38,eqldcbxvlanstate,read-only,objecttype,column,"State of VLAN tagging."
eqlDcbxLocDCBState,1.3.6.1.4.1.12740.19.1.2.1.39,eqldcbxstate,read-only,objecttype,column,"Current state of DCB."
eqlDcbxLocPFCState,1.3.6.1.4.1.12740.19.1.2.1.40,eqldcbxstate,read-only,objecttype,column,"Current state of DCB feature PFC."
eqlDcbxLocETSState,1.3.6.1.4.1.12740.19.1.2.1.41,eqldcbxstate,read-only,objecttype,column,"Current state of DCB feature ETS."
eqlDcbxLocQCNState,1.3.6.1.4.1.12740.19.1.2.1.42,eqldcbxstate,read-only,objecttype,column,"Current state of DCB feature QCN."
eqlDcbxLociSCSIPriority,1.3.6.1.4.1.12740.19.1.2.1.43,eqlieee8021priorityvalue,read-only,objecttype,column,"Current iSCSI priority."
eqlDcbxLocFCoEPriority,1.3.6.1.4.1.12740.19.1.2.1.44,eqlieee8021priorityvalue,read-only,objecttype,column,"Current state of DCB feature QCN."
eqlDcbxLocBytesRxPri0,1.3.6.1.4.1.12740.19.1.2.1.45,counter64,read-only,objecttype,column,"Count of bytes recevied on priority 0."
eqlDcbxLocBytesRxPri1,1.3.6.1.4.1.12740.19.1.2.1.46,counter64,read-only,objecttype,column,"Count of bytes recevied on priority 1."
eqlDcbxLocBytesRxPri2,1.3.6.1.4.1.12740.19.1.2.1.47,counter64,read-only,objecttype,column,"Count of bytes recevied on priority 2."
eqlDcbxLocBytesRxPri3,1.3.6.1.4.1.12740.19.1.2.1.48,counter64,read-only,objecttype,column,"Count of bytes recevied on priority 3."
eqlDcbxLocBytesRxPri4,1.3.6.1.4.1.12740.19.1.2.1.49,counter64,read-only,objecttype,column,"Count of bytes recevied on priority 4."
eqlDcbxLocBytesRxPri5,1.3.6.1.4.1.12740.19.1.2.1.50,counter64,read-only,objecttype,column,"Count of bytes recevied on priority 5."
eqlDcbxLocBytesRxPri6,1.3.6.1.4.1.12740.19.1.2.1.51,counter64,read-only,objecttype,column,"Count of bytes recevied on priority 6."
eqlDcbxLocBytesRxPri7,1.3.6.1.4.1.12740.19.1.2.1.52,counter64,read-only,objecttype,column,"Count of bytes recevied on priority 7."
eqlDcbxLocBytesTxPri0,1.3.6.1.4.1.12740.19.1.2.1.53,counter64,read-only,objecttype,column,"Count of bytes transmitted on priority 0."
eqlDcbxLocBytesTxPri1,1.3.6.1.4.1.12740.19.1.2.1.54,counter64,read-only,objecttype,column,"Count of bytes transmitted on priority 1."
eqlDcbxLocBytesTxPri2,1.3.6.1.4.1.12740.19.1.2.1.55,counter64,read-only,objecttype,column,"Count of bytes transmitted on priority 2."
eqlDcbxLocBytesTxPri3,1.3.6.1.4.1.12740.19.1.2.1.56,counter64,read-only,objecttype,column,"Count of bytes transmitted on priority 3."
eqlDcbxLocBytesTxPri4,1.3.6.1.4.1.12740.19.1.2.1.57,counter64,read-only,objecttype,column,"Count of bytes transmitted on priority 4."
eqlDcbxLocBytesTxPri5,1.3.6.1.4.1.12740.19.1.2.1.58,counter64,read-only,objecttype,column,"Count of bytes transmitted on priority 5."
eqlDcbxLocBytesTxPri6,1.3.6.1.4.1.12740.19.1.2.1.59,counter64,read-only,objecttype,column,"Count of bytes transmitted on priority 6."
eqlDcbxLocBytesTxPri7,1.3.6.1.4.1.12740.19.1.2.1.60,counter64,read-only,objecttype,column,"Count of bytes transmitted on priority 7."
eqlDcbCnRpPortPriCreatedRpsPri0,1.3.6.1.4.1.12740.19.1.2.1.61,counter64,read-only,objecttype,column,"This object returns the number of times any of the Reaction Points (RPs) controlled by this entry has had its rpEnabled variable set TRUE by the reception of a Congestion Notification Message. Dividing the change in eqlDcbCnRpPortPriCentiseconds by the change in this object over a time interval yields the average lifetime of an active RP during that interval."
eqlDcbCnRpPortPriCreatedRpsPri1,1.3.6.1.4.1.12740.19.1.2.1.62,counter64,read-only,objecttype,column,"This object returns the number of times any of the Reaction Points (RPs) controlled by this entry has had its rpEnabled variable set TRUE by the reception of a Congestion Notification Message. Dividing the change in eqlDcbCnRpPortPriCentiseconds by the change in this object over a time interval yields the average lifetime of an active RP during that interval."
eqlDcbCnRpPortPriCreatedRpsPri2,1.3.6.1.4.1.12740.19.1.2.1.63,counter64,read-only,objecttype,column,"This object returns the number of times any of the Reaction Points (RPs) controlled by this entry has had its rpEnabled variable set TRUE by the reception of a Congestion Notification Message. Dividing the change in eqlDcbCnRpPortPriCentiseconds by the change in this object over a time interval yields the average lifetime of an active RP during that interval."
eqlDcbCnRpPortPriCreatedRpsPri3,1.3.6.1.4.1.12740.19.1.2.1.64,counter64,read-only,objecttype,column,"This object returns the number of times any of the Reaction Points (RPs) controlled by this entry has had its rpEnabled variable set TRUE by the reception of a Congestion Notification Message. Dividing the change in eqlDcbCnRpPortPriCentiseconds by the change in this object over a time interval yields the average lifetime of an active RP during that interval."
eqlDcbCnRpPortPriCreatedRpsPri4,1.3.6.1.4.1.12740.19.1.2.1.65,counter64,read-only,objecttype,column,"This object returns the number of times any of the Reaction Points (RPs) controlled by this entry has had its rpEnabled variable set TRUE by the reception of a Congestion Notification Message. Dividing the change in eqlDcbCnRpPortPriCentiseconds by the change in this object over a time interval yields the average lifetime of an active RP during that interval."
eqlDcbCnRpPortPriCreatedRpsPri5,1.3.6.1.4.1.12740.19.1.2.1.66,counter64,read-only,objecttype,column,"This object returns the number of times any of the Reaction Points (RPs) controlled by this entry has had its rpEnabled variable set TRUE by the reception of a Congestion Notification Message. Dividing the change in eqlDcbCnRpPortPriCentiseconds by the change in this object over a time interval yields the average lifetime of an active RP during that interval."
eqlDcbCnRpPortPriCreatedRpsPri6,1.3.6.1.4.1.12740.19.1.2.1.67,counter64,read-only,objecttype,column,"This object returns the number of times any of the Reaction Points (RPs) controlled by this entry has had its rpEnabled variable set TRUE by the reception of a Congestion Notification Message. Dividing the change in eqlDcbCnRpPortPriCentiseconds by the change in this object over a time interval yields the average lifetime of an active RP during that interval."
eqlDcbCnRpPortPriCreatedRpsPri7,1.3.6.1.4.1.12740.19.1.2.1.68,counter64,read-only,objecttype,column,"This object returns the number of times any of the Reaction Points (RPs) controlled by this entry has had its rpEnabled variable set TRUE by the reception of a Congestion Notification Message. Dividing the change in eqlDcbCnRpPortPriCentiseconds by the change in this object over a time interval yields the average lifetime of an active RP during that interval."
eqlDcbCnRpPortPriCentisecondsPri0,1.3.6.1.4.1.12740.19.1.2.1.69,counter64,read-only,objecttype,column,"This object returns the total number of centi-seconds that any of the Reaction Points (RPs) controlled by this entry has had its rpEnabled variable in the TRUE state. That is, once each centi-second, this counter is incremented by the number of RPs this entry controls that are actively rate limiting output frames. Dividing the change in this object over a time interval by the length of the interval yields the average number of RPs active over that interval. Dividing the change in this object by the change in eqlDcbCnRpPortPriCreatedRps over that same time interval yields the average lifetime of an active RP during that interval. "
eqlDcbCnRpPortPriCentisecondsPri1,1.3.6.1.4.1.12740.19.1.2.1.70,counter64,read-only,objecttype,column,"This object returns the total number of centi-seconds that any of the Reaction Points (RPs) controlled by this entry has had its rpEnabled variable in the TRUE state. That is, once each centi-second, this counter is incremented by the number of RPs this entry controls that are actively rate limiting output frames. Dividing the change in this object over a time interval by the length of the interval yields the average number of RPs active over that interval. Dividing the change in this object by the change in eqlDcbCnRpPortPriCreatedRps over that same time interval yields the average lifetime of an active RP during that interval. "
eqlDcbCnRpPortPriCentisecondsPri2,1.3.6.1.4.1.12740.19.1.2.1.71,counter64,read-only,objecttype,column,"This object returns the total number of centi-seconds that any of the Reaction Points (RPs) controlled by this entry has had its rpEnabled variable in the TRUE state. That is, once each centi-second, this counter is incremented by the number of RPs this entry controls that are actively rate limiting output frames. Dividing the change in this object over a time interval by the length of the interval yields the average number of RPs active over that interval. Dividing the change in this object by the change in eqlDcbCnRpPortPriCreatedRps over that same time interval yields the average lifetime of an active RP during that interval. "
eqlDcbCnRpPortPriCentisecondsPri3,1.3.6.1.4.1.12740.19.1.2.1.72,counter64,read-only,objecttype,column,"This object returns the total number of centi-seconds that any of the Reaction Points (RPs) controlled by this entry has had its rpEnabled variable in the TRUE state. That is, once each centi-second, this counter is incremented by the number of RPs this entry controls that are actively rate limiting output frames. Dividing the change in this object over a time interval by the length of the interval yields the average number of RPs active over that interval. Dividing the change in this object by the change in eqlDcbCnRpPortPriCreatedRps over that same time interval yields the average lifetime of an active RP during that interval. "
eqlDcbCnRpPortPriCentisecondsPri4,1.3.6.1.4.1.12740.19.1.2.1.73,counter64,read-only,objecttype,column,"This object returns the total number of centi-seconds that any of the Reaction Points (RPs) controlled by this entry has had its rpEnabled variable in the TRUE state. That is, once each centi-second, this counter is incremented by the number of RPs this entry controls that are actively rate limiting output frames. Dividing the change in this object over a time interval by the length of the interval yields the average number of RPs active over that interval. Dividing the change in this object by the change in eqlDcbCnRpPortPriCreatedRps over that same time interval yields the average lifetime of an active RP during that interval. "
eqlDcbCnRpPortPriCentisecondsPri5,1.3.6.1.4.1.12740.19.1.2.1.74,counter64,read-only,objecttype,column,"This object returns the total number of centi-seconds that any of the Reaction Points (RPs) controlled by this entry has had its rpEnabled variable in the TRUE state. That is, once each centi-second, this counter is incremented by the number of RPs this entry controls that are actively rate limiting output frames. Dividing the change in this object over a time interval by the length of the interval yields the average number of RPs active over that interval. Dividing the change in this object by the change in eqlDcbCnRpPortPriCreatedRps over that same time interval yields the average lifetime of an active RP during that interval. "
eqlDcbCnRpPortPriCentisecondsPri6,1.3.6.1.4.1.12740.19.1.2.1.75,counter64,read-only,objecttype,column,"This object returns the total number of centi-seconds that any of the Reaction Points (RPs) controlled by this entry has had its rpEnabled variable in the TRUE state. That is, once each centi-second, this counter is incremented by the number of RPs this entry controls that are actively rate limiting output frames. Dividing the change in this object over a time interval by the length of the interval yields the average number of RPs active over that interval. Dividing the change in this object by the change in eqlDcbCnRpPortPriCreatedRps over that same time interval yields the average lifetime of an active RP during that interval. "
eqlDcbCnRpPortPriCentisecondsPri7,1.3.6.1.4.1.12740.19.1.2.1.76,counter64,read-only,objecttype,column,"This object returns the total number of centi-seconds that any of the Reaction Points (RPs) controlled by this entry has had its rpEnabled variable in the TRUE state. That is, once each centi-second, this counter is incremented by the number of RPs this entry controls that are actively rate limiting output frames. Dividing the change in this object over a time interval by the length of the interval yields the average number of RPs active over that interval. Dividing the change in this object by the change in eqlDcbCnRpPortPriCreatedRps over that same time interval yields the average lifetime of an active RP during that interval. "
eqlDcbxLocPfcPausePri0,1.3.6.1.4.1.12740.19.1.2.1.77,counter64,read-only,objecttype,column,"Number of time PFC pause frames received for priority 0."
eqlDcbxLocPfcPausePri1,1.3.6.1.4.1.12740.19.1.2.1.78,counter64,read-only,objecttype,column,"Number of time PFC pause frames received for priority 1."
eqlDcbxLocPfcPausePri2,1.3.6.1.4.1.12740.19.1.2.1.79,counter64,read-only,objecttype,column,"Number of time PFC pause frames received for priority 2."
eqlDcbxLocPfcPausePri3,1.3.6.1.4.1.12740.19.1.2.1.80,counter64,read-only,objecttype,column,"Number of time PFC pause frames received for priority 3."
eqlDcbxLocPfcPausePri4,1.3.6.1.4.1.12740.19.1.2.1.81,counter64,read-only,objecttype,column,"Number of time PFC pause frames received for priority 4."
eqlDcbxLocPfcPausePri5,1.3.6.1.4.1.12740.19.1.2.1.82,counter64,read-only,objecttype,column,"Number of time PFC pause frames received for priority 5."
eqlDcbxLocPfcPausePri6,1.3.6.1.4.1.12740.19.1.2.1.83,counter64,read-only,objecttype,column,"Number of time PFC pause frames received for priority 6."
eqlDcbxLocPfcPausePri7,1.3.6.1.4.1.12740.19.1.2.1.84,counter64,read-only,objecttype,column,"Number of time PFC pause frames received for priority 7."
eqlDcbxLocPfcUnpausePri0,1.3.6.1.4.1.12740.19.1.2.1.85,counter64,read-only,objecttype,column,"Number of time PFC unpause frames received for priority 0."
eqlDcbxLocPfcUnpausePri1,1.3.6.1.4.1.12740.19.1.2.1.86,counter64,read-only,objecttype,column,"Number of time PFC unpause frames received for priority 1."
eqlDcbxLocPfcUnpausePri2,1.3.6.1.4.1.12740.19.1.2.1.87,counter64,read-only,objecttype,column,"Number of time PFC unpause frames received for priority 2."
eqlDcbxLocPfcUnpausePri3,1.3.6.1.4.1.12740.19.1.2.1.88,counter64,read-only,objecttype,column,"Number of time PFC unpause frames received for priority 3."
eqlDcbxLocPfcUnpausePri4,1.3.6.1.4.1.12740.19.1.2.1.89,counter64,read-only,objecttype,column,"Number of time PFC unpause frames received for priority 4."
eqlDcbxLocPfcUnpausePri5,1.3.6.1.4.1.12740.19.1.2.1.90,counter64,read-only,objecttype,column,"Number of time PFC unpause frames received for priority 5."
eqlDcbxLocPfcUnpausePri6,1.3.6.1.4.1.12740.19.1.2.1.91,counter64,read-only,objecttype,column,"Number of time PFC unpause frames received for priority 6."
eqlDcbxLocPfcUnpausePri7,1.3.6.1.4.1.12740.19.1.2.1.92,counter64,read-only,objecttype,column,"Number of time PFC unpause frames received for priority 7."
eqlDcbxLocETSConTsaTc0,1.3.6.1.4.1.12740.19.1.2.1.93,eqldcbxtransmissionselectionalgorithm,read-only,objecttype,column,"Indicates the transmission selection algorithm which is assigned to this traffic class."
eqlDcbxLocETSConTsaTc1,1.3.6.1.4.1.12740.19.1.2.1.94,eqldcbxtransmissionselectionalgorithm,read-only,objecttype,column,"Indicates the transmission selection algorithm which is assigned to this traffic class."
eqlDcbxLocETSConTsaTc2,1.3.6.1.4.1.12740.19.1.2.1.95,eqldcbxtransmissionselectionalgorithm,read-only,objecttype,column,"Indicates the transmission selection algorithm which is assigned to this traffic class."
eqlDcbxLocETSConTsaTc3,1.3.6.1.4.1.12740.19.1.2.1.96,eqldcbxtransmissionselectionalgorithm,read-only,objecttype,column,"Indicates the transmission selection algorithm which is assigned to this traffic class."
eqlDcbxLocETSConTsaTc4,1.3.6.1.4.1.12740.19.1.2.1.97,eqldcbxtransmissionselectionalgorithm,read-only,objecttype,column,"Indicates the transmission selection algorithm which is assigned to this traffic class."
eqlDcbxLocETSConTsaTc5,1.3.6.1.4.1.12740.19.1.2.1.98,eqldcbxtransmissionselectionalgorithm,read-only,objecttype,column,"Indicates the transmission selection algorithm which is assigned to this traffic class."
eqlDcbxLocETSConTsaTc6,1.3.6.1.4.1.12740.19.1.2.1.99,eqldcbxtransmissionselectionalgorithm,read-only,objecttype,column,"Indicates the transmission selection algorithm which is assigned to this traffic class."
eqlDcbxLocETSConTsaTc7,1.3.6.1.4.1.12740.19.1.2.1.100,eqldcbxtransmissionselectionalgorithm,read-only,objecttype,column,"Indicates the transmission selection algorithm which is assigned to this traffic class."
eqlDcbxLocETSRecoTsaTc0,1.3.6.1.4.1.12740.19.1.2.1.101,eqldcbxtransmissionselectionalgorithm,read-only,objecttype,column,"Indicates the transmission selection algorithm which is assigned to this traffic class."
eqlDcbxLocETSRecoTsaTc1,1.3.6.1.4.1.12740.19.1.2.1.102,eqldcbxtransmissionselectionalgorithm,read-only,objecttype,column,"Indicates the transmission selection algorithm which is assigned to this traffic class."
eqlDcbxLocETSRecoTsaTc2,1.3.6.1.4.1.12740.19.1.2.1.103,eqldcbxtransmissionselectionalgorithm,read-only,objecttype,column,"Indicates the transmission selection algorithm which is assigned to this traffic class."
eqlDcbxLocETSRecoTsaTc3,1.3.6.1.4.1.12740.19.1.2.1.104,eqldcbxtransmissionselectionalgorithm,read-only,objecttype,column,"Indicates the transmission selection algorithm which is assigned to this traffic class."
eqlDcbxLocETSRecoTsaTc4,1.3.6.1.4.1.12740.19.1.2.1.105,eqldcbxtransmissionselectionalgorithm,read-only,objecttype,column,"Indicates the transmission selection algorithm which is assigned to this traffic class."
eqlDcbxLocETSRecoTsaTc5,1.3.6.1.4.1.12740.19.1.2.1.106,eqldcbxtransmissionselectionalgorithm,read-only,objecttype,column,"Indicates the transmission selection algorithm which is assigned to this traffic class."
eqlDcbxLocETSRecoTsaTc6,1.3.6.1.4.1.12740.19.1.2.1.107,eqldcbxtransmissionselectionalgorithm,read-only,objecttype,column,"Indicates the transmission selection algorithm which is assigned to this traffic class."
eqlDcbxLocETSRecoTsaTc7,1.3.6.1.4.1.12740.19.1.2.1.108,eqldcbxtransmissionselectionalgorithm,read-only,objecttype,column,"Indicates the transmission selection algorithm which is assigned to this traffic class."
eqlDcbxRemETSConTsaTc0,1.3.6.1.4.1.12740.19.1.2.1.109,eqldcbxtransmissionselectionalgorithm,read-only,objecttype,column,"Indicates the transmission selection algorithm which is assigned to this traffic class."
eqlDcbxRemETSConTsaTc1,1.3.6.1.4.1.12740.19.1.2.1.110,eqldcbxtransmissionselectionalgorithm,read-only,objecttype,column,"Indicates the transmission selection algorithm which is assigned to this traffic class."
eqlDcbxRemETSConTsaTc2,1.3.6.1.4.1.12740.19.1.2.1.111,eqldcbxtransmissionselectionalgorithm,read-only,objecttype,column,"Indicates the transmission selection algorithm which is assigned to this traffic class."
eqlDcbxRemETSConTsaTc3,1.3.6.1.4.1.12740.19.1.2.1.112,eqldcbxtransmissionselectionalgorithm,read-only,objecttype,column,"Indicates the transmission selection algorithm which is assigned to this traffic class."
eqlDcbxRemETSConTsaTc4,1.3.6.1.4.1.12740.19.1.2.1.113,eqldcbxtransmissionselectionalgorithm,read-only,objecttype,column,"Indicates the transmission selection algorithm which is assigned to this traffic class."
eqlDcbxRemETSConTsaTc5,1.3.6.1.4.1.12740.19.1.2.1.114,eqldcbxtransmissionselectionalgorithm,read-only,objecttype,column,"Indicates the transmission selection algorithm which is assigned to this traffic class."
eqlDcbxRemETSConTsaTc6,1.3.6.1.4.1.12740.19.1.2.1.115,eqldcbxtransmissionselectionalgorithm,read-only,objecttype,column,"Indicates the transmission selection algorithm which is assigned to this traffic class."
eqlDcbxRemETSConTsaTc7,1.3.6.1.4.1.12740.19.1.2.1.116,eqldcbxtransmissionselectionalgorithm,read-only,objecttype,column,"Indicates the transmission selection algorithm which is assigned to this traffic class."
eqlDcbxRemETSRecoTsaTc0,1.3.6.1.4.1.12740.19.1.2.1.117,eqldcbxtransmissionselectionalgorithm,read-only,objecttype,column,"Indicates the transmission selection algorithm which is assigned to this traffic class."
eqlDcbxRemETSRecoTsaTc1,1.3.6.1.4.1.12740.19.1.2.1.118,eqldcbxtransmissionselectionalgorithm,read-only,objecttype,column,"Indicates the transmission selection algorithm which is assigned to this traffic class."
eqlDcbxRemETSRecoTsaTc2,1.3.6.1.4.1.12740.19.1.2.1.119,eqldcbxtransmissionselectionalgorithm,read-only,objecttype,column,"Indicates the transmission selection algorithm which is assigned to this traffic class."
eqlDcbxRemETSRecoTsaTc3,1.3.6.1.4.1.12740.19.1.2.1.120,eqldcbxtransmissionselectionalgorithm,read-only,objecttype,column,"Indicates the transmission selection algorithm which is assigned to this traffic class."
eqlDcbxRemETSRecoTsaTc4,1.3.6.1.4.1.12740.19.1.2.1.121,eqldcbxtransmissionselectionalgorithm,read-only,objecttype,column,"Indicates the transmission selection algorithm which is assigned to this traffic class."
eqlDcbxRemETSRecoTsaTc5,1.3.6.1.4.1.12740.19.1.2.1.122,eqldcbxtransmissionselectionalgorithm,read-only,objecttype,column,"Indicates the transmission selection algorithm which is assigned to this traffic class."
eqlDcbxRemETSRecoTsaTc6,1.3.6.1.4.1.12740.19.1.2.1.123,eqldcbxtransmissionselectionalgorithm,read-only,objecttype,column,"Indicates the transmission selection algorithm which is assigned to this traffic class."
eqlDcbxRemETSRecoTsaTc7,1.3.6.1.4.1.12740.19.1.2.1.124,eqldcbxtransmissionselectionalgorithm,read-only,objecttype,column,"Indicates the transmission selection algorithm which is assigned to this traffic class."
eqlDcbxLocDCBMode,1.3.6.1.4.1.12740.19.1.2.1.125,eqldcbxmode,read-only,objecttype,column,"Current operating mode of DCB."
