OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tnSlopePolicyQueueRowStatus,1.3.6.1.4.1.7483.7.2.2.2.1.4.2.1.2,rowstatus,read-only,objecttype,column,"Row Status of the entry. This allows creation/deletion of rows in this table."
tnSlopePolicyQueueLastChanged,1.3.6.1.4.1.7483.7.2.2.2.1.4.2.1.3,timestamp,read-only,objecttype,column,"Timestamp of last change to this row."
tnSlopePolicyQueueHiAdminStatus,1.3.6.1.4.1.7483.7.2.2.2.1.4.2.1.4,integer,read-only,objecttype,column,"tnSlopePolicyQueueHiAdminStatus specifies the admin state for the queue's high profile (Tcp Green Packets )slope. If the tnSlopePolicyQueueHiAdminStatus is set to 'down',the slope is inactive. Enumeration: 'down': 2, 'up': 1."
tnSlopePolicyQueueHiStartAverage,1.3.6.1.4.1.7483.7.2.2.2.1.4.2.1.5,unsigned32,read-only,objecttype,column,"The percentage of the buffer utilized after which the drop probability starts to rise above 0."
tnSlopePolicyQueueHiMaxAverage,1.3.6.1.4.1.7483.7.2.2.2.1.4.2.1.6,unsigned32,read-only,objecttype,column,"The percentage of the buffer utilized after which the drop probability is 100 percent. This implies that all packets beyond this point will be dropped."
tnSlopePolicyQueueHiMaxProbability,1.3.6.1.4.1.7483.7.2.2.2.1.4.2.1.7,tmaxprobability,read-only,objecttype,column,"High Profile Max Probability.Defines the slope between the Start Average and Max Average"
tnSlopePolicyQueueLoAdminStatus,1.3.6.1.4.1.7483.7.2.2.2.1.4.2.1.8,integer,read-only,objecttype,column,"tnSlopePolicyQueueLoAdminStatus specifies the admin state for the queue's low profile (Tcp Yellow Packets )slope. If the tnSlopePolicyQueueLoAdminStatus is set to 'down',the slope is inactive. Enumeration: 'down': 2, 'up': 1."
tnSlopePolicyQueueLoStartAverage,1.3.6.1.4.1.7483.7.2.2.2.1.4.2.1.9,unsigned32,read-only,objecttype,column,"The percentage of the buffer utilized after which the drop probability starts to rise above 0."
tnSlopePolicyQueueLoMaxAverage,1.3.6.1.4.1.7483.7.2.2.2.1.4.2.1.10,unsigned32,read-only,objecttype,column,"The percentage of the buffer utilized after which the drop probability is 100 percent. This implies that all packets beyond this point will be dropped."
tnSlopePolicyQueueLoMaxProbability,1.3.6.1.4.1.7483.7.2.2.2.1.4.2.1.11,tmaxprobability,read-only,objecttype,column,"Low Profile Max Probability.Defines the slope between the Start Average and Max Average"
tnSlopePolicyQueueNonTcpAdminStatus,1.3.6.1.4.1.7483.7.2.2.2.1.4.2.1.12,integer,read-only,objecttype,column,"tnSlopePolicyQueueNonTcpAdminStatus specifies the admin state for the queue's non tcp profile (Non Tcp Packets )slope. If the tnSlopePolicyQueueNonTcpAdminStatus is set to 'down',the slope is inactive. Enumeration: 'down': 2, 'up': 1."
tnSlopePolicyQueueNonTcpStartAverage,1.3.6.1.4.1.7483.7.2.2.2.1.4.2.1.13,unsigned32,read-only,objecttype,column,"The percentage of the buffer utilized after which the drop probability starts to rise above 0."
tnSlopePolicyQueueNonTcpMaxAverage,1.3.6.1.4.1.7483.7.2.2.2.1.4.2.1.14,unsigned32,read-only,objecttype,column,"The percentage of the buffer utilized after which the drop probability is 100 percent. This implies that all packets beyond this point will be dropped."
tnSlopePolicyQueueNonTcpMaxProbability,1.3.6.1.4.1.7483.7.2.2.2.1.4.2.1.15,tmaxprobability,read-only,objecttype,column,"Non Tcp Profile Max Probability.Defines the slope between the Start Average and Max Average"
tnSlopePolicyQueueTimeAvgFactor,1.3.6.1.4.1.7483.7.2.2.2.1.4.2.1.16,unsigned32,read-only,objecttype,column,"The time average factor describes the weighting between the previous shared buffer average utilization result and the new shared buffer utilization in determining the new shared buffer average utilization."
tnSASSlopeScalar1,1.3.6.1.4.1.7483.7.2.2.2.1.4.101,unsigned32,read-only,objecttype,scalar,"A dummy scalar that satisfies a SNMP get request quickly when there is no 11QPE24 card provisioned. Otherwise, it has to traverse the remaining 11QPE24 MIB to get to the next applicable item."
tnSASSlopeScalar2,1.3.6.1.4.1.7483.7.2.2.2.1.4.102,unsigned32,read-only,objecttype,scalar,""
tnSASSchedulerObjects,1.3.6.1.4.1.7483.7.2.2.2.1.5,,,objectidentity,,""
tnSASPortSchedulerPlcyTable,1.3.6.1.4.1.7483.7.2.2.2.1.5.1,,no-access,objecttype,table,"The tnSASPortSchedulerPlcyTable has an entry for each port scheduler configured on this system."
tnSASPortSchedulerPlcyEntry,1.3.6.1.4.1.7483.7.2.2.2.1.5.1.1,,no-access,objecttype,row,"Each row represents a particular port scheduler. Entries are created and deleted by the user."
tnPortSchedulerPlcyMode,1.3.6.1.4.1.7483.7.2.2.2.1.5.1.1.1,tplcymode,read-only,objecttype,column,"Port Scheduler Policy Mode"
tnPortSchedulerPlcyQuanta,1.3.6.1.4.1.7483.7.2.2.2.1.5.1.1.2,tplcyquanta,read-only,objecttype,column,"Port Scheduler Policy Quanta"
tnPortSchedulerPlcyQueue1Weight,1.3.6.1.4.1.7483.7.2.2.2.1.5.1.1.3,tqweight,read-only,objecttype,column,"Port Scheduler Policy Queue 1 Weight"
tnPortSchedulerPlcyQueue2Weight,1.3.6.1.4.1.7483.7.2.2.2.1.5.1.1.4,tqweight,read-only,objecttype,column,"Port Scheduler Policy Queue 2 Weight"
tnPortSchedulerPlcyQueue3Weight,1.3.6.1.4.1.7483.7.2.2.2.1.5.1.1.5,tqweight,read-only,objecttype,column,"Port Scheduler Policy Queue 3 Weight"
tnPortSchedulerPlcyQueue4Weight,1.3.6.1.4.1.7483.7.2.2.2.1.5.1.1.6,tqweight,read-only,objecttype,column,"Port Scheduler Policy Queue 4 Weight"
tnPortSchedulerPlcyQueue5Weight,1.3.6.1.4.1.7483.7.2.2.2.1.5.1.1.7,tqweight,read-only,objecttype,column,"Port Scheduler Policy Queue 5 Weight"
tnPortSchedulerPlcyQueue6Weight,1.3.6.1.4.1.7483.7.2.2.2.1.5.1.1.8,tqweight,read-only,objecttype,column,"Port Scheduler Policy Queue 6 Weight"
tnPortSchedulerPlcyQueue7Weight,1.3.6.1.4.1.7483.7.2.2.2.1.5.1.1.9,tqweight,read-only,objecttype,column,"Port Scheduler Policy Queue 7 Weight"
tnPortSchedulerPlcyQueue8Weight,1.3.6.1.4.1.7483.7.2.2.2.1.5.1.1.10,tqweight,read-only,objecttype,column,"Port Scheduler Policy Queue 8 Weight"
tnQosFrameBasedAccntObjects,1.3.6.1.4.1.7483.7.2.2.2.1.6,,,objectidentity,,""
tnQosFrameBasedAccntTable,1.3.6.1.4.1.7483.7.2.2.2.1.6.3,,no-access,objecttype,table,"A row in this table indicates whether Frame based accounting is enabled in the ingress and egress directions."
tnQosFrameBasedAccntEntry,1.3.6.1.4.1.7483.7.2.2.2.1.6.3.1,,no-access,objecttype,row,"An entry indicating the ingress or egress state for frame based accounting."
tnQosIngressFrameBasedAccnt,1.3.6.1.4.1.7483.7.2.2.2.1.6.3.1.1,truthvalue,read-only,objecttype,column,"This object is used to enable frame based accounting for all the ingress meters in use by the pack. When this is enabled the ingress meters account for the IFG (12 bytes) + SFD (8 bytes) overhead associated with Ethernet frame."
tnQosEgressFrameBasedAccnt,1.3.6.1.4.1.7483.7.2.2.2.1.6.3.1.2,truthvalue,read-only,objecttype,column,"This object is used to enable frame based accounting for all the egress queue shapers and the port egress rate shaper in use by the pack. When this is enabled the shapers account for the IFG (12 bytes) + SFD (8 bytes) overhead associated with Ethernet frame."
tnSASNetworkObjects,1.3.6.1.4.1.7483.7.2.2.2.1.7,,,objectidentity,,""
tnNetworkPolicyExtnTable,1.3.6.1.4.1.7483.7.2.2.2.1.7.1,,no-access,objecttype,table,"Extension table to tnNetworkPolicyTable"
tnNetworkPolicyExtnEntry,1.3.6.1.4.1.7483.7.2.2.2.1.7.1.1,,no-access,objecttype,row,""
tnNetworkPolicyType,1.3.6.1.4.1.7483.7.2.2.2.1.7.1.1.1,tnetworkpolicytype,read-only,objecttype,column,"Network policy Type determines the point of attachment of the network qos policy. Network policy with 'ipInterface' type can be attached to ip interface and 'port' type can be attached to physical port"
tnNetworkPolicyRemarkPolicyId,1.3.6.1.4.1.7483.7.2.2.2.1.7.1.1.2,tremarkpolicyid,read-only,objecttype,column,"Remark Policy Id that be used."
tnNetworkIngressMeterColorMode,1.3.6.1.4.1.7483.7.2.2.2.1.7.1.1.3,integer,read-only,objecttype,column,"tnNetworkIngressMeterColorMode indicates whether the ip interface is color-aware or color-blind. By default every ip interface is color-aware Enumeration: 'color-blind': 2, 'color-aware': 1."
tnNetworkIngressMplsLspExpProfile,1.3.6.1.4.1.7483.7.2.2.2.1.7.1.1.4,tmplslspexpprofmapid,read-write,objecttype,column,"tnNetworkIngressMplsLspExpProfile attaches the MPLS LSP EXP Profile to this network policy."
tnNetworkEgressRemarkType,1.3.6.1.4.1.7483.7.2.2.2.1.7.1.1.5,integer,read-only,objecttype,column,"This object specifies system remark type, tnNetworkPolicyEgressRemark will be set to true and tnNetworkEgressRemarkType will specify the remark type. Enumeration: 'use-dscp': 2, 'use-dot1p': 1, 'all': 3."
tnNetworkQueueExtnTable,1.3.6.1.4.1.7483.7.2.2.2.1.7.2,,no-access,objecttype,table,"Extension table to tnNetworkQueueTable"
tnNetworkQueueExtnEntry,1.3.6.1.4.1.7483.7.2.2.2.1.7.2.1,,no-access,objecttype,row,""
tnNetworkQueuePolicyName,1.3.6.1.4.1.7483.7.2.2.2.1.7.2.1.1,tnameditem,read-only,objecttype,column,"NetworkQueuePolicyName determines the queue management policy attached to this network queue."
tnMplsQosObjects,1.3.6.1.4.1.7483.7.2.2.2.1.8,,,objectidentity,,""
tMplsLspExpProfMapTable,1.3.6.1.4.1.7483.7.2.2.2.1.8.1,,no-access,objecttype,table,"Information about all MPLS LSP EXP Profiles."
tMplsLspExpProfMapEntry,1.3.6.1.4.1.7483.7.2.2.2.1.8.1.1,,no-access,objecttype,row,"Information about one MPLS LSP EXP Profile"
tMplsLspExpProfMapIndex,1.3.6.1.4.1.7483.7.2.2.2.1.8.1.1.1,tmplslspexpprofmapid,no-access,objecttype,column,"The tMplsLspExpProfMapIndex is used as index for the table."
tMplsLspExpProfMapRowStatus,1.3.6.1.4.1.7483.7.2.2.2.1.8.1.1.2,rowstatus,read-only,objecttype,column,"Row Status of this profile entry."
tMplsLspExpProfMapDescription,1.3.6.1.4.1.7483.7.2.2.2.1.8.1.1.3,titemdescription,read-only,objecttype,column,"User-provided description of the policy."
tMplsLspExpProfMapLastChanged,1.3.6.1.4.1.7483.7.2.2.2.1.8.1.1.4,timestamp,read-only,objecttype,column,"timestamp of last change to this row in tMplsLspExpProfMapTable."
tMplsLspExpProfileTable,1.3.6.1.4.1.7483.7.2.2.2.1.8.4,,no-access,objecttype,table," "
tMplsLspExpProfileEntry,1.3.6.1.4.1.7483.7.2.2.2.1.8.4.1,,no-access,objecttype,row,"Information about MPLS LSP EXP mapping."
tMplsLspExpProfileBits,1.3.6.1.4.1.7483.7.2.2.2.1.8.4.1.1,tmplslspexpprofilevalue,no-access,objecttype,column,"The MPLS Exp value to use for MPLS traffic."
tMplsLspExpProfileRowStatus,1.3.6.1.4.1.7483.7.2.2.2.1.8.4.1.2,rowstatus,read-only,objecttype,column,"Row Status of this profile entry."
tMplsLspExpProfile,1.3.6.1.4.1.7483.7.2.2.2.1.8.4.1.3,tprofile,read-only,objecttype,column,"tMplsLspExpProfile specifies the profile to be used for this EXP value as indicated by tMplsLspExpProfileBits."
tMplsLspExpProfileLastChanged,1.3.6.1.4.1.7483.7.2.2.2.1.8.4.1.4,timestamp,read-only,objecttype,column,"timestamp of last change to this row in tMplsLspExpProfileTable."
tnSASGeneralQosObjects,1.3.6.1.4.1.7483.7.2.2.2.1.21,,,objectidentity,,""
tnSASRemarkPolicyTable,1.3.6.1.4.1.7483.7.2.2.2.1.21.1,,no-access,objecttype,table," "
tnSASRemarkPolicyEntry,1.3.6.1.4.1.7483.7.2.2.2.1.21.1.1,,no-access,objecttype,row,"Information about a particular remarking policy's forwarding class mappings to dot1p / dscp / exp values. Entries are created/deleted by user."
tnSASRemarkPolicyId,1.3.6.1.4.1.7483.7.2.2.2.1.21.1.1.1,tremarkpolicyid,no-access,objecttype,column,"The remark policy ID is used as index for the table."
tnSASRemarkPolicyRowStatus,1.3.6.1.4.1.7483.7.2.2.2.1.21.1.1.2,rowstatus,read-only,objecttype,column,"Row Status."
tnSASRemarkPolicyDescription,1.3.6.1.4.1.7483.7.2.2.2.1.21.1.1.3,titemdescription,read-only,objecttype,column,"User-provided description of the policy."
tnSASRemarkPolicyType,1.3.6.1.4.1.7483.7.2.2.2.1.21.1.1.4,integer,read-only,objecttype,column,"The remarking type of this policy. This specifies which of the fields will be remarked. Enumeration: 'dot1p-lsp-exp-shared': 5, 'dot1p': 1, 'lsp-exp': 3, 'dscp': 2, 'dot1p-dscp': 4."
tnSASRemarkPolicyLastChanged,1.3.6.1.4.1.7483.7.2.2.2.1.21.1.1.5,timestamp,read-only,objecttype,column,"Timestamp of last change to this row in tnSASRemarkPolicyTable."
tnSASRemarkPolicyFCTable,1.3.6.1.4.1.7483.7.2.2.2.1.21.2,,no-access,objecttype,table," "
tnSASRemarkPolicyFCEntry,1.3.6.1.4.1.7483.7.2.2.2.1.21.2.1,,no-access,objecttype,row,"Information about a particular queue in a remarking policy's forwarding class mappings to dot1p / dscp / exp values. Entries are created/deleted whenever a policy is created/deleted."
tnSASRemarkPolicyFCName,1.3.6.1.4.1.7483.7.2.2.2.1.21.2.1.1,tfcname,no-access,objecttype,column,"The FC Class Name."
tnSASRemarkPolicyDot1PInProfile,1.3.6.1.4.1.7483.7.2.2.2.1.21.2.1.2,dot1ppriority,read-write,objecttype,column,"The Dot1p to use for in-profile traffic. This field is valid only for the following remarking types: dot1p dot1p-dscp"
tnSASRemarkPolicyDot1POutProfile,1.3.6.1.4.1.7483.7.2.2.2.1.21.2.1.3,dot1ppriority,read-write,objecttype,column,"The Dot1p to use for out-of-profile traffic. This field is valid only for the following remarking types: dot1p dot1p-dscp"
tnSASRemarkPolicyDSCPInProfile,1.3.6.1.4.1.7483.7.2.2.2.1.21.2.1.4,tdscpnameorempty,read-write,objecttype,column,"The DSCP to use for in-profile traffic. This field is valid only for remarking type of dscp and dot1p-dscp."
tnSASRemarkPolicyDSCPOutProfile,1.3.6.1.4.1.7483.7.2.2.2.1.21.2.1.5,tdscpnameorempty,read-write,objecttype,column,"The DSCP to use for out-of-profile traffic. This field is valid only for remarking type of dscp and dot1p-dscp."
tnSASRemarkPolicyLspExpInProfile,1.3.6.1.4.1.7483.7.2.2.2.1.21.2.1.6,tlspexpvalue,read-write,objecttype,column,"The lsp-exp value to use for in-profile traffic. This field is valid only for remarking type of lsp-exp."
tnSASRemarkPolicyLspExpOutProfile,1.3.6.1.4.1.7483.7.2.2.2.1.21.2.1.7,tlspexpvalue,read-write,objecttype,column,"The lsp-exp value to use for out-of-profile traffic. This field is valid only for remarking type of lsp-exp."
tnSASRemarkPolicyDot1PLspExpInProfile,1.3.6.1.4.1.7483.7.2.2.2.1.21.2.1.8,tdot1plspexpvalue,read-write,objecttype,column,"The Dot1p / MPLS Exp value to use for in-profile traffic. This field is valid only for remarking type of dot1p-lsp-exp-shared."
tnSASRemarkPolicyDot1PLspExpOutProfile,1.3.6.1.4.1.7483.7.2.2.2.1.21.2.1.9,tdot1plspexpvalue,read-write,objecttype,column,"The Dot1p / MPLS Exp value to use for out-profile traffic. This field is valid only for remarking type of dot1p-lsp-exp-shared."
