OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cNqaStatJitterMinOfPosDS,1.3.6.1.4.1.2011.10.8.3.1.12.1.12,gauge32,read-only,objecttype,column,"The value of time that records the minimal positive jitter value from destination to source in the jitter test."
h3cNqaStatJitterMaxOfPosDS,1.3.6.1.4.1.2011.10.8.3.1.12.1.13,gauge32,read-only,objecttype,column,"The value of time that records the maximal positive jitter value from destination to source in the jitter test."
h3cNqaStatJitterNumOfPosDS,1.3.6.1.4.1.2011.10.8.3.1.12.1.14,counter32,read-only,objecttype,column,"The number that records positive jitter times from destination to source in the jitter test."
h3cNqaStatJitterSumOfPosDS,1.3.6.1.4.1.2011.10.8.3.1.12.1.15,counter32,read-only,objecttype,column,"The value of time that records the sum of positive jitter values from destination to source in the jitter test."
h3cNqaStatJitterSumOfSquarePosDS,1.3.6.1.4.1.2011.10.8.3.1.12.1.16,counter32,read-only,objecttype,column,"The value of time that records the sum of square of positive jitter values destination to source in the jitter test."
h3cNqaStatJitterMinOfNegDS,1.3.6.1.4.1.2011.10.8.3.1.12.1.17,gauge32,read-only,objecttype,column,"The value of time that records the minimal absolute values of negative jitter value from destination to source in the jitter test."
h3cNqaStatJitterMaxOfNegDS,1.3.6.1.4.1.2011.10.8.3.1.12.1.18,gauge32,read-only,objecttype,column,"The value of time that records the maximal absolute values of negative jitter value from destination to source in the jitter test."
h3cNqaStatJitterNumOfNegDS,1.3.6.1.4.1.2011.10.8.3.1.12.1.19,counter32,read-only,objecttype,column,"The number that records negative jitter times from destination to source in the jitter test."
h3cNqaStatJitterSumOfNegDS,1.3.6.1.4.1.2011.10.8.3.1.12.1.20,counter32,read-only,objecttype,column,"The value of time that records the sum of negative jitter values from destination to source in the jitter test."
h3cNqaStatJitterSumOfSquareNegDS,1.3.6.1.4.1.2011.10.8.3.1.12.1.21,counter32,read-only,objecttype,column,"The value of time that records the sum of square of negative jitter values from destination to source in the jitter test."
h3cNqaStatJitterPacketLossSD,1.3.6.1.4.1.2011.10.8.3.1.12.1.22,counter32,read-only,objecttype,column,"The lost packets number sent from source to destination."
h3cNqaStatJitterPacketLossDS,1.3.6.1.4.1.2011.10.8.3.1.12.1.23,counter32,read-only,objecttype,column,"The lost packets number sent from destination to source."
h3cNqaStatJitterAvePosSD,1.3.6.1.4.1.2011.10.8.3.1.12.1.24,gauge32,read-only,objecttype,column,"The value of time that records the average positive jitter value from source to destination."
h3cNqaStatJitterAveNegSD,1.3.6.1.4.1.2011.10.8.3.1.12.1.25,gauge32,read-only,objecttype,column,"The value of time that records the average negative jitter value from source to destination."
h3cNqaStatJitterAvePosDS,1.3.6.1.4.1.2011.10.8.3.1.12.1.26,gauge32,read-only,objecttype,column,"The value of time that records the average positive jitter value from destination to source."
h3cNqaStatJitterAveNegDS,1.3.6.1.4.1.2011.10.8.3.1.12.1.27,gauge32,read-only,objecttype,column,"The value of time that records the average negative jitter value from destination to source."
h3cNqaStatJitterPktLossUnknown,1.3.6.1.4.1.2011.10.8.3.1.12.1.28,counter32,read-only,objecttype,column,"The number of packets which is lost with unknown reason."
h3cNqaStatJitterMaxOfICPIF,1.3.6.1.4.1.2011.10.8.3.1.12.1.29,gauge32,read-only,objecttype,column,"The maximum of all ICPIF values in a statistic cycle for jitter test."
h3cNqaStatJitterMinOfICPIF,1.3.6.1.4.1.2011.10.8.3.1.12.1.30,gauge32,read-only,objecttype,column,"The minimum of all ICPIF values in a statistic cycle for jitter test."
h3cNqaStatJitterMaxOfMOS,1.3.6.1.4.1.2011.10.8.3.1.12.1.31,gauge32,read-only,objecttype,column,"The maximum of all MOS values in a statistic cycle for jitter test."
h3cNqaStatJitterMinOfMOS,1.3.6.1.4.1.2011.10.8.3.1.12.1.32,gauge32,read-only,objecttype,column,"The minimum of all MOS values in a statistic cycle for jitter test."
h3cNqaReactionTable,1.3.6.1.4.1.2011.10.8.3.1.13,,no-access,objecttype,table,"A table of NQA test monitoring notification and reaction configuration definitions. An entry is removed from this table when its corresponding pingCtlEntry is deleted."
h3cNqaReactionEntry,1.3.6.1.4.1.2011.10.8.3.1.13.1,,no-access,objecttype,row,"Defines an entry in the h3cNqaReactionTable. The first two index elements identify the pingCtlEntry that a h3cNqaReactItemIndex belongs to. The third index element selects a single reaction."
h3cNqaReactOwnerIndex,1.3.6.1.4.1.2011.10.8.3.1.13.1.1,snmpadminstring,no-access,objecttype,column,"The first index of h3cNqaReactionTable, it is the same as pingCtlOwnerIndex in pingCtlTable. h3cNqaReactOwnerIndex and h3cNqaReactTestName identify an existed test."
h3cNqaReactTestName,1.3.6.1.4.1.2011.10.8.3.1.13.1.2,snmpadminstring,no-access,objecttype,column,"The second index of h3cNqaReactionTable, it is the same as pingCtlTestName in pingCtlTable. h3cNqaReactOwnerIndex and h3cNqaReactTestName identify an existed test."
h3cNqaReactItemIndex,1.3.6.1.4.1.2011.10.8.3.1.13.1.3,unsigned32,no-access,objecttype,column,"The third index of h3cNqaReactionTable, it definitely identifies one of the reaction configurations for a test."
h3cNqaReactCheckedElement,1.3.6.1.4.1.2011.10.8.3.1.13.1.4,integer,read-only,objecttype,column,"A list of reaction condition type. 'probetime' and 'probefailure' are valid when pingCtlType of the test is not h3cNqajitter. 'jitterOwdSD': one way time from source to destination in jitter test. 'jitterOwdDS': one way time from destination to source in jitter test. 'jitterrtt', 'jitterpacketloss', 'jittersd', 'jitterds', 'jitterOwdSD' and 'jitterOwdDS' are valid when pingCtlType of the test is h3cNqajitter. 'icpif' and 'mos' are valid when pingCtlType of the test is h3cNqajitter and h3cNqaCtlCodecType is 'g711Alaw' or 'g711Ulaw' or 'g729A'. Enumeration: 'icpif': 7, 'jitterrtt': 3, 'mos': 8, 'probetime': 1, 'jittersd': 5, 'probefailure': 2, 'jitterOwdSD': 9, 'jitterOwdDS': 10, 'jitterpacketloss': 4, 'jitterds': 6."
h3cNqaReactThresholdUpperLimit,1.3.6.1.4.1.2011.10.8.3.1.13.1.5,unsigned32,read-only,objecttype,column,"This object defines an administrative upper-threshold value for h3cNqaReactCheckedElement. The value of this object is zero if h3cNqaReactCheckedElement is specified as 'jitterpacketloss' and 'probefailure'."
h3cNqaReactThresholdLowerLimit,1.3.6.1.4.1.2011.10.8.3.1.13.1.6,unsigned32,read-only,objecttype,column,"This object defines an administrative lower-threshold value for h3cNqaReactCheckedElement. The value of h3cNqaReactThresholdLowerLimit should be equal or less than the value of h3cNqaReactThresholdUpperLimit. The value of this object is zero if h3cNqaReactCheckedElement is specified as 'jitterpacketloss' and 'probefailure'."
h3cNqaReactThresholdType,1.3.6.1.4.1.2011.10.8.3.1.13.1.7,integer,read-only,objecttype,column,"This object defines the reaction threshold types. invalid(0): Invalid value. average(1): If reaction threshold type is average and the average value of watched operation exceeds threshold limit, an action specified in h3cNqaReactActionType is generated when h3cNqaReactCurrentStatus changes. consecutive(2): If reaction threshold type is consecutive and the times of watched operation consecutively exceeds the limit specified by h3cNqaReactThresholdConsecNum, an action specified in h3cNqaReactActionType is generated when h3cNqaReactCurrentStatus changes. accumulative(3): If reaction threshold type is accumulative and the times of watched operation accumulatively exceeds the limit specified by h3cNqaReactThresholdAccumNum, an action specified in h3cNqaReactActionType is generated when h3cNqaReactCurrentStatus changes. If reaction threshold type is not configured, the value of this object is 'invalid'. Enumeration: 'consecutive': 2, 'average': 1, 'accumulative': 3, 'invalid': 0."
h3cNqaReactThresholdConsecNum,1.3.6.1.4.1.2011.10.8.3.1.13.1.8,unsigned32,read-only,objecttype,column,"This object defines a consecutive threshold limit. The value is zero when h3cNqaReactThresholdType is not 'consecutive'."
h3cNqaReactThresholdAccumNum,1.3.6.1.4.1.2011.10.8.3.1.13.1.9,unsigned32,read-only,objecttype,column,"This object defines an accumulative threshold limit. The value is zero when the h3cNqaReactThresholdType is not 'accumulative'."
h3cNqaReactActionType,1.3.6.1.4.1.2011.10.8.3.1.13.1.10,integer,read-only,objecttype,column,"Specifies the type of reaction to generate if the specified violation type occurs for the monitored element: none - No reaction is generated trapOnly - A trap is generated triggerOnly - All trigger actions defined for this entry are generated trapAndTrigger - Both a trap and all trigger actions are generated  Enumeration: 'triggerOnly': 2, 'none': 0, 'trapAndTrigger': 3, 'trapOnly': 1."
h3cNqaReactCurrentStatus,1.3.6.1.4.1.2011.10.8.3.1.13.1.11,integer,read-only,objecttype,column,"Specifies the current status of this reaction entry: invalid - Specifies the reaction entry status is uncertain. overThreshold - Specifies the reaction entry has met the h3cNqaReactThresholdType and the threshold value. belowThreshold - Specifies the reaction entry has disobeyed the h3cNqaReactThresholdType and the threshold value. Enumeration: 'overThreshold': 2, 'belowThreshold': 3, 'invalid': 1."
h3cNqaReactRowStatus,1.3.6.1.4.1.2011.10.8.3.1.13.1.12,rowstatus,read-only,objecttype,column,"This object allows entries to be created and deleted in the h3cNqaReactionTable. Creation of an entry in this table results in a new set of reaction configurations which take effect immediately. Deletion of an entry in this table results in corresponding reaction configurations are being deleted and stop taking effect."
h3cNqaReactCheckedNum,1.3.6.1.4.1.2011.10.8.3.1.13.1.13,unsigned32,read-only,objecttype,column,"The number of checked element samples that are monitored."
h3cNqaReactThresholdNum,1.3.6.1.4.1.2011.10.8.3.1.13.1.14,unsigned32,read-only,objecttype,column,"The number of checked element samples that are over threshold."
h3cNqaStatisticsReactionTable,1.3.6.1.4.1.2011.10.8.3.1.14,,no-access,objecttype,table,"A table of NQA test monitoring notification and reaction configuration definitions. An entry is removed from this table when its corresponding pingCtlEntry is deleted."
h3cNqaStatisticsReactionEntry,1.3.6.1.4.1.2011.10.8.3.1.14.1,,no-access,objecttype,row,"Defines an entry in the h3cNqaStatisticsReactionTable. The first two index elements identify the pingCtlEntry that a h3cNqaReactItemIndex belongs to. The third index element identifies an entry in the h3cNqaStatisticsResultsTable. The forth index element selects a single reaction."
h3cNqaStatReactOwnerIndex,1.3.6.1.4.1.2011.10.8.3.1.14.1.1,snmpadminstring,no-access,objecttype,column,"The first index of h3cNqaStatisticsReactionTable, it is the same as pingCtlOwnerIndex in pingCtlTable."
h3cNqaStatReactTestName,1.3.6.1.4.1.2011.10.8.3.1.14.1.2,snmpadminstring,no-access,objecttype,column,"The second index of h3cNqaStatisticsReactionTable, it is the same as pingCtlTestName in pingCtlTable."
h3cNqaStatReactIndex,1.3.6.1.4.1.2011.10.8.3.1.14.1.3,unsigned32,no-access,objecttype,column,"The third index of h3cNqaStatisticsReactionTable. An entry in this table is created when the statistics result of a NQA probe is determined. An implementation MUST start assigning h3cNqaStatResIndex values at 1 and wrap after exceeding the maximum possible value as defined by the limit of this object ('ffffffff'h)."
h3cNqaStatReactItemIndex,1.3.6.1.4.1.2011.10.8.3.1.14.1.4,unsigned32,no-access,objecttype,column,"The forth index of h3cNqaStatisticsReactionTable, it definitely identifies one of the reaction configurations for a test"
h3cNqaStatReactCheckedNum,1.3.6.1.4.1.2011.10.8.3.1.14.1.5,counter32,read-only,objecttype,column,"The number of checked element samples that are monitored."
h3cNqaStatReactThresholdNum,1.3.6.1.4.1.2011.10.8.3.1.14.1.6,counter32,read-only,objecttype,column,"The number of checked element samples that are over threshold."
h3cNqaImplementationTypeDomains,1.3.6.1.4.1.2011.10.8.3.2,,,objectidentity,,""
h3cNqaUdpEcho,1.3.6.1.4.1.2011.10.8.3.2.1,,,objectidentity,,"Indicates that an implementation is using the UDP based echo server. Notes: The h3cNqaCtlTargetPort and h3cNqaCtlSourcePort need to be set, while in the pingUdpEcho Node, h3cNqaCtlTargetPort must be set to the default value."
h3cNqaTcpconnect,1.3.6.1.4.1.2011.10.8.3.2.2,,,objectidentity,,"Indicates that an implementation is attempting to connect to a TCP port in order to calculate a round trip time. Notes: The h3cNqaCtlTargetPort and h3cNqaCtlSourcePort need to be set, while in the pingTcpConnectionAttempt Node, h3cNqaCtlTargetPort must be set to the default value."
h3cNqajitter,1.3.6.1.4.1.2011.10.8.3.2.3,,,objectidentity,,"Indicates that an implementation is using udp for packet transfers. 'jitter' will cause the NQA(Network Quality Analysis) application to perform delay variance analysis."
h3cNqaHttp,1.3.6.1.4.1.2011.10.8.3.2.4,,,objectidentity,,"Indicates that an implementation is using udp for name resolution, tcp connect and tcp data transfer mechanisms for HTTP data download from a particular HTTP Server. It causes the NQA application to perform a download of the object specified in the URL."
h3cNqadlsw,1.3.6.1.4.1.2011.10.8.3.2.5,,,objectidentity,,"Indicates that an implementation is using tcp for sending keepalives. 'dlsw' will cause the NQA application to perform a keepalive operation to measure the response time of a DLSw peer."
h3cNqadhcp,1.3.6.1.4.1.2011.10.8.3.2.6,,,objectidentity,,"Indicates that an implementation is using udp for sending dhcp requests. 'dhcp' will cause the NQA application to perform an IP Address lease request/teardown operation."
h3cNqaftp,1.3.6.1.4.1.2011.10.8.3.2.7,,,objectidentity,,"Indicates that an implementation is using tcp packet for ftp connect and data transfer."
h3cNqaNotifications,1.3.6.1.4.1.2011.10.8.3.3,,,objectidentity,,""
h3cNqaProbeTimeOverThreshold,1.3.6.1.4.1.2011.10.8.3.3.1,,,notificationtype,,"It is generated when the value of h3cNqaReactCurrentStatus changes. The change may occur when the watched condition is over threshold or below threshold. The over threshold situations is specified as below. 1. Probe time(equals to RTT for some type of tests) is not in the range h3cNqaReactThresholdLowerLimit through h3cNqaReactThresholdUpperLimit. 2. The probe time is accumulatively not in the range h3cNqaReactThresholdLowerLimit through h3cNqaReactThresholdUpperLimit for a number of times specified in h3cNqaReactThresholdAccumNum. 3. The probe time is consecutively in the range h3cNqaReactThresholdLowerLimit through h3cNqaReactThresholdUpperLimit for a number of times specified in h3cNqaReactThresholdConsecNum. This notification is valid only when h3cNqaReactActionType is 'trapOnly' or 'trapAndTrigger' and pingCtlType of the test is not h3cNqajitter."
h3cNqaJitterRTTOverThreshold,1.3.6.1.4.1.2011.10.8.3.3.2,,,notificationtype,,"It is generated when the value of h3cNqaReactCurrentStatus changes. The change may occur when the watched condition is over threshold or below threshold. The over threshold situations is specified as below. 1. The average NQA round-trip-time (RTT) of jitter packets is not in the range h3cNqaReactThresholdLowerLimit through h3cNqaReactThresholdUpperLimit. 2. The RTT of jitter packets is accumulatively not in the range h3cNqaReactThresholdLowerLimit through h3cNqaReactThresholdUpperLimit for a number of times specified in h3cNqaReactThresholdAccumNum in one test. This notification is valid only when h3cNqaReactActionType is 'trapOnly' or 'trapAndTrigger' and pingCtlType of the test is h3cNqajitter."
h3cNqaProbeFailure,1.3.6.1.4.1.2011.10.8.3.3.3,,,notificationtype,,"It is generated when the value of h3cNqaReactCurrentStatus changes. The change may occur when the watched condition is over threshold or below threshold. The over threshold situations is specified as below. 1. When the probe test accumulatively failed for a number of times specified in h3cNqaReactThresholdAccumNum in one test while the value of h3cNqaReactThresholdType is 'accumulative'. 2. When the probe test consecutively failed for a number of times specified in h3cNqaReactThresholdConsecNum in one test while the value of h3cNqaReactThresholdType is 'consecutive'. This notification is valid only when h3cNqaReactActionType is 'trapOnly' or 'trapAndTrigger' and pingCtlType of the test is not h3cNqajitter."
h3cNqaJitterPacketLoss,1.3.6.1.4.1.2011.10.8.3.3.4,,,notificationtype,,"It is generated when the value of h3cNqaReactCurrentStatus changes. The change may occur when the watched condition is over threshold or below threshold. The over threshold situations is specified as below. 1. When the jitter packets accumulatively lost for a number of times specified in h3cNqaReactThresholdAccumNum in one test while the value of h3cNqaReactThresholdType is 'accumulative'. This notification is valid only when h3cNqaReactActionType is 'trapOnly' or 'trapAndTrigger' and pingCtlType of the test is h3cNqajitter."
h3cNqaJitterSDOverThreshold,1.3.6.1.4.1.2011.10.8.3.3.5,,,notificationtype,,"The SD means the jitter values from source to destination. It is generated when the value of h3cNqaReactCurrentStatus changes. The change may occur when the watched condition is over threshold or below threshold. The over threshold situations is specified as below. 1. The average of SD in one jitter test is not in the range h3cNqaReactThresholdLowerLimit through h3cNqaReactThresholdUpperLimit and the h3cNqaReactThresholdType is specified as 'average' type. 2. The average of SD in one jitter test is accumulatively not in the range h3cNqaReactThresholdLowerLimit through h3cNqaReactThresholdUpperLimit for a number of times specified in h3cNqaReactThresholdAccumNum and the h3cNqaReactThresholdType is specified as 'accumulative' type. This notification is valid only when h3cNqaReactActionType is 'trapOnly' or 'trapAndTrigger' and pingCtlType of the test is h3cNqajitter."
h3cNqaJitterDSOverThreshold,1.3.6.1.4.1.2011.10.8.3.3.6,,,notificationtype,,"The DS means the jitter values from destination to source. It is generated when the value of h3cNqaReactCurrentStatus changes. The change may occur when the watched condition is over threshold or below threshold. The over threshold situations is specified as below. 1. The average of DS in one jitter test is not in the range h3cNqaReactThresholdLowerLimit through h3cNqaReactThresholdUpperLimit and the h3cNqaReactThresholdType is specified as 'average' type. 2. The average of DS in one jitter test is accumulatively not in the range h3cNqaReactThresholdLowerLimit through h3cNqaReactThresholdUpperLimit for a number of times specified in h3cNqaReactThresholdAccumNum and the h3cNqaReactThresholdType is specified as 'accumulative' type. This notification is valid only when h3cNqaReactActionType is 'trapOnly' or 'trapAndTrigger' and pingCtlType of the test is h3cNqajitter."
h3cNqaICPIFOverThreshold,1.3.6.1.4.1.2011.10.8.3.3.7,,,notificationtype,,"It is generated when the value of h3cNqaReactCurrentStatus changes. The change may occur when the watched condition is over threshold or below threshold. The over threshold situations is specified as below. 1. When the ICPIF value in one jitter test is not in the range h3cNqaReactThresholdLowerLimit through h3cNqaReactThresholdUpperLimit. This notification is valid only when h3cNqaReactActionType is 'trapOnly' or 'trapAndTrigger', pingCtlType of the test is h3cNqajitter and h3cNqaCtlCodecType is 'g711Alaw' or 'g711Ulaw' or 'g729A'."
h3cNqaMOSOverThreshold,1.3.6.1.4.1.2011.10.8.3.3.8,,,notificationtype,,"It is generated when the value of h3cNqaReactCurrentStatus changes. The change may occur when the watched condition is over threshold or below threshold. The over threshold situations is specified as below. 1. When the MOS value in one jitter test is not in the range h3cNqaReactThresholdLowerLimit through h3cNqaReactThresholdUpperLimit. This notification is valid only when h3cNqaReactActionType is 'trapOnly' or 'trapAndTrigger', pingCtlType of the test is h3cNqajitter and h3cNqaCtlCodecType is 'g711Alaw' or 'g711Ulaw' or 'g729A'."
