OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwPwe3MIBTraps,1.3.6.1.4.1.2011.5.25.119.4.1.2,,,objectidentity,,""
hwPWVcSwitchWtoP,1.3.6.1.4.1.2011.5.25.119.4.1.2.1,,,notificationtype,,"This notification is generated when switch from working PW to protect PW happens."
hwPWVcSwitchPtoW,1.3.6.1.4.1.2011.5.25.119.4.1.2.2,,,notificationtype,,"This notification is generated when switch from protect PW to working PW happens."
hwPWVcDown,1.3.6.1.4.1.2011.5.25.119.4.1.2.3,,,notificationtype,,"This notification indicates the VC's state changes to down."
hwPWVcUp,1.3.6.1.4.1.2011.5.25.119.4.1.2.4,,,notificationtype,,"This notification indicates the VC's state changes to up."
hwPWVcDeleted,1.3.6.1.4.1.2011.5.25.119.4.1.2.5,,,notificationtype,,"This notification indicates the VC is deleted."
hwPWVcBackup,1.3.6.1.4.1.2011.5.25.119.4.1.2.6,,,notificationtype,,"This notification indicates the VC's state changes to backup."
hwLdpPWVcDown,1.3.6.1.4.1.2011.5.25.119.4.1.2.7,,,notificationtype,,"This notification indicates the LDP PW VC's state changes to down."
hwLdpPWVcUp,1.3.6.1.4.1.2011.5.25.119.4.1.2.8,,,notificationtype,,"This notification indicates the Ldp PW VC's state changes to up."
hwSvcObjects,1.3.6.1.4.1.2011.5.25.119.4.1.3,,,objectidentity,,""
hwSvcTable,1.3.6.1.4.1.2011.5.25.119.4.1.3.1,,no-access,objecttype,table,"This table is the SVC configuration table. Users can create or delete a SVC by it."
hwSvcEntry,1.3.6.1.4.1.2011.5.25.119.4.1.3.1.1,,no-access,objecttype,row,"Provides the information of a SVC entry."
hwSvcIfIndex,1.3.6.1.4.1.2011.5.25.119.4.1.3.1.1.1,interfaceindexorzero,no-access,objecttype,column,"Index of the interface (or the virtual interface) associated with the PW."
hwSvcID,1.3.6.1.4.1.2011.5.25.119.4.1.3.1.1.2,unsigned32,read-only,objecttype,column,"Index for the conceptual row identifying a PW within this PW Emulation table.Used in the outgoing PW ID field within the 'Virtual Circuit FEC Element'."
hwSvcType,1.3.6.1.4.1.2011.5.25.119.4.1.3.1.1.3,hwl2vpnvcencapstype,read-only,objecttype,column,"Index for the conceptual row identifying a PW within this PW Emulation table.This value indicate the service to be carried over this PW."
hwSvcPeerAddrType,1.3.6.1.4.1.2011.5.25.119.4.1.3.1.1.4,inetaddresstype,read-only,objecttype,column,"Denotes the address type of the peer node. It should be set to 'unknown' if PE/PW maintenance protocol is not used and the address is unknown. Currently, support 'ipv4' only."
hwSvcPeerAddr,1.3.6.1.4.1.2011.5.25.119.4.1.3.1.1.5,ipaddress,read-only,objecttype,column,"This object contain the value of the peer node address of the PW/PE maintenance protocol entity. This object SHOULD contain a value of all zeroes if not applicable (hwSvcPeerAddrType is 'unknown')."
hwSvcStatus,1.3.6.1.4.1.2011.5.25.119.4.1.3.1.1.6,integer,read-only,objecttype,column,"Indicates the status of the PW in the local node. Currently, can't support 'plugout'. Enumeration: 'down': 2, 'up': 1, 'plugout': 3."
hwSvcInboundLabel,1.3.6.1.4.1.2011.5.25.119.4.1.3.1.1.7,unsigned32,read-only,objecttype,column,"This object indicates the inbound label."
hwSvcOutboundLabel,1.3.6.1.4.1.2011.5.25.119.4.1.3.1.1.8,unsigned32,read-only,objecttype,column,"This object indicates the outbound label."
hwSvcGroupID,1.3.6.1.4.1.2011.5.25.119.4.1.3.1.1.9,unsigned32,read-only,objecttype,column,"Used in the Group ID field sent to the peer PWES within the maintenance protocol used for PW setup. Applicable if SvcOwner equal 'pwIdFecSignaling' or 'l2tpControlProtocol', should be set to zero otherwise. Currently, this value always be zero."
hwSvcAcStatus,1.3.6.1.4.1.2011.5.25.119.4.1.3.1.1.10,integer,read-only,objecttype,column,"Local AC status. Currently, can't support 'plugout'. Enumeration: 'down': 2, 'up': 1, 'plugout': 3."
hwSvcACOAMStatus,1.3.6.1.4.1.2011.5.25.119.4.1.3.1.1.11,integer,read-only,objecttype,column,"Denotes the AC's protocol is operational or not. Enumeration: 'down': 2, 'up': 1."
hwSvcMtu,1.3.6.1.4.1.2011.5.25.119.4.1.3.1.1.12,integer32,read-only,objecttype,column,"If not equal zero, the optional Mtu object in the signaling protocol will be sent with this value, representing the locally supported MTU size over the interface (or the virtual interface) associated with the PW.Currently, can't support.'0' is the default value."
hwSvcCtrlWord,1.3.6.1.4.1.2011.5.25.119.4.1.3.1.1.13,hwenablevalue,read-only,objecttype,column,"If signaling is used for PW establishment, this object indicates the status of the control word negotiation, and in both signaling or manual configuration indicates if CW is to be present or not for this PW."
hwSvcVCCV,1.3.6.1.4.1.2011.5.25.119.4.1.3.1.1.14,bits,read-only,objecttype,column,"Indicates the optional VCCV capabilities of the SVC. According to whether the control word is enabled, the value can be ccCw(0)|ccAlert(1)|cvLspping(4)|cvBfd(5) or ccAlert(1)|cvLspping(4)|cvBfd(5). The default value is ccAlert(1)|cvLspping(4)|cvBfd(5). Bits: 'cvIcmpping': 3, 'ccAlert': 1, 'ccCw': 0, 'cvBfd': 5, 'cvLspping': 4, 'ccLabel': 2."
hwSvcBandWidth,1.3.6.1.4.1.2011.5.25.119.4.1.3.1.1.15,unsigned32,read-only,objecttype,column,"This object indicates the bandwidth.Currently, can't support.'0' is the default value."
hwSvcMaxAtmCells,1.3.6.1.4.1.2011.5.25.119.4.1.3.1.1.16,unsigned32,read-only,objecttype,column,"Indicates the max cell supported when vc type is atm."
hwSvcTnlPolicyName,1.3.6.1.4.1.2011.5.25.119.4.1.3.1.1.17,octet string,read-only,objecttype,column,"Indicates the tunnel policy name used."
hwSvcQoSBehaviorIndex,1.3.6.1.4.1.2011.5.25.119.4.1.3.1.1.18,unsigned32,read-only,objecttype,column,"Indicates the traffic behavior Index when QOS is implemented. Currently, can't support.'0' is the default value."
hwSvcPWTemplateName,1.3.6.1.4.1.2011.5.25.119.4.1.3.1.1.19,octet string,read-only,objecttype,column,"Indicates the PW template index referenced."
hwSvcUpTime,1.3.6.1.4.1.2011.5.25.119.4.1.3.1.1.20,unsigned32,read-only,objecttype,column,"Indicates the duration when the SVC keeps Up for the last time, in seconds."
hwSvcOAMSync,1.3.6.1.4.1.2011.5.25.119.4.1.3.1.1.21,truthvalue,read-only,objecttype,column,"Denotes the AC and PSN are enable or not."
hwSvcForBfdIndex,1.3.6.1.4.1.2011.5.25.119.4.1.3.1.1.22,unsigned32,read-only,objecttype,column,"The index of PW for BFD.Currently, can't support.Return the default value is '0'."
hwSvcSecondary,1.3.6.1.4.1.2011.5.25.119.4.1.3.1.1.23,truthvalue,read-only,objecttype,column,"Indicates whether or not the secondary PW is used.Currently, can't support.Return the default value is 'false'."
hwSvcDelayTime,1.3.6.1.4.1.2011.5.25.119.4.1.3.1.1.24,unsigned32,read-only,objecttype,column,"The reroute delay time.Currently, can't support.Return the default value is '0'."
hwSvcReroutePolicy,1.3.6.1.4.1.2011.5.25.119.4.1.3.1.1.25,integer,read-only,objecttype,column,"Reroute policy.Currently, can't support.Return the default value is 'invalid(6)'. Enumeration: 'none': 4, 'err': 5, 'never': 3, 'invalid': 6, 'delay': 1, 'immediately': 2."
hwSvcResumeTime,1.3.6.1.4.1.2011.5.25.119.4.1.3.1.1.26,unsigned32,read-only,objecttype,column,"The reroute resume time.Currently, can't support.Return the default value is '0'."
hwSvcRerouteReason,1.3.6.1.4.1.2011.5.25.119.4.1.3.1.1.27,hwl2vpnstatechangereason,read-only,objecttype,column,"Last reroute reason.Currently, can't support.Return the default value is 'invalidReason(1)'."
hwSvcLastRerouteTime,1.3.6.1.4.1.2011.5.25.119.4.1.3.1.1.28,unsigned32,read-only,objecttype,column,"Last reroute time.Currently, can't support.Return the default value is '0'."
hwSvcManualSetFault,1.3.6.1.4.1.2011.5.25.119.4.1.3.1.1.29,truthvalue,read-only,objecttype,column,"Denotes the manual has been set fault or not.Currently, can't support.Return the default value is 'false'."
hwSvcActive,1.3.6.1.4.1.2011.5.25.119.4.1.3.1.1.30,truthvalue,read-only,objecttype,column,"Denotes the current vc is active or not.Currently, can't support.Return the default value is 'false'."
hwSvcUpStartTime,1.3.6.1.4.1.2011.5.25.119.4.1.3.1.1.31,displaystring,read-only,objecttype,column,"Specifies the time this PW status was Up(1)."
hwSvcUpSumTime,1.3.6.1.4.1.2011.5.25.119.4.1.3.1.1.32,unsigned32,read-only,objecttype,column,"Indicates the accumulated time when the SVC is Up, in seconds."
hwSvcAtmPackOvertime,1.3.6.1.4.1.2011.5.25.119.4.1.3.1.1.33,unsigned32,read-only,objecttype,column,"Specifies the AtmPackOvertime."
hwSvcPwJitterBufferDepth,1.3.6.1.4.1.2011.5.25.119.4.1.3.1.1.34,unsigned32,read-only,objecttype,column,"Specifies the PwJitterBufferDepth."
hwSvcPwTdmEncapsulationNum,1.3.6.1.4.1.2011.5.25.119.4.1.3.1.1.35,unsigned32,read-only,objecttype,column,"Specifies the PwTdmEncapsulationNum."
hwSvcPwIdleCode,1.3.6.1.4.1.2011.5.25.119.4.1.3.1.1.36,unsigned32,read-only,objecttype,column,"Specifies the PwIdleCode."
hwSvcPwRtpHeader,1.3.6.1.4.1.2011.5.25.119.4.1.3.1.1.37,unsigned32,read-only,objecttype,column,"Specifies the PwRtpHeader."
hwSvcRawOrTagged,1.3.6.1.4.1.2011.5.25.119.4.1.3.1.1.38,integer,read-only,objecttype,column,"Specifies whether the VLAN tag of the SVC entry is attached or stripped. Enumeration: 'raw': 1, 'tagged': 2, 'rawTagNotConfiged': 3."
hwSvcInterworkingType,1.3.6.1.4.1.2011.5.25.119.4.1.3.1.1.39,integer,read-only,objecttype,column,"Specifies the interworking type of the SVC entry. Enumeration: 'ipLayer2': 2, 'ipUnknown': 3, 'ipInterWorking': 1."
hwSvcCir,1.3.6.1.4.1.2011.5.25.119.4.1.3.1.1.40,unsigned32,read-only,objecttype,column,"Specifies the committed information rate, based on the SVC entry."
hwSvcPir,1.3.6.1.4.1.2011.5.25.119.4.1.3.1.1.41,unsigned32,read-only,objecttype,column,"Specifies the peak information rate, based on the SVC entry."
hwSvcQosProfile,1.3.6.1.4.1.2011.5.25.119.4.1.3.1.1.42,displaystring,read-only,objecttype,column,"Specifies the QoS profile's name, based on the SVC entry."
hwSvcRowStatus,1.3.6.1.4.1.2011.5.25.119.4.1.3.1.1.51,rowstatus,read-only,objecttype,column,"RowStatus for this Table. Restriction: The row must be created by 'createAndGo' handle only. Handle 'createAndWait' is forbidden. Not support modifying configuration."
hwSvcTnlTable,1.3.6.1.4.1.2011.5.25.119.4.1.3.2,,no-access,objecttype,table,"This table is used to search the tunnel index of a SVC."
hwSvcTnlEntry,1.3.6.1.4.1.2011.5.25.119.4.1.3.2.1,,no-access,objecttype,row,"Provides the information of a SVC tunnel entry."
hwSvcTnlIndex,1.3.6.1.4.1.2011.5.25.119.4.1.3.2.1.1,unsigned32,no-access,objecttype,column,"This object indicates the tunnel index of the SVC."
hwSvcTnlType,1.3.6.1.4.1.2011.5.25.119.4.1.3.2.1.2,integer,read-only,objecttype,column,"This object indicates the tunnel type. Enumeration: 'crLsp': 4, 'gre': 2, 'lsp': 1, 'ipsec': 3."
hwSvcTnlForBfdIndex,1.3.6.1.4.1.2011.5.25.119.4.1.3.2.1.3,unsigned32,read-only,objecttype,column,"This object indicates the index of LSP for BFD. Currently, can't support.Return the default value is '0'."
hwSvcStatisticsTable,1.3.6.1.4.1.2011.5.25.119.4.1.3.3,,no-access,objecttype,table,"This table contains the L2vpn's SVC packets statistics."
hwSvcStatisticsEntry,1.3.6.1.4.1.2011.5.25.119.4.1.3.3.1,,no-access,objecttype,row,"Provides the information of the L2VPN's SVC packets Statistics."
hwSvcStatisticsRcvPkts,1.3.6.1.4.1.2011.5.25.119.4.1.3.3.1.1,counter64,read-only,objecttype,column,"The total number of packets received on this SVC."
hwSvcStatisticsRcvBytes,1.3.6.1.4.1.2011.5.25.119.4.1.3.3.1.2,counter64,read-only,objecttype,column,"The total number of bytes received on this SVC."
hwSvcStatisticsSndPkts,1.3.6.1.4.1.2011.5.25.119.4.1.3.3.1.3,counter64,read-only,objecttype,column,"The total number of packets sent on this SVC."
hwSvcStatisticsSndBytes,1.3.6.1.4.1.2011.5.25.119.4.1.3.3.1.4,counter64,read-only,objecttype,column,"The total number of bytes sent on the SVC."
hwSvcSwitchNotifEnable,1.3.6.1.4.1.2011.5.25.119.4.1.3.4,hwenablevalue,read-write,objecttype,scalar,"If this object is set to enable(1), then it enables the emission of hwSvcSwitchWtoP and hwSvcSwitchPtoW notifications; otherwise these notifications are not emitted.Currently, can't support. The default value is disable (2)."
hwSvcUpDownNotifEnable,1.3.6.1.4.1.2011.5.25.119.4.1.3.5,hwenablevalue,read-write,objecttype,scalar,"This object indicates the enable sign of PW VC state change notification. The default value is disable (2)."
hwSvcDeletedNotifEnable,1.3.6.1.4.1.2011.5.25.119.4.1.3.6,hwenablevalue,read-write,objecttype,scalar,"This object indicates the enable sign of PW VC deletion notification. The default value is disable (2)."
hwSvcStateChangeReason,1.3.6.1.4.1.2011.5.25.119.4.1.3.7,hwl2vpnstatechangereason,no-access,objecttype,scalar,"This object indicates the reason of PE VC state change."
hwL2vpnSvcMIBTraps,1.3.6.1.4.1.2011.5.25.119.4.1.4,,,objectidentity,,""
hwSvcSwitchWtoP,1.3.6.1.4.1.2011.5.25.119.4.1.4.1,,,notificationtype,,"This notification is generated when switch from working PW to protect PW happens.Currently, can't support."
hwSvcSwitchPtoW,1.3.6.1.4.1.2011.5.25.119.4.1.4.2,,,notificationtype,,"This notification is generated when switch from protect PW to working PW happens.Currently, can't support."
hwSvcDown,1.3.6.1.4.1.2011.5.25.119.4.1.4.3,,,notificationtype,,"This notification indicates the SVC's state changes to down."
hwSvcUp,1.3.6.1.4.1.2011.5.25.119.4.1.4.4,,,notificationtype,,"This notification indicates the SVC's state changes to up."
hwSvcDeleted,1.3.6.1.4.1.2011.5.25.119.4.1.4.5,,,notificationtype,,"This notification indicates the SVC is deleted."
hwPWTemplateTable,1.3.6.1.4.1.2011.5.25.119.4.1.5,,no-access,objecttype,table,"This table specifies information for configuring and status monitoring to PW tempalte."
hwPWTemplateEntry,1.3.6.1.4.1.2011.5.25.119.4.1.5.1,,no-access,objecttype,row,"A row in this table represents a pseudo wire (PW) template. It is indexed by hwPWCmdTemplateIndex, which uniquely identifying a singular tempalte."
hwPWTemplateName,1.3.6.1.4.1.2011.5.25.119.4.1.5.1.1,octet string,no-access,objecttype,column,"The name of the PW template. Set by the operator to indicate the protocol responsible for establishing this PW. The value 'static' is used in all cases where no maintenance protocol (PW signaling) is used to set-up the PW, i.e. require configuration of entries in the PW tables including PW labels, etc. The value 'ldp' is used in case of signaling with the PWid FEC element with LDP signaling. The value 'rsvp' indicate the use of rsvp control protocol."
hwPWTemplatePeerAddrType,1.3.6.1.4.1.2011.5.25.119.4.1.5.1.2,inetaddresstype,read-only,objecttype,column,"Denotes the address type of the peer node. It should be set to 'unknown' if PE/PW maintenance protocol is not used and the address is unknown. Currently, support 'ipv4' only."
hwPWTemplatePeerAddr,1.3.6.1.4.1.2011.5.25.119.4.1.5.1.3,ipaddress,read-only,objecttype,column,"This object contain the value of the peer node address of the PW/PE maintenance protocol entity. "
hwPWTemplateCtrlword,1.3.6.1.4.1.2011.5.25.119.4.1.5.1.4,hwenablevalue,read-only,objecttype,column,"Indicates the control word capability of the switch PW."
hwPWTemplateVCCV,1.3.6.1.4.1.2011.5.25.119.4.1.5.1.5,bits,read-only,objecttype,column,"Indicates the optional VCCV capabilities of the PW template. According to whether the control word is enabled, the value can be ccCw(0)|ccAlert(1)|ccTtl(6)|cvLspping(4)|cvBfd(5) or ccAlert(1)|ccTtl(6)|cvLspping(4)|cvBfd(5). The default value is ccAlert(1)|ccTtl(6)|cvLspping(4)|cvBfd(5). Bits: 'cvIcmpping': 3, 'ccAlert': 1, 'ccCw': 0, 'cvBfd': 5, 'cvLspping': 4, 'ccTtl': 6, 'ccLabel': 2."
hwPWTemplateFrag,1.3.6.1.4.1.2011.5.25.119.4.1.5.1.6,truthvalue,read-only,objecttype,column,"Indicates whether or not fragmentaion is supported."
hwPWTemplateBandwidth,1.3.6.1.4.1.2011.5.25.119.4.1.5.1.7,integer32,read-only,objecttype,column,"Indicates the bandwitdh when signaling protocol is rsvp. Currently, can't support.'0' is the default value."
hwPWTemplateTnlPolicyName,1.3.6.1.4.1.2011.5.25.119.4.1.5.1.8,octet string,read-only,objecttype,column,"Indicates the tunnel policy name used."
hwPWTemplateQoSBehaviorIndex,1.3.6.1.4.1.2011.5.25.119.4.1.5.1.9,integer32,read-only,objecttype,column,"Indicates the traffic behavior Index when QOS is implemented.Currently, can't support.'0' is the default value."
hwPWTemplateExplicitPathName,1.3.6.1.4.1.2011.5.25.119.4.1.5.1.10,octet string,read-only,objecttype,column,"Indicates the explicit path name set by the operator.Currently, can't support."
hwPWTemplateBFDDetectMultiplier,1.3.6.1.4.1.2011.5.25.119.4.1.5.1.11,unsigned32,read-only,objecttype,column,"The multiple of detection time."
hwPWTemplateBFDMinReceiveInterval,1.3.6.1.4.1.2011.5.25.119.4.1.5.1.12,unsigned32,read-only,objecttype,column,"The interval of bfd messages to be received."
hwPWTemplateBFDMinTransmitInterval,1.3.6.1.4.1.2011.5.25.119.4.1.5.1.13,unsigned32,read-only,objecttype,column,"The interval of bfd messages to be sent."
hwPWTemplateDynamicBFDDetect,1.3.6.1.4.1.2011.5.25.119.4.1.5.1.14,truthvalue,read-only,objecttype,column,"This value indicates the capacitability to support dynamic BFD detect."
hwPWTemplateMaxAtmCells,1.3.6.1.4.1.2011.5.25.119.4.1.5.1.15,unsigned32,read-only,objecttype,column,"Specifies the MaxAtmCells."
hwPWTemplateAtmPackOvertime,1.3.6.1.4.1.2011.5.25.119.4.1.5.1.16,unsigned32,read-only,objecttype,column,"Specifies the AtmPackOvertime."
hwPWTemplatePwJitterBufferDepth,1.3.6.1.4.1.2011.5.25.119.4.1.5.1.17,unsigned32,read-only,objecttype,column,"Specifies the PwJitterBufferDepth."
hwPWTemplatePwTdmEncapsulationNum,1.3.6.1.4.1.2011.5.25.119.4.1.5.1.18,unsigned32,read-only,objecttype,column,"Specifies the PwTdmEncapsulationNum."
hwPWTemplatePwIdleCode,1.3.6.1.4.1.2011.5.25.119.4.1.5.1.19,unsigned32,read-only,objecttype,column,"Specifies the PwIdleCode."
hwPWTemplatePwRtpHeader,1.3.6.1.4.1.2011.5.25.119.4.1.5.1.20,unsigned32,read-only,objecttype,column,"Specifies the PwRtpHeader."
hwPWTemplatePwCCSeqEnable,1.3.6.1.4.1.2011.5.25.119.4.1.5.1.21,hwenablevalue,read-only,objecttype,column,"Specifies the CC Sequence is enable or not."
hwPWTemplateCir,1.3.6.1.4.1.2011.5.25.119.4.1.5.1.22,unsigned32,read-only,objecttype,column,"Specifies the committed information rate, based on the PW template entry."
hwPWTemplatePir,1.3.6.1.4.1.2011.5.25.119.4.1.5.1.23,unsigned32,read-only,objecttype,column,"Specifies the peak information rate, based on the PW template entry."
hwPWTemplateQosProfile,1.3.6.1.4.1.2011.5.25.119.4.1.5.1.24,displaystring,read-only,objecttype,column,"Specifies the QoS profile's name, based on the PW template entry."
hwPWTemplateFlowLabel,1.3.6.1.4.1.2011.5.25.119.4.1.5.1.25,enabledstatus,read-only,objecttype,column,"The value of this object identifies whether the PW FlowLabel is enabled."
hwPWTemplateRowStatus,1.3.6.1.4.1.2011.5.25.119.4.1.5.1.51,rowstatus,read-only,objecttype,column,"RowStatus for this Table. Restriction: The row must be created by 'createAndGo' handle only. Handle 'createAndWait' is forbidden."
hwPWTemplateMIBTraps,1.3.6.1.4.1.2011.5.25.119.4.1.6,,,objectidentity,,""
hwPWTemplateCannotDeleted,1.3.6.1.4.1.2011.5.25.119.4.1.6.1,,,notificationtype,,"This notification indicates the PWTemplate cannot be deleted."
hwPWTableObjects,1.3.6.1.4.1.2011.5.25.119.4.1.7,,,objectidentity,,""
hwPWTable,1.3.6.1.4.1.2011.5.25.119.4.1.7.1,,no-access,objecttype,table,"This table indicates a PW, that is Static PW or LDP PW"
hwPWEntry,1.3.6.1.4.1.2011.5.25.119.4.1.7.1.1,,no-access,objecttype,row,"Provides the information of a VC key entry."
hwPWId,1.3.6.1.4.1.2011.5.25.119.4.1.7.1.1.1,unsigned32,no-access,objecttype,column,"Index for the conceptual row identifying a PW within this PW Emulation table.Used in the outgoing PW ID field within the 'Virtual Circuit FEC Element'."
hwPWType,1.3.6.1.4.1.2011.5.25.119.4.1.7.1.1.2,hwl2vpnvcencapstype,no-access,objecttype,column,"Index for the conceptual row identifying a PW within this PW Emulation table.This value indicate the service to be carried over this PW."
hwPWPeerIp,1.3.6.1.4.1.2011.5.25.119.4.1.7.1.1.3,ipaddress,no-access,objecttype,column,"This object contain the value of the peer node address of the PW/PE maintenance protocol entity. This object SHOULD contain a value of all zeroes if not applicable."
hwPWInterfaceIndex,1.3.6.1.4.1.2011.5.25.119.4.1.7.1.1.4,interfaceindexorzero,read-only,objecttype,column,"Index of the interface (or the virtual interface) associated with the PW."
hwPwe3MIBConformance,1.3.6.1.4.1.2011.5.25.119.4.3,,,objectidentity,,""
hwPwe3MIBCompliances,1.3.6.1.4.1.2011.5.25.119.4.3.1,,,objectidentity,,""
hwPwe3MIBCompliance,1.3.6.1.4.1.2011.5.25.119.4.3.1.1,,,modulecompliance,,"The compliance statement for systems supporting the HUAWEI-PWE3-MIB."
hwPwe3MIBGroups,1.3.6.1.4.1.2011.5.25.119.4.3.2,,,objectidentity,,""
hwPWVcGroup,1.3.6.1.4.1.2011.5.25.119.4.3.2.1,,,objectgroup,,"The Pwe3's VC group."
hwPWVcTnlGroup,1.3.6.1.4.1.2011.5.25.119.4.3.2.2,,,objectgroup,,"The PWE3's VC Tunnel group."
hwPWVcStatisticsGroup,1.3.6.1.4.1.2011.5.25.119.4.3.2.3,,,objectgroup,,"The PWE3's VC Statistics group."
hwPWRemoteVcGroup,1.3.6.1.4.1.2011.5.25.119.4.3.2.4,,,objectgroup,,"The PWE3's Remote VC group."
hwPWTemplateGroup,1.3.6.1.4.1.2011.5.25.119.4.3.2.5,,,objectgroup,,"The PWE3's Template group."
hwPWNotificationControlGroup,1.3.6.1.4.1.2011.5.25.119.4.3.2.6,,,objectgroup,,"The PWE3's Notification Control group."
hwPWVcStateChangeReasonGroup,1.3.6.1.4.1.2011.5.25.119.4.3.2.7,,,objectgroup,,"The PWE3's Vc State Reason group."
hwPWVcNotificationGroup,1.3.6.1.4.1.2011.5.25.119.4.3.2.8,,,notificationgroup,,"The PWE3's VC Notification group."
hwLdpPWStateChangeReasonGroup,1.3.6.1.4.1.2011.5.25.119.4.3.2.9,,,objectgroup,,"The LDP PW VC State Reason group."
hwPWVcTDMPerfCurrentGroup,1.3.6.1.4.1.2011.5.25.119.4.3.2.10,,,objectgroup,,"The PWE3's VC TDM performance information group."
hwL2vpnSvcMIBGroups,1.3.6.1.4.1.2011.5.25.119.4.3.3,,,objectidentity,,""
hwSvcGroup,1.3.6.1.4.1.2011.5.25.119.4.3.3.1,,,objectgroup,,"The L2vpn's SVC group."
hwSvcTnlGroup,1.3.6.1.4.1.2011.5.25.119.4.3.3.2,,,objectgroup,,"The L2vpn's SVC Tunnel group."
hwSvcStatisticsGroup,1.3.6.1.4.1.2011.5.25.119.4.3.3.3,,,objectgroup,,"The L2vpn's SVC Statistics group."
hwSvcNotificationControlGroup,1.3.6.1.4.1.2011.5.25.119.4.3.3.4,,,objectgroup,,"The L2vpn SVC's Notification Control group."
hwSvcStateChangeReasonGroup,1.3.6.1.4.1.2011.5.25.119.4.3.3.5,,,objectgroup,,"The L2vpn's SVc State Reason group."
hwSvcNotificationGroup,1.3.6.1.4.1.2011.5.25.119.4.3.3.6,,,notificationgroup,,"The L2vpn's SVC Notification group."
hwL2vpnPWTableMIBGroups,1.3.6.1.4.1.2011.5.25.119.4.3.4,,,objectidentity,,""
hwPWTableGroup,1.3.6.1.4.1.2011.5.25.119.4.3.4.1,,,objectgroup,,"The PW Table Group."
