OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dupsEnvRelay1Alarm,1.3.6.1.4.1.2254.2.4.200.37,,,notificationtype,,"INFORMATION: The environment relay1 is not in normal state."
dupsEnvRelay1Normal,1.3.6.1.4.1.2254.2.4.200.38,,,notificationtype,,"INFORMATION: The environment relay1 is in normal state."
dupsEnvRelay2Alarm,1.3.6.1.4.1.2254.2.4.200.39,,,notificationtype,,"INFORMATION: The environment relay2 is not in normal state."
dupsEnvRelay2Normal,1.3.6.1.4.1.2254.2.4.200.40,,,notificationtype,,"INFORMATION: The environment relay2 is in normal state."
dupsEnvRelay3Alarm,1.3.6.1.4.1.2254.2.4.200.41,,,notificationtype,,"INFORMATION: The environment relay3 is not in normal state."
dupsEnvRelay3Normal,1.3.6.1.4.1.2254.2.4.200.42,,,notificationtype,,"INFORMATION: The environment relay3 is in normal state."
dupsEnvRelay4Alarm,1.3.6.1.4.1.2254.2.4.200.43,,,notificationtype,,"INFORMATION: The environment relay4 is not in normal state."
dupsEnvRelay4Normal,1.3.6.1.4.1.2254.2.4.200.44,,,notificationtype,,"INFORMATION: The environment relay4 is in normal state."
dupsSmartShutdown,1.3.6.1.4.1.2254.2.4.200.45,,,notificationtype,,"SEVER: Smart Shutdown is initiated."
dupsCancelShutdown,1.3.6.1.4.1.2254.2.4.200.46,,,notificationtype,,"INFORMATION: Cancel UPS Shutdown."
dupsTestCompleted,1.3.6.1.4.1.2254.2.4.200.47,,,notificationtype,,"INFORMATION: This trap is sent upon completion of a UPS diagnostic test."
dupsEPOON,1.3.6.1.4.1.2254.2.4.200.48,,,notificationtype,,"INFORMATION: This trap is sent when emergency power off is on."
dupsEPOOFF,1.3.6.1.4.1.2254.2.4.200.49,,,notificationtype,,"INFORMATION: This trap is sent when UPS recover from emergency power off."
dupsOverTemperature,1.3.6.1.4.1.2254.2.4.200.50,,,notificationtype,,"SEVER: This trap is sent when the UPS is over heat."
dupsNormalTemperature,1.3.6.1.4.1.2254.2.4.200.51,,,notificationtype,,"INFORMATION: This trap is sent when UPS recover from over heat."
dupsBattReplace,1.3.6.1.4.1.2254.2.4.200.52,,,notificationtype,,"WARNING: The battery needs to be replaced."
dupsReturnFromBattReplace,1.3.6.1.4.1.2254.2.4.200.53,,,notificationtype,,"INFORMATION: The UPS recovered from battery replacement."
