OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
psDryContactorAlarm20,1.3.6.1.4.1.6050.1.7.11.1.21,integer,read-write,objecttype,column," The Dry Contactor Alarm 20. Enumeration: 'set': 1, 'notset': 0."
psDryContactorAlarm21,1.3.6.1.4.1.6050.1.7.11.1.22,integer,read-write,objecttype,column," The Dry Contactor Alarm 21. Enumeration: 'set': 1, 'notset': 0."
psDryContactorAlarm22,1.3.6.1.4.1.6050.1.7.11.1.23,integer,read-write,objecttype,column," The Dry Contactor Alarm 22. Enumeration: 'set': 1, 'notset': 0."
psDryContactorAlarm23,1.3.6.1.4.1.6050.1.7.11.1.24,integer,read-write,objecttype,column," The Dry Contactor Alarm 23. Enumeration: 'set': 1, 'notset': 0."
psDryContactorAlarm24,1.3.6.1.4.1.6050.1.7.11.1.25,integer,read-write,objecttype,column," The Dry Contactor Alarm 24. Enumeration: 'set': 1, 'notset': 0."
psDryContactorAlarm25,1.3.6.1.4.1.6050.1.7.11.1.26,integer,read-write,objecttype,column," The Dry Contactor Alarm 25. Enumeration: 'set': 1, 'notset': 0."
psDryContactorAlarm26,1.3.6.1.4.1.6050.1.7.11.1.27,integer,read-write,objecttype,column," The Dry Contactor Alarm 26. Enumeration: 'set': 1, 'notset': 0."
psDryContactorAlarm27,1.3.6.1.4.1.6050.1.7.11.1.28,integer,read-write,objecttype,column," The Dry Contactor Alarm 27. Enumeration: 'set': 1, 'notset': 0."
psDryContactorAlarm28,1.3.6.1.4.1.6050.1.7.11.1.29,integer,read-write,objecttype,column," The Dry Contactor Alarm 28. Enumeration: 'set': 1, 'notset': 0."
psDryContactorAlarm29,1.3.6.1.4.1.6050.1.7.11.1.30,integer,read-write,objecttype,column," The Dry Contactor Alarm 29. Enumeration: 'set': 1, 'notset': 0."
psDryContactorAlarm30,1.3.6.1.4.1.6050.1.7.11.1.31,integer,read-write,objecttype,column," The Dry Contactor Alarm 30. Enumeration: 'set': 1, 'notset': 0."
psDryContactorAlarm31,1.3.6.1.4.1.6050.1.7.11.1.32,integer,read-write,objecttype,column," The Dry Contactor Alarm 31. Enumeration: 'set': 1, 'notset': 0."
psDryContactorAlarm32,1.3.6.1.4.1.6050.1.7.11.1.33,integer,read-write,objecttype,column," The Dry Contactor Alarm 32. Enumeration: 'set': 1, 'notset': 0."
psDryContactStatus,1.3.6.1.4.1.6050.1.7.12,integer,read-only,objecttype,scalar," Dry contactor alarm status "
psDryContact1Table,1.3.6.1.4.1.6050.1.7.13,,no-access,objecttype,table,"The Dry Contactor alarm table."
psDryContactor1Entry,1.3.6.1.4.1.6050.1.7.13.1,,no-access,objecttype,row,"An entry in this table defines for each Dry Contactor the Alarm vector"
psDryContactor1Index,1.3.6.1.4.1.6050.1.7.13.1.1,integer,read-only,objecttype,column," The DRY Contact table index."
psDryContactor1Alarm1,1.3.6.1.4.1.6050.1.7.13.1.2,integer,read-write,objecttype,column," The Dry Contactor Alarm 1. Enumeration: 'set': 1, 'notset': 0."
psDryContactor1Alarm2,1.3.6.1.4.1.6050.1.7.13.1.3,integer,read-write,objecttype,column," The Dry Contactor Alarm 2. Enumeration: 'set': 1, 'notset': 0."
psDryContactor1Alarm3,1.3.6.1.4.1.6050.1.7.13.1.4,integer,read-write,objecttype,column," The Dry Contactor Alarm 3. Enumeration: 'set': 1, 'notset': 0."
psDryContactor1Alarm4,1.3.6.1.4.1.6050.1.7.13.1.5,integer,read-write,objecttype,column," The Dry Contactor Alarm 4. Enumeration: 'set': 1, 'notset': 0."
psDryContactor1Alarm5,1.3.6.1.4.1.6050.1.7.13.1.6,integer,read-write,objecttype,column," The Dry Contactor Alarm 5. Enumeration: 'set': 1, 'notset': 0."
psDryContactor1Alarm6,1.3.6.1.4.1.6050.1.7.13.1.7,integer,read-write,objecttype,column," The Dry Contactor Alarm 6. Enumeration: 'set': 1, 'notset': 0."
psDryContactor1Alarm7,1.3.6.1.4.1.6050.1.7.13.1.8,integer,read-write,objecttype,column," The Dry Contactor Alarm 7. Enumeration: 'set': 1, 'notset': 0."
psDryContactor1Alarm8,1.3.6.1.4.1.6050.1.7.13.1.9,integer,read-write,objecttype,column," The Dry Contactor Alarm 8. Enumeration: 'set': 1, 'notset': 0."
psDryContactor1Alarm9,1.3.6.1.4.1.6050.1.7.13.1.10,integer,read-write,objecttype,column," The Dry Contactor Alarm 9. Enumeration: 'set': 1, 'notset': 0."
psDryContactor1Alarm10,1.3.6.1.4.1.6050.1.7.13.1.11,integer,read-write,objecttype,column," The Dry Contactor Alarm 10. Enumeration: 'set': 1, 'notset': 0."
psDryContactor1Alarm11,1.3.6.1.4.1.6050.1.7.13.1.12,integer,read-write,objecttype,column," The Dry Contactor Alarm 11. Enumeration: 'set': 1, 'notset': 0."
psDryContactor1Alarm12,1.3.6.1.4.1.6050.1.7.13.1.13,integer,read-write,objecttype,column," The Dry Contactor Alarm 12. Enumeration: 'set': 1, 'notset': 0."
psDryContactor1Alarm13,1.3.6.1.4.1.6050.1.7.13.1.14,integer,read-write,objecttype,column," The Dry Contactor Alarm 13. Enumeration: 'set': 1, 'notset': 0."
psDryContactor1Alarm14,1.3.6.1.4.1.6050.1.7.13.1.15,integer,read-write,objecttype,column," The Dry Contactor Alarm 14. Enumeration: 'set': 1, 'notset': 0."
psDryContactor1Alarm15,1.3.6.1.4.1.6050.1.7.13.1.16,integer,read-write,objecttype,column," The Dry Contactor Alarm 15. Enumeration: 'set': 1, 'notset': 0."
psDryContactor1Alarm16,1.3.6.1.4.1.6050.1.7.13.1.17,integer,read-write,objecttype,column," The Dry Contactor Alarm 16. Enumeration: 'set': 1, 'notset': 0."
psDryContactor1Alarm17,1.3.6.1.4.1.6050.1.7.13.1.18,integer,read-write,objecttype,column," The Dry Contactor Alarm 17. Enumeration: 'set': 1, 'notset': 0."
psDryContactor1Alarm18,1.3.6.1.4.1.6050.1.7.13.1.19,integer,read-write,objecttype,column," The Dry Contactor Alarm 18. Enumeration: 'set': 1, 'notset': 0."
psDryContactor1Alarm19,1.3.6.1.4.1.6050.1.7.13.1.20,integer,read-write,objecttype,column," The Dry Contactor Alarm 19. Enumeration: 'set': 1, 'notset': 0."
psDryContactor1Alarm20,1.3.6.1.4.1.6050.1.7.13.1.21,integer,read-write,objecttype,column," The Dry Contactor Alarm 20. Enumeration: 'set': 1, 'notset': 0."
psDryContactor1Alarm21,1.3.6.1.4.1.6050.1.7.13.1.22,integer,read-write,objecttype,column," The Dry Contactor Alarm 21. Enumeration: 'set': 1, 'notset': 0."
psDryContactor1Alarm22,1.3.6.1.4.1.6050.1.7.13.1.23,integer,read-write,objecttype,column," The Dry Contactor Alarm 22. Enumeration: 'set': 1, 'notset': 0."
psDryContactor1Alarm23,1.3.6.1.4.1.6050.1.7.13.1.24,integer,read-write,objecttype,column," The Dry Contactor Alarm 23. Enumeration: 'set': 1, 'notset': 0."
psDryContactor1Alarm24,1.3.6.1.4.1.6050.1.7.13.1.25,integer,read-write,objecttype,column," The Dry Contactor Alarm 24. Enumeration: 'set': 1, 'notset': 0."
psDryContactor1Alarm25,1.3.6.1.4.1.6050.1.7.13.1.26,integer,read-write,objecttype,column," The Dry Contactor Alarm 25. Enumeration: 'set': 1, 'notset': 0."
psDryContactor1Alarm26,1.3.6.1.4.1.6050.1.7.13.1.27,integer,read-write,objecttype,column," The Dry Contactor Alarm 26. Enumeration: 'set': 1, 'notset': 0."
psDryContactor1Alarm27,1.3.6.1.4.1.6050.1.7.13.1.28,integer,read-write,objecttype,column," The Dry Contactor Alarm 27. Enumeration: 'set': 1, 'notset': 0."
psDryContactor1Alarm28,1.3.6.1.4.1.6050.1.7.13.1.29,integer,read-write,objecttype,column," The Dry Contactor Alarm 28. Enumeration: 'set': 1, 'notset': 0."
psDryContactor1Alarm29,1.3.6.1.4.1.6050.1.7.13.1.30,integer,read-write,objecttype,column," The Dry Contactor Alarm 29. Enumeration: 'set': 1, 'notset': 0."
psDryContactor1Alarm30,1.3.6.1.4.1.6050.1.7.13.1.31,integer,read-write,objecttype,column," The Dry Contactor Alarm 30. Enumeration: 'set': 1, 'notset': 0."
psDryContactor1Alarm31,1.3.6.1.4.1.6050.1.7.13.1.32,integer,read-write,objecttype,column," The Dry Contactor Alarm 31. Enumeration: 'set': 1, 'notset': 0."
psDryContactor1Alarm32,1.3.6.1.4.1.6050.1.7.13.1.33,integer,read-write,objecttype,column," The Dry Contactor Alarm 32. Enumeration: 'set': 1, 'notset': 0."
psDryContact1Status,1.3.6.1.4.1.6050.1.7.14,integer,read-only,objecttype,scalar," Dry contactor alarm status "
psDryContact2Table,1.3.6.1.4.1.6050.1.7.15,,no-access,objecttype,table,"The Dry Contactor alarm table."
psDryContactor2Entry,1.3.6.1.4.1.6050.1.7.15.1,,no-access,objecttype,row,"An entry in this table defines for each Dry Contactor the Alarm vector"
psDryContactor2Index,1.3.6.1.4.1.6050.1.7.15.1.1,integer,read-only,objecttype,column," The DRY Contact table index."
psDryContactor2Alarm1,1.3.6.1.4.1.6050.1.7.15.1.2,integer,read-write,objecttype,column," The Dry Contactor Alarm 1. Enumeration: 'set': 1, 'notset': 0."
psDryContactor2Alarm2,1.3.6.1.4.1.6050.1.7.15.1.3,integer,read-write,objecttype,column," The Dry Contactor Alarm 2. Enumeration: 'set': 1, 'notset': 0."
psDryContactor2Alarm3,1.3.6.1.4.1.6050.1.7.15.1.4,integer,read-write,objecttype,column," The Dry Contactor Alarm 3. Enumeration: 'set': 1, 'notset': 0."
psDryContactor2Alarm4,1.3.6.1.4.1.6050.1.7.15.1.5,integer,read-write,objecttype,column," The Dry Contactor Alarm 4. Enumeration: 'set': 1, 'notset': 0."
psDryContactor2Alarm5,1.3.6.1.4.1.6050.1.7.15.1.6,integer,read-write,objecttype,column," The Dry Contactor Alarm 5. Enumeration: 'set': 1, 'notset': 0."
psDryContactor2Alarm6,1.3.6.1.4.1.6050.1.7.15.1.7,integer,read-write,objecttype,column," The Dry Contactor Alarm 6. Enumeration: 'set': 1, 'notset': 0."
psDryContactor2Alarm7,1.3.6.1.4.1.6050.1.7.15.1.8,integer,read-write,objecttype,column," The Dry Contactor Alarm 7. Enumeration: 'set': 1, 'notset': 0."
psDryContactor2Alarm8,1.3.6.1.4.1.6050.1.7.15.1.9,integer,read-write,objecttype,column," The Dry Contactor Alarm 8. Enumeration: 'set': 1, 'notset': 0."
psDryContactor2Alarm9,1.3.6.1.4.1.6050.1.7.15.1.10,integer,read-write,objecttype,column," The Dry Contactor Alarm 9. Enumeration: 'set': 1, 'notset': 0."
psDryContactor2Alarm10,1.3.6.1.4.1.6050.1.7.15.1.11,integer,read-write,objecttype,column," The Dry Contactor Alarm 10. Enumeration: 'set': 1, 'notset': 0."
psDryContactor2Alarm11,1.3.6.1.4.1.6050.1.7.15.1.12,integer,read-write,objecttype,column," The Dry Contactor Alarm 11. Enumeration: 'set': 1, 'notset': 0."
psDryContactor2Alarm12,1.3.6.1.4.1.6050.1.7.15.1.13,integer,read-write,objecttype,column," The Dry Contactor Alarm 12. Enumeration: 'set': 1, 'notset': 0."
psDryContactor2Alarm13,1.3.6.1.4.1.6050.1.7.15.1.14,integer,read-write,objecttype,column," The Dry Contactor Alarm 13. Enumeration: 'set': 1, 'notset': 0."
psDryContactor2Alarm14,1.3.6.1.4.1.6050.1.7.15.1.15,integer,read-write,objecttype,column," The Dry Contactor Alarm 14. Enumeration: 'set': 1, 'notset': 0."
psDryContactor2Alarm15,1.3.6.1.4.1.6050.1.7.15.1.16,integer,read-write,objecttype,column," The Dry Contactor Alarm 15. Enumeration: 'set': 1, 'notset': 0."
psDryContactor2Alarm16,1.3.6.1.4.1.6050.1.7.15.1.17,integer,read-write,objecttype,column," The Dry Contactor Alarm 16. Enumeration: 'set': 1, 'notset': 0."
psDryContactor2Alarm17,1.3.6.1.4.1.6050.1.7.15.1.18,integer,read-write,objecttype,column," The Dry Contactor Alarm 17. Enumeration: 'set': 1, 'notset': 0."
psDryContactor2Alarm18,1.3.6.1.4.1.6050.1.7.15.1.19,integer,read-write,objecttype,column," The Dry Contactor Alarm 18. Enumeration: 'set': 1, 'notset': 0."
psDryContactor2Alarm19,1.3.6.1.4.1.6050.1.7.15.1.20,integer,read-write,objecttype,column," The Dry Contactor Alarm 19. Enumeration: 'set': 1, 'notset': 0."
psDryContactor2Alarm20,1.3.6.1.4.1.6050.1.7.15.1.21,integer,read-write,objecttype,column," The Dry Contactor Alarm 20. Enumeration: 'set': 1, 'notset': 0."
psDryContactor2Alarm21,1.3.6.1.4.1.6050.1.7.15.1.22,integer,read-write,objecttype,column," The Dry Contactor Alarm 21. Enumeration: 'set': 1, 'notset': 0."
psDryContactor2Alarm22,1.3.6.1.4.1.6050.1.7.15.1.23,integer,read-write,objecttype,column," The Dry Contactor Alarm 22. Enumeration: 'set': 1, 'notset': 0."
psDryContactor2Alarm23,1.3.6.1.4.1.6050.1.7.15.1.24,integer,read-write,objecttype,column," The Dry Contactor Alarm 23. Enumeration: 'set': 1, 'notset': 0."
psDryContactor2Alarm24,1.3.6.1.4.1.6050.1.7.15.1.25,integer,read-write,objecttype,column," The Dry Contactor Alarm 24. Enumeration: 'set': 1, 'notset': 0."
psDryContactor2Alarm25,1.3.6.1.4.1.6050.1.7.15.1.26,integer,read-write,objecttype,column," The Dry Contactor Alarm 25. Enumeration: 'set': 1, 'notset': 0."
psDryContactor2Alarm26,1.3.6.1.4.1.6050.1.7.15.1.27,integer,read-write,objecttype,column," The Dry Contactor Alarm 26. Enumeration: 'set': 1, 'notset': 0."
psDryContactor2Alarm27,1.3.6.1.4.1.6050.1.7.15.1.28,integer,read-write,objecttype,column," The Dry Contactor Alarm 27. Enumeration: 'set': 1, 'notset': 0."
psDryContactor2Alarm28,1.3.6.1.4.1.6050.1.7.15.1.29,integer,read-write,objecttype,column," The Dry Contactor Alarm 28. Enumeration: 'set': 1, 'notset': 0."
psDryContactor2Alarm29,1.3.6.1.4.1.6050.1.7.15.1.30,integer,read-write,objecttype,column," The Dry Contactor Alarm 29. Enumeration: 'set': 1, 'notset': 0."
psDryContactor2Alarm30,1.3.6.1.4.1.6050.1.7.15.1.31,integer,read-write,objecttype,column," The Dry Contactor Alarm 30. Enumeration: 'set': 1, 'notset': 0."
psDryContactor2Alarm31,1.3.6.1.4.1.6050.1.7.15.1.32,integer,read-write,objecttype,column," The Dry Contactor Alarm 31. Enumeration: 'set': 1, 'notset': 0."
psDryContactor2Alarm32,1.3.6.1.4.1.6050.1.7.15.1.33,integer,read-write,objecttype,column," The Dry Contactor Alarm 32. Enumeration: 'set': 1, 'notset': 0."
psDryContact2Status,1.3.6.1.4.1.6050.1.7.16,integer,read-only,objecttype,scalar," Dry contactor alarm status "
psConfNominal,1.3.6.1.4.1.6050.1.8,,,objectidentity,,""
psConfEnableCurrentLimit,1.3.6.1.4.1.6050.1.8.1,integer,read-write,objecttype,scalar," Enable Current Limit  Enumeration: 'enable': 1, 'disable': 0."
psConfEnablePeriodicEqualize,1.3.6.1.4.1.6050.1.8.2,integer,read-write,objecttype,scalar," Enable Periodic Equalize Enumeration: 'enable': 1, 'disable': 0."
psConfGHighTempAlarm,1.3.6.1.4.1.6050.1.8.3,integer,read-write,objecttype,scalar," High Temprature Alarm Giving in Celsious "
psConfLowTempAlarmSign,1.3.6.1.4.1.6050.1.8.4,integer,read-write,objecttype,scalar," Low Temperature Alarm Sign  Enumeration: 'positive': 0, 'negative': 1."
psConfLowTempAlarm,1.3.6.1.4.1.6050.1.8.5,integer,read-write,objecttype,scalar," Low Temprature Alarm Giving in Celsious "
psConfTemperatureCoefficient,1.3.6.1.4.1.6050.1.8.6,integer,read-write,objecttype,scalar," Temperature Coefficient 0.01V/C"
psConfNumOfInvertors,1.3.6.1.4.1.6050.1.8.7,integer,read-write,objecttype,scalar," Number Of Invertors "
psConfNumOfRectifiers,1.3.6.1.4.1.6050.1.8.8,integer,read-write,objecttype,scalar," Number Of Psu's "
psConfACHigh,1.3.6.1.4.1.6050.1.8.9,integer,read-write,objecttype,scalar," AC High Voltage Alarm"
psConfACLow,1.3.6.1.4.1.6050.1.8.10,integer,read-write,objecttype,scalar," AC Low Voltage Alarm"
psConfCurrentLimit,1.3.6.1.4.1.6050.1.8.11,integer,read-write,objecttype,scalar," Current Limit "
psConfHIA,1.3.6.1.4.1.6050.1.8.12,integer,read-write,objecttype,scalar," HI_A "
psConfBDOC,1.3.6.1.4.1.6050.1.8.13,integer,read-write,objecttype,scalar," BDOC "
psConfBatteryNominalCapacity,1.3.6.1.4.1.6050.1.8.14,integer,read-write,objecttype,scalar," Battery Nominal Capacity"
psConfEqualStopTime,1.3.6.1.4.1.6050.1.8.15,integer,read-write,objecttype,scalar," Equal Stop Time "
psConfEqualStopCurrent,1.3.6.1.4.1.6050.1.8.16,integer,read-write,objecttype,scalar," Equal Stop Current "
psConfEqualPeriod,1.3.6.1.4.1.6050.1.8.17,integer,read-write,objecttype,scalar," Equal Period "
psConfEqualStartCurrent,1.3.6.1.4.1.6050.1.8.18,integer,read-write,objecttype,scalar," Equal Start Current "
psConfMajorLowVoltage1,1.3.6.1.4.1.6050.1.8.19,integer,read-write,objecttype,scalar," Major Low Voltage for MAJ_LV1 Alarm giving in units of 0.01V "
psConfMajorLowVoltage,1.3.6.1.4.1.6050.1.8.20,integer,read-write,objecttype,scalar," Major Low Voltage for MAJ_LV Alarm giving in units of 0.01V "
psConfMinorLowVoltage,1.3.6.1.4.1.6050.1.8.21,integer,read-write,objecttype,scalar," Minor Low Voltage for MIN_LV Alarm giving in units of 0.01V "
psConfMinorHighVoltage,1.3.6.1.4.1.6050.1.8.22,integer,read-write,objecttype,scalar," Minor High Voltage for MIN_HV Alarm giving in units of 0.01V "
psConfMajorHighVoltage,1.3.6.1.4.1.6050.1.8.23,integer,read-write,objecttype,scalar," Major High Voltage for MAJ_HV Alarm giving in units of 0.01V "
psConfFloatingVoltage,1.3.6.1.4.1.6050.1.8.24,integer,read-write,objecttype,scalar," Floating Voltage set giving in units of 0.01V "
psConfEqualizingVoltage,1.3.6.1.4.1.6050.1.8.25,integer,read-write,objecttype,scalar," Equalizing Voltage set giving in units of 0.01V "
psConfNumberOfBattery,1.3.6.1.4.1.6050.1.8.26,integer,read-write,objecttype,scalar," Number Of Batteries "
psConfEnableTempComp,1.3.6.1.4.1.6050.1.8.27,integer,read-write,objecttype,scalar," Enable Temperature Comp.  Enumeration: 'enable': 1, 'disable': 0."
psConfNumberOfLVD,1.3.6.1.4.1.6050.1.8.28,integer,read-write,objecttype,scalar," Number Of Contacts "
psConfEqMajorLowVoltageLV1,1.3.6.1.4.1.6050.1.8.29,integer,read-write,objecttype,scalar," Major Low Voltage for MAJ_LV Alarm giving in units of 0.01V "
psConfEqMajorLowVoltageLv,1.3.6.1.4.1.6050.1.8.30,integer,read-write,objecttype,scalar," Minor Low Voltage for MIN_LV Alarm giving in units of 0.01V "
psConfEqMinorLowVoltageLV,1.3.6.1.4.1.6050.1.8.31,integer,read-write,objecttype,scalar," Minor Lowh Voltage for MIN_LV Alarm giving in units of 0.01V "
psConfEqMinorHighVoltageHV,1.3.6.1.4.1.6050.1.8.32,integer,read-write,objecttype,scalar," Mainor High Voltage for MAJ_HV Alarm giving in units of 0.01V "
psConfEqMajorHighVoltageHV,1.3.6.1.4.1.6050.1.8.33,integer,read-write,objecttype,scalar," Major High Voltage HV set giving in units of 0.01V "
psConfInvertorVoltage,1.3.6.1.4.1.6050.1.8.34,integer,read-write,objecttype,scalar," DC Volt Set "
psConfInvertorHighVoltage,1.3.6.1.4.1.6050.1.8.35,integer,read-write,objecttype,scalar," High Voltage Alarm 0.01 V"
psConfInvertorLowVoltage,1.3.6.1.4.1.6050.1.8.36,integer,read-write,objecttype,scalar," Low Voltage Alarm 0.01V"
psConfLVDDisconnectTime,1.3.6.1.4.1.6050.1.8.37,integer,read-write,objecttype,scalar," Top time LVD to disconnect upon failure - in hours "
psConfNomSpare0,1.3.6.1.4.1.6050.1.8.38,integer,read-write,objecttype,scalar," Spare "
psConfNomSpare1,1.3.6.1.4.1.6050.1.8.39,integer,read-write,objecttype,scalar," Spare "
psConfNomSpare2,1.3.6.1.4.1.6050.1.8.40,integer,read-write,objecttype,scalar," Spare "
psConfNomSpare3,1.3.6.1.4.1.6050.1.8.41,integer,read-write,objecttype,scalar," Spare "
psConfNomSpare4,1.3.6.1.4.1.6050.1.8.42,integer,read-write,objecttype,scalar," Spare "
psConfNomSpare5,1.3.6.1.4.1.6050.1.8.43,integer,read-write,objecttype,scalar," Spare "
psConfNomSpare6,1.3.6.1.4.1.6050.1.8.44,integer,read-write,objecttype,scalar," Spare "
psConfNomSpare7,1.3.6.1.4.1.6050.1.8.45,integer,read-write,objecttype,scalar," Spare "
psConfNomSpare8,1.3.6.1.4.1.6050.1.8.46,integer,read-write,objecttype,scalar," Spare "
psConfNomSpare9,1.3.6.1.4.1.6050.1.8.47,integer,read-write,objecttype,scalar," Spare "
psConfNomSpare10,1.3.6.1.4.1.6050.1.8.48,integer,read-write,objecttype,scalar," Spare "
psStatus,1.3.6.1.4.1.6050.1.9,,,objectidentity,,""
psStatusAlarm1,1.3.6.1.4.1.6050.1.9.1,integer,read-write,objecttype,scalar," More Then one rectifier is bad  Enumeration: 'notactive': 0, 'major': 2, 'warning': 4, 'critical': 1, 'minor': 3."
psStatusAlarm2,1.3.6.1.4.1.6050.1.9.2,integer,read-write,objecttype,scalar," One Rectifier is bad  Enumeration: 'notactive': 0, 'major': 2, 'warning': 4, 'critical': 1, 'minor': 3."
psStatusAlarm3,1.3.6.1.4.1.6050.1.9.3,integer,read-write,objecttype,scalar," AC Line Failure Enumeration: 'notactive': 0, 'major': 2, 'warning': 4, 'critical': 1, 'minor': 3."
psStatusAlarm4,1.3.6.1.4.1.6050.1.9.4,integer,read-write,objecttype,scalar," Controler Internal Supply is bad Enumeration: 'notactive': 0, 'major': 2, 'warning': 4, 'critical': 1, 'minor': 3."
psStatusAlarm5,1.3.6.1.4.1.6050.1.9.5,integer,read-write,objecttype,scalar," AC Line Too High Enumeration: 'notactive': 0, 'major': 2, 'warning': 4, 'critical': 1, 'minor': 3."
psStatusAlarm6,1.3.6.1.4.1.6050.1.9.6,integer,read-write,objecttype,scalar," AC Line Too Low Enumeration: 'notactive': 0, 'major': 2, 'warning': 4, 'critical': 1, 'minor': 3."
psStatusAlarm7,1.3.6.1.4.1.6050.1.9.7,integer,read-write,objecttype,scalar," System Over Temperature  Enumeration: 'notactive': 0, 'major': 2, 'warning': 4, 'critical': 1, 'minor': 3."
psStatusAlarm8,1.3.6.1.4.1.6050.1.9.8,integer,read-write,objecttype,scalar," BDOCA  Enumeration: 'notactive': 0, 'major': 2, 'warning': 4, 'critical': 1, 'minor': 3."
psStatusAlarm9,1.3.6.1.4.1.6050.1.9.9,integer,read-write,objecttype,scalar," DC Too High Rectifier is off  Enumeration: 'notactive': 0, 'major': 2, 'warning': 4, 'critical': 1, 'minor': 3."
psStatusAlarm10,1.3.6.1.4.1.6050.1.9.10,integer,read-write,objecttype,scalar," DC High Worning  Enumeration: 'notactive': 0, 'major': 2, 'warning': 4, 'critical': 1, 'minor': 3."
psStatusAlarm11,1.3.6.1.4.1.6050.1.9.11,integer,read-write,objecttype,scalar," DC Too LOw Lvd Disconnect  Enumeration: 'notactive': 0, 'major': 2, 'warning': 4, 'critical': 1, 'minor': 3."
psStatusAlarm12,1.3.6.1.4.1.6050.1.9.12,integer,read-write,objecttype,scalar," DC Low Worning  Enumeration: 'notactive': 0, 'major': 2, 'warning': 4, 'critical': 1, 'minor': 3."
psStatusAlarm13,1.3.6.1.4.1.6050.1.9.13,integer,read-write,objecttype,scalar," LVD Contact Open  Enumeration: 'notactive': 0, 'major': 2, 'warning': 4, 'critical': 1, 'minor': 3."
psStatusAlarm14,1.3.6.1.4.1.6050.1.9.14,integer,read-write,objecttype,scalar," Load Breaker Open  Enumeration: 'notactive': 0, 'major': 2, 'warning': 4, 'critical': 1, 'minor': 3."
psStatusAlarm15,1.3.6.1.4.1.6050.1.9.15,integer,read-write,objecttype,scalar," System Running in Equalizing  Enumeration: 'notactive': 0, 'major': 2, 'warning': 4, 'critical': 1, 'minor': 3."
psStatusAlarm16,1.3.6.1.4.1.6050.1.9.16,integer,read-write,objecttype,scalar," Last Battery Test Fail  Enumeration: 'notactive': 0, 'major': 2, 'warning': 4, 'critical': 1, 'minor': 3."
psStatusAlarm17,1.3.6.1.4.1.6050.1.9.17,integer,read-write,objecttype,scalar," Reserve  Enumeration: 'notactive': 0, 'major': 2, 'warning': 4, 'critical': 1, 'minor': 3."
psStatusAlarm18,1.3.6.1.4.1.6050.1.9.18,integer,read-write,objecttype,scalar," Reserve  Enumeration: 'notactive': 0, 'major': 2, 'warning': 4, 'critical': 1, 'minor': 3."
psStatusAlarm19,1.3.6.1.4.1.6050.1.9.19,integer,read-write,objecttype,scalar," Reserve  Enumeration: 'notactive': 0, 'major': 2, 'warning': 4, 'critical': 1, 'minor': 3."
psStatusAlarm20,1.3.6.1.4.1.6050.1.9.20,integer,read-write,objecttype,scalar," Reserver  Enumeration: 'notactive': 0, 'major': 2, 'warning': 4, 'critical': 1, 'minor': 3."
psStatusAlarm21,1.3.6.1.4.1.6050.1.9.21,integer,read-write,objecttype,scalar," PD Not Responding  Enumeration: 'notactive': 0, 'major': 2, 'warning': 4, 'critical': 1, 'minor': 3."
psStatusAlarm22,1.3.6.1.4.1.6050.1.9.22,integer,read-write,objecttype,scalar," Invertor Not Responding  Enumeration: 'notactive': 0, 'major': 2, 'warning': 4, 'critical': 1, 'minor': 3."
psStatusAlarm23,1.3.6.1.4.1.6050.1.9.23,integer,read-write,objecttype,scalar," Rectifier Not Responding  Enumeration: 'notactive': 0, 'major': 2, 'warning': 4, 'critical': 1, 'minor': 3."
psStatusAlarm24,1.3.6.1.4.1.6050.1.9.24,integer,read-write,objecttype,scalar," Last Self Test Failed  Enumeration: 'notactive': 0, 'major': 2, 'warning': 4, 'critical': 1, 'minor': 3."
psStatusAlarm25,1.3.6.1.4.1.6050.1.9.25,integer,read-write,objecttype,scalar," Bad Fuse  Enumeration: 'notactive': 0, 'major': 2, 'warning': 4, 'critical': 1, 'minor': 3."
psStatusAlarm26,1.3.6.1.4.1.6050.1.9.26,integer,read-write,objecttype,scalar," Bad Current Sharing in Rectifier  Enumeration: 'notactive': 0, 'major': 2, 'warning': 4, 'critical': 1, 'minor': 3."
psStatusAlarm27,1.3.6.1.4.1.6050.1.9.27,integer,read-write,objecttype,scalar," Bad Output in Rectifier  Enumeration: 'notactive': 0, 'major': 2, 'warning': 4, 'critical': 1, 'minor': 3."
psStatusAlarm28,1.3.6.1.4.1.6050.1.9.28,integer,read-write,objecttype,scalar," Bad Relay Board  Enumeration: 'notactive': 0, 'major': 2, 'warning': 4, 'critical': 1, 'minor': 3."
psStatusAlarm29,1.3.6.1.4.1.6050.1.9.29,integer,read-write,objecttype,scalar," Load Current too High  Enumeration: 'notactive': 0, 'major': 2, 'warning': 4, 'critical': 1, 'minor': 3."
psStatusAlarm30,1.3.6.1.4.1.6050.1.9.30,integer,read-write,objecttype,scalar," Serge Blown  Enumeration: 'notactive': 0, 'major': 2, 'warning': 4, 'critical': 1, 'minor': 3."
psStatusAlarm31,1.3.6.1.4.1.6050.1.9.31,integer,read-write,objecttype,scalar," Gets Set at Start Up  Enumeration: 'notactive': 0, 'major': 2, 'warning': 4, 'critical': 1, 'minor': 3."
