OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lgpCondId4615ExtDewPointOverTemperature,1.3.6.1.4.1.476.1.42.3.2.7.1.4615,,,objectidentity,,"At least one dew point temperature reading ([Ext Air Sensor A Dew Point Temp], [Ext Air Sensor B Dew Point Temp]...) has exceeded [Ext Dew Point Over Temp Threshold]."
lgpCondId4618ExternalAirSensorAIssue,1.3.6.1.4.1.476.1.42.3.2.7.1.4618,,,objectidentity,,"The external air sensor A is disconnected or the signal is out of range."
lgpCondId4621ExternalAirSensorBIssue,1.3.6.1.4.1.476.1.42.3.2.7.1.4621,,,objectidentity,,"The external air sensor B is disconnected or the signal is out of range."
lgpCondId4626SupplyChilledWaterOverTemp,1.3.6.1.4.1.476.1.42.3.2.7.1.4626,,,objectidentity,,"[Supply Fluid Temperature] has exceeded [High Supply Fluid Temperature Threshold]."
lgpCondId4629SupplyChilledWaterTempSensorIssue,1.3.6.1.4.1.476.1.42.3.2.7.1.4629,,,objectidentity,,"The supply chilled water temperature sensor is disconnected or the signal is out of range."
lgpCondId4634SupplyRefrigerantOverTemp,1.3.6.1.4.1.476.1.42.3.2.7.1.4634,,,objectidentity,,"Event that is activated when [Supply Refrigerant Temperature] exceeds [Supply Refrig Over Temp Threshold]. The event is deactivated when the temperature drops below the threshold."
lgpCondId4637SupplyRefrigerantUnderTemp,1.3.6.1.4.1.476.1.42.3.2.7.1.4637,,,objectidentity,,"[Supply Refrigerant Temperature] has dropped below a specified threshold."
lgpCondId4640SupplyRefrigerantTempSensorIssue,1.3.6.1.4.1.476.1.42.3.2.7.1.4640,,,objectidentity,,"The supply refrigeramt temperature sensor is disconnected or the signal is out of range."
lgpCondId4645SupplyFluidOverTemp,1.3.6.1.4.1.476.1.42.3.2.7.1.4645,,,objectidentity,,"[Supply Fluid Temperature] has exceeded [Supply Fluid Over Temp Threshold]."
lgpCondId4648SupplyFluidUnderTemp,1.3.6.1.4.1.476.1.42.3.2.7.1.4648,,,objectidentity,,"[Supply Fluid Temperature] has dropped below a specified threshold."
lgpCondId4651SupplyFluidTempSensorIssue,1.3.6.1.4.1.476.1.42.3.2.7.1.4651,,,objectidentity,,"The supply fluid temperature sensor is disconnected or the signal is out of range."
lgpCondId4656Pump1LossofFlow,1.3.6.1.4.1.476.1.42.3.2.7.1.4656,,,objectidentity,,"Loss of flow is detected in pump 1. The loss of flow condition occurs when no differential pressure is detected across the pump."
lgpCondId4659Pump2LossofFlow,1.3.6.1.4.1.476.1.42.3.2.7.1.4659,,,objectidentity,,"Loss of flow is detected in pump 2. The loss of flow condition occurs when no differential pressure is detected across the pump."
lgpCondId4662PumpShortCycle,1.3.6.1.4.1.476.1.42.3.2.7.1.4662,,,objectidentity,,"Pumps have short cycled. A short cycle is defined as turning on and off a number of times over a set time period."
lgpCondId4669Compressor1AHighHeadPressure,1.3.6.1.4.1.476.1.42.3.2.7.1.4669,,,objectidentity,,"Compressor 1A high head pressure."
lgpCondId4672Compressor1BHighHeadPressure,1.3.6.1.4.1.476.1.42.3.2.7.1.4672,,,objectidentity,,"Compressor 1B high head pressure."
lgpCondId4675Compressor2AHighHeadPressure,1.3.6.1.4.1.476.1.42.3.2.7.1.4675,,,objectidentity,,"Compressor 2A high head pressure."
lgpCondId4678Compressor2BHighHeadPressure,1.3.6.1.4.1.476.1.42.3.2.7.1.4678,,,objectidentity,,"Compressor 2B high head pressure."
lgpCondId4681Compressor1AShortCycle,1.3.6.1.4.1.476.1.42.3.2.7.1.4681,,,objectidentity,,"Compressor 1A short cycle. A short cycle is defined as turning on and off a number of times over a set time period."
lgpCondId4684Compressor1BShortCycle,1.3.6.1.4.1.476.1.42.3.2.7.1.4684,,,objectidentity,,"Compressor 1B short cycle. A short cycle is defined as turning on and off a number of times over a set time period."
lgpCondId4687Compressor2AShortCycle,1.3.6.1.4.1.476.1.42.3.2.7.1.4687,,,objectidentity,,"Compressor 2A short cycle. A short cycle is defined as turning on and off a number of times over a set time period."
lgpCondId4690Compressor2BShortCycle,1.3.6.1.4.1.476.1.42.3.2.7.1.4690,,,objectidentity,,"Compressor 2B short cycle. A short cycle is defined as turning on and off a number of times over a set time period."
lgpCondId4693Tandem1LowSuctionPressure,1.3.6.1.4.1.476.1.42.3.2.7.1.4693,,,objectidentity,,"'Tandem compressors' 1 low suction pressure."
lgpCondId4696Tandem2LowSuctionPressure,1.3.6.1.4.1.476.1.42.3.2.7.1.4696,,,objectidentity,,"'Tandem compressors' 2 low suction pressure."
lgpCondId4703ChilledWaterControlValvePosition,1.3.6.1.4.1.476.1.42.3.2.7.1.4703,,,objectidentity,,"Chilled water valve out of position. Chilled water control valve position does not match expected value."
lgpCondId4711SystemCondensationDetected,1.3.6.1.4.1.476.1.42.3.2.7.1.4711,,,objectidentity,,"System condensation detected."
lgpCondId4714ShutdownLossOfPower,1.3.6.1.4.1.476.1.42.3.2.7.1.4714,,,objectidentity,,"System lost power. This event becomes active when the unit is powered on following an unexpected loss of power."
lgpCondId4720SmokeDetected,1.3.6.1.4.1.476.1.42.3.2.7.1.4720,,,objectidentity,,"Smoke detected."
lgpCondId4723WaterUnderFloor,1.3.6.1.4.1.476.1.42.3.2.7.1.4723,,,objectidentity,,"Water under the floor is detected."
lgpCondId4726ServiceRequired,1.3.6.1.4.1.476.1.42.3.2.7.1.4726,,,objectidentity,,"Unit requires servicing."
lgpCondId4729FanIssue,1.3.6.1.4.1.476.1.42.3.2.7.1.4729,,,objectidentity,,"One or more fans are not operating within their operational parameters."
lgpCondId4732ReceptacleLoadDropped,1.3.6.1.4.1.476.1.42.3.2.7.1.4732,,,objectidentity,,"The receptacle's load is not drawing power."
lgpCondId4740BatteryAutomaticTestInhibited,1.3.6.1.4.1.476.1.42.3.2.7.1.4740,,,objectidentity,,"Automatic (scheduled) battery tests are inhibited."
lgpCondId4741BatterySelfTest,1.3.6.1.4.1.476.1.42.3.2.7.1.4741,,,objectidentity,,"Battery self test is in progress."
lgpCondId4742BatteryLowShutdown,1.3.6.1.4.1.476.1.42.3.2.7.1.4742,,,objectidentity,,"Battery disconnect due to end-of-discharge."
lgpCondId4747EquipmentTemperatureSensorFail,1.3.6.1.4.1.476.1.42.3.2.7.1.4747,,,objectidentity,,"One or more temperature sensors report a temperature outside of the range of expected operation."
lgpCondId4749SystemFanFailureRedundant,1.3.6.1.4.1.476.1.42.3.2.7.1.4749,,,objectidentity,,"Redundant system fan failure."
lgpCondId4750MultipleFanFailure,1.3.6.1.4.1.476.1.42.3.2.7.1.4750,,,objectidentity,,"Multiple fan failure."
lgpCondId4753MainControllerFault,1.3.6.1.4.1.476.1.42.3.2.7.1.4753,,,objectidentity,,"A Main Controller fault has been detected."
lgpCondId4754SystemBreakersCloseFailure,1.3.6.1.4.1.476.1.42.3.2.7.1.4754,,,objectidentity,,"One or more breakers in the system failed to close."
lgpCondId4755InputFilterCycleLock,1.3.6.1.4.1.476.1.42.3.2.7.1.4755,,,objectidentity,,"The input filter disconnect is open due to exceeding the maximum number of cycles."
lgpCondId4756ServiceCodeActive,1.3.6.1.4.1.476.1.42.3.2.7.1.4756,,,objectidentity,,"Service code is running."
lgpCondId4757LBSActive,1.3.6.1.4.1.476.1.42.3.2.7.1.4757,,,objectidentity,,"The Load Bus Sync option is active."
lgpCondId4758LBSInhibited,1.3.6.1.4.1.476.1.42.3.2.7.1.4758,,,objectidentity,,"The system has detected that conditions to perform Load Bus Sync are not satisfied."
lgpCondId4759LeadingPowerFactor,1.3.6.1.4.1.476.1.42.3.2.7.1.4759,,,objectidentity,,"The leading output Power Factor has fallen below a specified value."
lgpCondId4760ControlsResetRequired,1.3.6.1.4.1.476.1.42.3.2.7.1.4760,,,objectidentity,,"A controls reset is required due to one or more critical settings changing."
lgpCondId4823ParallelCommWarning,1.3.6.1.4.1.476.1.42.3.2.7.1.4823,,,objectidentity,,"Parallel communication bus warning."
lgpCondId4824SystemCommFail,1.3.6.1.4.1.476.1.42.3.2.7.1.4824,,,objectidentity,,"Failure of a device on the multi-module system communication bus."
lgpCondId4825LossofRedundancy,1.3.6.1.4.1.476.1.42.3.2.7.1.4825,,,objectidentity,,"The multi-module collection doesn't have enough modules to satisfy the redundancy configuration."
lgpCondId4826BPSSStartupInhibit,1.3.6.1.4.1.476.1.42.3.2.7.1.4826,,,objectidentity,,"The Bypass Static Switch startup is inhibited."
lgpCondId4827MMSTransferInhibit,1.3.6.1.4.1.476.1.42.3.2.7.1.4827,,,objectidentity,,"The critical load can not be manually transferred from inverter to bypass."
lgpCondId4828MMSRetransferInhibit,1.3.6.1.4.1.476.1.42.3.2.7.1.4828,,,objectidentity,,"The critical load can not be manually retransferred from bypass to inverter."
lgpCondId4830MMSLossofSyncPulse,1.3.6.1.4.1.476.1.42.3.2.7.1.4830,,,objectidentity,,"Multi-module system loss of sync pulse."
lgpCondId4831MMSOverload,1.3.6.1.4.1.476.1.42.3.2.7.1.4831,,,objectidentity,,"Multi-module system overload."
lgpCondId4834MMSOnBattery,1.3.6.1.4.1.476.1.42.3.2.7.1.4834,,,objectidentity,,"The multi-module system is on battery."
lgpCondId4835MMSLowBatteryWarning,1.3.6.1.4.1.476.1.42.3.2.7.1.4835,,,objectidentity,,"Multi-module system low battery warning."
lgpCondId4906LowAmbientTemperature,1.3.6.1.4.1.476.1.42.3.2.7.1.4906,,,objectidentity,,"The system has detected a low ambient temperature condition."
lgpCondId4907HighAmbientTemperature,1.3.6.1.4.1.476.1.42.3.2.7.1.4907,,,objectidentity,,"The system has detected a high ambient temperature condition."
lgpCondId4908LowOverallVoltage,1.3.6.1.4.1.476.1.42.3.2.7.1.4908,,,objectidentity,,"The system has detected a low battery string overall voltage condition."
lgpCondId4909HighOverallVoltage,1.3.6.1.4.1.476.1.42.3.2.7.1.4909,,,objectidentity,,"The system has detected a high battery string overall voltage condition."
lgpCondId4910HighBatteryStringCurrent,1.3.6.1.4.1.476.1.42.3.2.7.1.4910,,,objectidentity,,"The system has detected a high battery string current condition."
lgpCondId4911LowBatteryStringFloatCurrent,1.3.6.1.4.1.476.1.42.3.2.7.1.4911,,,objectidentity,,"The system has detected a low battery string float current condition."
lgpCondId4912HighBatteryStringFloatCurrent,1.3.6.1.4.1.476.1.42.3.2.7.1.4912,,,objectidentity,,"The system has detected a high battery string float current condition."
lgpCondId4913HighBatteryStringRippleCurrent,1.3.6.1.4.1.476.1.42.3.2.7.1.4913,,,objectidentity,,"The system has detected a high battery string ripple current condition."
lgpCondId4914BatteryStringDischargeDetected,1.3.6.1.4.1.476.1.42.3.2.7.1.4914,,,objectidentity,,"The system has detected a battery string discharge condition."
lgpCondId4915MaximumDischargeTimeExceeded,1.3.6.1.4.1.476.1.42.3.2.7.1.4915,,,objectidentity,,"The system has detected an excessive discharge time condition."
lgpCondId4916DischargeLowOverallVoltage,1.3.6.1.4.1.476.1.42.3.2.7.1.4916,,,objectidentity,,"The system has detected a low battery string overall voltage condition during a discharge."
lgpCondId4917DischargeLowCellVoltage,1.3.6.1.4.1.476.1.42.3.2.7.1.4917,,,objectidentity,,"The system has detected a low cell voltage condition during a discharge."
lgpCondId4918DischargeHighBatteryStringCurrent,1.3.6.1.4.1.476.1.42.3.2.7.1.4918,,,objectidentity,,"The system has detected a high battery string current condition during a discharge."
lgpCondId4919ExcessiveCelltoCellTemperatureDeviation,1.3.6.1.4.1.476.1.42.3.2.7.1.4919,,,objectidentity,,"The system has detected an excessive cell to cell temperature deviation condition."
lgpCondId4920ExcessiveCelltoAmbientTemperatureDeviation,1.3.6.1.4.1.476.1.42.3.2.7.1.4920,,,objectidentity,,"The system has detected an excessive cell to ambient temperature deviation condition."
lgpCondId4964LowCellVoltage,1.3.6.1.4.1.476.1.42.3.2.7.1.4964,,,objectidentity,,"The system has detected a low cell voltage condition."
lgpCondId4965HighCellVoltage,1.3.6.1.4.1.476.1.42.3.2.7.1.4965,,,objectidentity,,"The system has detected a high cell voltage condition."
lgpCondId4966LowCellTemperature,1.3.6.1.4.1.476.1.42.3.2.7.1.4966,,,objectidentity,,"The system has detected a low cell temperature condition."
lgpCondId4967HighCellTemperature,1.3.6.1.4.1.476.1.42.3.2.7.1.4967,,,objectidentity,,"The system has detected a high cell temperature condition."
lgpCondId4968LowInternalResistance,1.3.6.1.4.1.476.1.42.3.2.7.1.4968,,,objectidentity,,"The system has detected a low internal resistance condition."
lgpCondId4969HighInternalResistance,1.3.6.1.4.1.476.1.42.3.2.7.1.4969,,,objectidentity,,"The system has detected a high internal resistance condition."
lgpCondId4970HighIntercellResistance,1.3.6.1.4.1.476.1.42.3.2.7.1.4970,,,objectidentity,,"The system has detected a high intercell resistance condition."
lgpCondId4978IntertierResistanceHigh,1.3.6.1.4.1.476.1.42.3.2.7.1.4978,,,objectidentity,,"The system has detected a high intertier resistance condition."
lgpCondId4980SupplyChilledWaterLossofFlow,1.3.6.1.4.1.476.1.42.3.2.7.1.4980,,,objectidentity,,"Supply chilled water or glycol flow is too low."
lgpCondId4983SupplyRefrigOverTempBand1,1.3.6.1.4.1.476.1.42.3.2.7.1.4983,,,objectidentity,,"[Supply Refrigerant Temperature] is above the upper threshold specified by [Supply Refrig Temp Band 1]."
lgpCondId4986SupplyRefrigUnderTempBand1,1.3.6.1.4.1.476.1.42.3.2.7.1.4986,,,objectidentity,,"[Supply Refrigerant Temperature] is below the lower threshold specified by [Supply Refrig Temp Band 1]."
lgpCondId4990SupplyRefrigOverTempBand2,1.3.6.1.4.1.476.1.42.3.2.7.1.4990,,,objectidentity,,"[Supply Refrigerant Temperature] is above the upper threshold specified by [Supply Refrig Temp Band 2]."
lgpCondId4993SupplyRefrigUnderTempBand2,1.3.6.1.4.1.476.1.42.3.2.7.1.4993,,,objectidentity,,"[Supply Refrigerant Temperature] is below the lower threshold specified by [Supply Refrig Temp Band 2]."
lgpCondId4996Inverter1ShortCycle,1.3.6.1.4.1.476.1.42.3.2.7.1.4996,,,objectidentity,,"Inverter for pump 1 has short cycled and is temporarily locked out from further operation to protect from thermal overload. A short cycle is defined as powering on and off a number of times over a set time period."
lgpCondId4999Inverter2ShortCycle,1.3.6.1.4.1.476.1.42.3.2.7.1.4999,,,objectidentity,,"Inverter for pump 2 has short cycled and is temporarily locked out from further operation to protect from thermal overload. A short cycle is defined as powering on and off a number of times over a set time period."
lgpCondId5015SupplyAirOverTemperature,1.3.6.1.4.1.476.1.42.3.2.7.1.5015,,,objectidentity,,"[Supply Air Temperature] has exceeded [High Supply Air Temperature Threshold]."
lgpCondId5019SupplyAirUnderTemperature,1.3.6.1.4.1.476.1.42.3.2.7.1.5019,,,objectidentity,,"[Supply Air Temperature] has dropped below [Low Supply Air Temperature Threshold]."
lgpCondId5023ReturnAirOverTemperature,1.3.6.1.4.1.476.1.42.3.2.7.1.5023,,,objectidentity,,"[Return Air Temperature] has exceeded [High Return Air Temperature Threshold]."
lgpCondId5026SupplyAirSensorIssue,1.3.6.1.4.1.476.1.42.3.2.7.1.5026,,,objectidentity,,"The air sensor at the outlet of the unit is disconnected or the signal is out of range."
lgpCondId5034HighReturnHumidity,1.3.6.1.4.1.476.1.42.3.2.7.1.5034,,,objectidentity,,"[Return Humidity] has exceeded [High Return Humidity Threshold]."
lgpCondId5036LowReturnHumidity,1.3.6.1.4.1.476.1.42.3.2.7.1.5036,,,objectidentity,,"[Return Humidity] has dropped below [Low Return Humidity Threshold]."
lgpCondId5037HumidifierHoursExceeded,1.3.6.1.4.1.476.1.42.3.2.7.1.5037,,,objectidentity,,"Operating hours for the humidifier have exceeded the threshold."
lgpCondId5038DehumidifierHoursExceeded,1.3.6.1.4.1.476.1.42.3.2.7.1.5038,,,objectidentity,,"Operating hours for the dehumidifier have exceeded the threshold."
lgpCondId5039HumidifierUnderCurrent,1.3.6.1.4.1.476.1.42.3.2.7.1.5039,,,objectidentity,,"The electrical current to the humidifier has dropped below its lower threshold."
lgpCondId5040HumidifierOverCurrent,1.3.6.1.4.1.476.1.42.3.2.7.1.5040,,,objectidentity,,"The electrical current to the humidifier has exceeded its upper threshold."
lgpCondId5041HumidifierLowWater,1.3.6.1.4.1.476.1.42.3.2.7.1.5041,,,objectidentity,,"The water level in the humidifier has dropped below its threshold."
lgpCondId5042HumidifierCylinderWorn,1.3.6.1.4.1.476.1.42.3.2.7.1.5042,,,objectidentity,,"Humidifier cylinder is not operating properly and needs to be replaced."
lgpCondId5043HumidifierIssue,1.3.6.1.4.1.476.1.42.3.2.7.1.5043,,,objectidentity,,"Humidifier issue detected, causing it to be locked out."
lgpCondId5044ExtHumidifierLockout,1.3.6.1.4.1.476.1.42.3.2.7.1.5044,,,objectidentity,,"The humidifier is shut down and disabled by an external input signal."
lgpCondId5045HumidifierControlBoardNotDetected,1.3.6.1.4.1.476.1.42.3.2.7.1.5045,,,objectidentity,,"Humidifier control board is required to be connected, but no signal is detected."
lgpCondId5046ReturnHumidityOutOfProportionalBand,1.3.6.1.4.1.476.1.42.3.2.7.1.5046,,,objectidentity,,"[Return Humidity] has exceeded the upper limit of [Dehumidification Proportional Band], or has dropped below the lower limit of [Humidification Proportional Band] ], for an extended period of time."
lgpCondId5053LossofAirFlow,1.3.6.1.4.1.476.1.42.3.2.7.1.5053,,,objectidentity,,"No air flow through the unit due to failure of all fans."
lgpCondId5054FanHoursExceeded,1.3.6.1.4.1.476.1.42.3.2.7.1.5054,,,objectidentity,,"Operating hours for the unit blower fan have exceeded the threshold."
lgpCondId5055TopFanIssue,1.3.6.1.4.1.476.1.42.3.2.7.1.5055,,,objectidentity,,"The top fan is not operating within its normal parameters."
lgpCondId5056BottomFanIssue,1.3.6.1.4.1.476.1.42.3.2.7.1.5056,,,objectidentity,,"The bottom fan is not operating within its normal parameters."
lgpCondId5060RemoteSensorIssue,1.3.6.1.4.1.476.1.42.3.2.7.1.5060,,,objectidentity,,"Remote sensor is disconnected or the signal is out of range."
lgpCondId5062Compressor1LowSuctionPressure,1.3.6.1.4.1.476.1.42.3.2.7.1.5062,,,objectidentity,,"Compressor 1 low suction pressure."
lgpCondId5063Compressor1HoursExceeded,1.3.6.1.4.1.476.1.42.3.2.7.1.5063,,,objectidentity,,"Operating hours for compressor 1 have exceeded the threshold."
lgpCondId5064DigScrollComp1TempSensorIssue,1.3.6.1.4.1.476.1.42.3.2.7.1.5064,,,objectidentity,,"Digital scroll compressor 1 temperature sensor is disconnected or the signal is out of range."
lgpCondId5065DigScrollComp1OverTemp,1.3.6.1.4.1.476.1.42.3.2.7.1.5065,,,objectidentity,,"Digital scroll compressor 1 shut off because its head temperature has exceeded the upper threshold."
lgpCondId5066Compressor1LowPressureTransducerIssue,1.3.6.1.4.1.476.1.42.3.2.7.1.5066,,,objectidentity,,"Compressor 1 low pressure transducer is disconnected or the signal is out of range."
lgpCondId5067ExtCompressorLockout,1.3.6.1.4.1.476.1.42.3.2.7.1.5067,,,objectidentity,,"The compressor is shut down and disabled by an external input signal."
lgpCondId5068ReheaterOverTemperature,1.3.6.1.4.1.476.1.42.3.2.7.1.5068,,,objectidentity,,"The temperature of the reheater has exceeded its threshold."
lgpCondId5069ElectricReheater1HoursExceeded,1.3.6.1.4.1.476.1.42.3.2.7.1.5069,,,objectidentity,,"Operating hours for electric reheater 1 have exceeded the threshold."
lgpCondId5070ExtReheatLockout,1.3.6.1.4.1.476.1.42.3.2.7.1.5070,,,objectidentity,,"The reheater is shut down and disabled by an external input signal."
lgpCondId5071Condenser1Issue,1.3.6.1.4.1.476.1.42.3.2.7.1.5071,,,objectidentity,,"Condenser 1 is not operating within its normal parameters."
lgpCondId5072CondenserVFDIssue,1.3.6.1.4.1.476.1.42.3.2.7.1.5072,,,objectidentity,,"The condenser fan Variable Frequency Drive is offline."
lgpCondId5073CondenserTVSSIssue,1.3.6.1.4.1.476.1.42.3.2.7.1.5073,,,objectidentity,,"The condenser Transient Voltage Surge Suppressor or Surge Protection Device has failed."
lgpCondId5104ExtOverTemperature,1.3.6.1.4.1.476.1.42.3.2.7.1.5104,,,objectidentity,,"A temperature has exceeded its threshold, as indicated by an external input signal."
lgpCondId5105ExtLossofFlow,1.3.6.1.4.1.476.1.42.3.2.7.1.5105,,,objectidentity,,"Loss of flow is detected, as indicated by an external input signal."
lgpCondId5106ExtCondenserPumpHighWater,1.3.6.1.4.1.476.1.42.3.2.7.1.5106,,,objectidentity,,"High water is detected in the condensate pump by the auxiliary float, as indicated by an external input signal."
lgpCondId5107ExtStandbyGlycolPumpOn,1.3.6.1.4.1.476.1.42.3.2.7.1.5107,,,objectidentity,,"The standby glycol pump is on, as indicated by an external input signal."
lgpCondId5108ExternalFireDetected,1.3.6.1.4.1.476.1.42.3.2.7.1.5108,,,objectidentity,,"Fire detected, as indicated by an external input signal."
lgpCondId5109UnitOn,1.3.6.1.4.1.476.1.42.3.2.7.1.5109,,,objectidentity,,"Unit was turned on."
lgpCondId5110UnitOff,1.3.6.1.4.1.476.1.42.3.2.7.1.5110,,,objectidentity,,"Unit was turned off."
lgpCondId5111UnitStandby,1.3.6.1.4.1.476.1.42.3.2.7.1.5111,,,objectidentity,,"Unit was placed in standby mode."
lgpCondId5112UnitPartialShutdown,1.3.6.1.4.1.476.1.42.3.2.7.1.5112,,,objectidentity,,"An event has occurred requiring some system components to be shutdown and disabled."
lgpCondId5113UnitShutdown,1.3.6.1.4.1.476.1.42.3.2.7.1.5113,,,objectidentity,,"An event has occurred requiring the unit to be shutdown and disabled to prevent damage to the system."
lgpCondId5114WaterLeakageDetectorSensorIssue,1.3.6.1.4.1.476.1.42.3.2.7.1.5114,,,objectidentity,,"The water leakage detector sensor is disconnected or the signal is out of range."
lgpCondId5115BMSCommunicationsTimeout,1.3.6.1.4.1.476.1.42.3.2.7.1.5115,,,objectidentity,,"Building Management System (or external monitoring system) has not communicated with the system within the expected timeframe."
lgpCondId5116MaintenanceDue,1.3.6.1.4.1.476.1.42.3.2.7.1.5116,,,objectidentity,,"The calculated maintenance date has been reached."
lgpCondId5117MaintenanceCompleted,1.3.6.1.4.1.476.1.42.3.2.7.1.5117,,,objectidentity,,"Maintenance has been completed on the unit."
lgpCondId5118CloggedAirFilter,1.3.6.1.4.1.476.1.42.3.2.7.1.5118,,,objectidentity,,"Air filter is dirty and needs to be (cleaned or) replaced."
lgpCondId5119RAMBatteryIssue,1.3.6.1.4.1.476.1.42.3.2.7.1.5119,,,objectidentity,,"RAM or RAM backup battery is not operating correctly."
lgpCondId5120MasterUnitCommunicationLost,1.3.6.1.4.1.476.1.42.3.2.7.1.5120,,,objectidentity,,"Communication with master unit has been lost."
lgpCondId5121HighPowerShutdown,1.3.6.1.4.1.476.1.42.3.2.7.1.5121,,,objectidentity,,"Supply to high power components has been shutdown."
lgpCondId5126DigScrollComp2OverTemp,1.3.6.1.4.1.476.1.42.3.2.7.1.5126,,,objectidentity,,"Digital scroll compressor 2 shut off because its head temperature has exceeded the upper threshold."
lgpCondId5144OutputOfUf,1.3.6.1.4.1.476.1.42.3.2.7.1.5144,,,objectidentity,,"The output frequency has exceeded a specified range for a specified period of time."
lgpCondId5145MMSModuleAlarmActive,1.3.6.1.4.1.476.1.42.3.2.7.1.5145,,,objectidentity,,"Active alarm or fault of any module in a multi-module system."
lgpCondId5146CompressorPumpDownIssue,1.3.6.1.4.1.476.1.42.3.2.7.1.5146,,,objectidentity,,"Unable to pump down suction-side pressure during compressor shutdown."
lgpCondId5147ReturnAirSensorIssue,1.3.6.1.4.1.476.1.42.3.2.7.1.5147,,,objectidentity,,"The air sensor at the inlet of the unit is disconnected or the signal is out of range."
lgpCondId5148CompressorHighPressureTransducerIssue,1.3.6.1.4.1.476.1.42.3.2.7.1.5148,,,objectidentity,,"Compressor high pressure transducer is disconnected or the signal is out of range."
lgpCondId5149BatteryNotQualified,1.3.6.1.4.1.476.1.42.3.2.7.1.5149,,,objectidentity,,"The UPS battery voltage is not qualified. This event will be detected even in the absence of battery disconnect or when it is open."
lgpCondId5150BatteryTerminalsReversed,1.3.6.1.4.1.476.1.42.3.2.7.1.5150,,,objectidentity,,"The measured battery voltage is a negative value due to reverse battery terminal connections."
lgpCondId5151BatteryConverterFailure,1.3.6.1.4.1.476.1.42.3.2.7.1.5151,,,objectidentity,,"Battery converter failure. This is a summary event caused by one or more power sub-modules in a UPS module."
lgpCondId5152InverterSCROpen,1.3.6.1.4.1.476.1.42.3.2.7.1.5152,,,objectidentity,,"The system has detected an open across one or more inverter static switch Silicon Controlled Rectifiers."
lgpCondId5153LoadSharingFault,1.3.6.1.4.1.476.1.42.3.2.7.1.5153,,,objectidentity,,"Difference between any phase inverter current of unit and the relevant average output current of parallel system is more than a specific percent of nominal current."
lgpCondId5154DCBusAbnormal,1.3.6.1.4.1.476.1.42.3.2.7.1.5154,,,objectidentity,,"The system has detected an abnormal DC Bus Voltage."
lgpCondId5155MainsInputNeutralLost,1.3.6.1.4.1.476.1.42.3.2.7.1.5155,,,objectidentity,,"Loss of neutral in the input source is detected."
lgpCondId5156LoadImpactTransfer,1.3.6.1.4.1.476.1.42.3.2.7.1.5156,,,objectidentity,,"On bypass as result of load impact."
lgpCondId5157UserOperationInvalid,1.3.6.1.4.1.476.1.42.3.2.7.1.5157,,,objectidentity,,"User attempted an invalid operation."
lgpCondId5158PowerSubModuleFault,1.3.6.1.4.1.476.1.42.3.2.7.1.5158,,,objectidentity,,"One or more failures detected in power module, inverter or rectifier."
lgpCondId5178OutputOvervoltage,1.3.6.1.4.1.476.1.42.3.2.7.1.5178,,,objectidentity,,"One or more of the output phase voltages has exceeded the limit."
lgpCondId5179OutputUndervoltage,1.3.6.1.4.1.476.1.42.3.2.7.1.5179,,,objectidentity,,"One or more of the output phase voltages has dropped below the limit."
lgpCondId5180OutputOvercurrent,1.3.6.1.4.1.476.1.42.3.2.7.1.5180,,,objectidentity,,"One or more of the phase currents has exceeded the limit."
lgpCondId5181NeutralOvercurrent,1.3.6.1.4.1.476.1.42.3.2.7.1.5181,,,objectidentity,,"The system's neutral current has exceeded the limit."
lgpCondId5182GroundOvercurrent,1.3.6.1.4.1.476.1.42.3.2.7.1.5182,,,objectidentity,,"System ground current has exceeded the limit."
lgpCondId5183OutputVoltageTHD,1.3.6.1.4.1.476.1.42.3.2.7.1.5183,,,objectidentity,,"The Total Harmonic Distortion of the voltage on one or more of the output phases has exceeded the limit."
lgpCondId5184OutputFrequencyError,1.3.6.1.4.1.476.1.42.3.2.7.1.5184,,,objectidentity,,"The output frequency is outside a specified range."
lgpCondId5185TransformerOvertemperature,1.3.6.1.4.1.476.1.42.3.2.7.1.5185,,,objectidentity,,"Indicates a unit transformer overtemperature condition."
lgpCondId5212PanelSummaryStatus,1.3.6.1.4.1.476.1.42.3.2.7.1.5212,,,objectidentity,,"The status for the panel. Detects and annunciates upon occurrence of any branch or panelboard main breaker active event."
lgpCondId5213PanelOvervoltage,1.3.6.1.4.1.476.1.42.3.2.7.1.5213,,,objectidentity,,"One or more of the phase voltages of this panel has exceeded the limit."
lgpCondId5214PanelUndervoltage,1.3.6.1.4.1.476.1.42.3.2.7.1.5214,,,objectidentity,,"One or more of the phase voltages of this panel is less than the limit."
lgpCondId5215PanelOvercurrent,1.3.6.1.4.1.476.1.42.3.2.7.1.5215,,,objectidentity,,"One or more of the phase currents of this panel has exceeded the limit."
lgpCondId5216PanelNeutralOvercurrent,1.3.6.1.4.1.476.1.42.3.2.7.1.5216,,,objectidentity,,"The Neutral current of this panel has exceeded the limit."
lgpCondId5217PanelGroundOvercurrent,1.3.6.1.4.1.476.1.42.3.2.7.1.5217,,,objectidentity,,"The Ground current of this panel has exceeded the limit."
