OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
drdasInactivityTime,1.3.6.1.4.1.8691.2.11.1.4.1.2.4.1.1.2,integer,read-write,objecttype,column,"0 ms: TCP connection is not closed when the serial line is idle. 1-65535 ms: The Terminal Server CN2600 series device server automatically closes the TCP connection if there is no serial data activity for the given time. After the connection is closed, the Terminal Server CN2600 series starts listening for another TCP connection."
drdasIgnoreJammedIp,1.3.6.1.4.1.8691.2.11.1.4.1.2.4.1.1.3,integer,read-write,objecttype,column,"Previously, when Max connection was set to a value greater than 1, and the serial device was transmitting data, if any one of the connected hosts stopped responding, the serial device would wait until the data had been transmitted successfully before transmitting the second group of data to all hosts. Currently, if you select Yes for 'Ignore jammed IP,' the host that is not responding will be ignored, but the data will still be transmitted to the other hosts. Enumeration: 'yes': 1, 'no': 0."
drdasPrimaryIpAddress,1.3.6.1.4.1.8691.2.11.1.4.1.2.4.1.1.4,ipaddress,read-write,objecttype,column,"DRDAS Primary IP Address."
drdasBackup1IpAddress,1.3.6.1.4.1.8691.2.11.1.4.1.2.4.1.1.5,ipaddress,read-write,objecttype,column,"DRDAS Backup 1 IP Address."
drdasBackup2IpAddress,1.3.6.1.4.1.8691.2.11.1.4.1.2.4.1.1.6,ipaddress,read-write,objecttype,column,"DRDAS Backup 2 IP Address."
drdasBackup3IpAddress,1.3.6.1.4.1.8691.2.11.1.4.1.2.4.1.1.7,ipaddress,read-write,objecttype,column,"DRDAS Backup 3 IP Address."
drdasTcpPort,1.3.6.1.4.1.8691.2.11.1.4.1.2.4.1.1.8,integer,read-write,objecttype,column,"The 'TCP port' is the TCP port that the Terminal Server CN2600 series uses to listen to connections, and that other devices must use to contact the Terminal Server CN2600 series device server."
drdasCmdPort,1.3.6.1.4.1.8691.2.11.1.4.1.2.4.1.1.9,integer,read-write,objecttype,column,"The 'Command port' is a TCP port used to listen for IP-Serial Lib commands from the host. In order to prevent a TCP port conflict with other applications, the user can set the Command port to another port if needed. IP-Serial Lib will automatically check the Command Port on the Terminal Server CN2600 series device server to avoid the need for the user to configure the program."
drdasConnectionDownRTS,1.3.6.1.4.1.8691.2.11.1.4.1.2.4.1.1.10,integer,read-write,objecttype,column,"For some applications, serial devices must obtain the Ethernet link status by reading the RTS signal from the Terminal Server CN2600 series device server. If this setting is set to 'always low,' RTS will change its state to low if the Ethernet link is off. Enumeration: 'always-low': 1, 'always-high': 0."
drdasConnectionDownDTR,1.3.6.1.4.1.8691.2.11.1.4.1.2.4.1.1.11,integer,read-write,objecttype,column,"For some applications, serial devices must obtain the Ethernet link status by reading the DTR signal from the Terminal Server CN2600 series device server. If this setting is set to 'goes low,' DTR will change its state to low if the Ethernet link is off. Enumeration: 'always-low': 1, 'always-high': 0."
terminal,1.3.6.1.4.1.8691.2.11.1.4.1.2.5,,,objectidentity,,""
terminalTable,1.3.6.1.4.1.8691.2.11.1.4.1.2.5.1,,no-access,objecttype,table,"The Terminal Application table."
terminalEntry,1.3.6.1.4.1.8691.2.11.1.4.1.2.5.1.1,,no-access,objecttype,row,"The Terminal Application entry."
terminalTcpAliveCheck,1.3.6.1.4.1.8691.2.11.1.4.1.2.5.1.1.1,integer,read-write,objecttype,column,"The TCP alive check time. 0 min: TCP connection will not be closed if the TCP connection becomes idle. 1 to 99 min: The Terminal Server CN2600 series device server automatically closes the TCP connection if there is no TCP activity for the given time. After the connection is closed, the Terminal Server CN2600 series device server starts listening for another connection from another host."
terminalInactivityTime,1.3.6.1.4.1.8691.2.11.1.4.1.2.5.1.1.2,integer,read-write,objecttype,column,"0 min: TCP connection will not be closed if the serial line becomes idle. 0-99 min: The Terminal Server CN2600 series device server automatically closes the TCP connection if there is no serial data activity for the given time. After the connection is closed, the Terminal Server CN2600 series starts listening for another host's TCP connection."
terminalAutoLinkProtocol,1.3.6.1.4.1.8691.2.11.1.4.1.2.5.1.1.3,integer,read-write,objecttype,column,"If Auto-Link protocol is set to 'None,' the Terminal Server CN2600 series will not connect to the host automatically. If Auto-Link protocol is set to 'Telnet,' the Terminal Server CN2600 series will connect to the host automatically using Telnet. If Auto-Link protocol is set to 'Rlogin,' the Terminal Server CN2600 series will connect to the host automatically using rlogin. Enumeration: 'none': 0, 'telnet': 1, 'rlogin': 2."
terminalPrimaryHostAddress,1.3.6.1.4.1.8691.2.11.1.4.1.2.5.1.1.4,displaystring,read-write,objecttype,column,"If specified, designates a 'permanent' host to which the terminal will always be connected."
terminalSecondHostAddress,1.3.6.1.4.1.8691.2.11.1.4.1.2.5.1.1.5,displaystring,read-write,objecttype,column,"If specified, designates a 'permanent' host to which the terminal will always be connected."
terminalTelnetTcpPort,1.3.6.1.4.1.8691.2.11.1.4.1.2.5.1.1.6,integer,read-write,objecttype,column,"By default, the Telnet TCP port number is set to 23, which is the default TCP port number for Telnet. If you need to telnet to this Terminal Server CN2600 series device server's serial port, set the Telnet TCP port to a different number."
terminalType,1.3.6.1.4.1.8691.2.11.1.4.1.2.5.1.1.7,displaystring,read-write,objecttype,column,"Defines the terminal type for outgoing connections."
terminalMaxSessions,1.3.6.1.4.1.8691.2.11.1.4.1.2.5.1.1.8,integer,read-write,objecttype,column,"Configure the max. number of sessions."
terminalChangeSession,1.3.6.1.4.1.8691.2.11.1.4.1.2.5.1.1.9,displaystring,read-write,objecttype,column,"Defines the control character used to change the terminal session."
terminalQuit,1.3.6.1.4.1.8691.2.11.1.4.1.2.5.1.1.10,displaystring,read-write,objecttype,column,"Defines the control character used to quit a terminal session."
terminalBreak,1.3.6.1.4.1.8691.2.11.1.4.1.2.5.1.1.11,displaystring,read-write,objecttype,column,"Defines the control character used to send a Telnet BREAK message."
terminalInterrupt,1.3.6.1.4.1.8691.2.11.1.4.1.2.5.1.1.12,displaystring,read-write,objecttype,column,"Defines the control character used to send a Telnet INTERRUPT message."
terminalAuthenticationType,1.3.6.1.4.1.8691.2.11.1.4.1.2.5.1.1.13,integer,read-write,objecttype,column,"The terminal authentication type. Enumeration: 'radius': 2, 'none': 0, 'local': 1."
terminalAutoLoginPrompt,1.3.6.1.4.1.8691.2.11.1.4.1.2.5.1.1.14,displaystring,read-write,objecttype,column,"The prompt string for the automatic login ID. When the Terminal Server CN2600 series receives this string from a remote telnet/rlogin server, it will automatically reply with the user ID."
terminalPasswordPrompt,1.3.6.1.4.1.8691.2.11.1.4.1.2.5.1.1.15,displaystring,read-write,objecttype,column,"The prompt string for the automatic login password. When the Terminal Server CN2600 series receives this string from a remote telnet/rlogin server, it will automatically reply with the user password."
terminalLoginUserName,1.3.6.1.4.1.8691.2.11.1.4.1.2.5.1.1.16,displaystring,read-write,objecttype,column,"Terminal login ID for automatic login."
terminalLoginPassword,1.3.6.1.4.1.8691.2.11.1.4.1.2.5.1.1.17,displaystring,read-write,objecttype,column,"Terminal login password for automatic login."
reverseTerminal,1.3.6.1.4.1.8691.2.11.1.4.1.2.6,,,objectidentity,,""
reverseTerminalTable,1.3.6.1.4.1.8691.2.11.1.4.1.2.6.1,,no-access,objecttype,table,"The Reverse Terminal Application table."
reverseTerminalEntry,1.3.6.1.4.1.8691.2.11.1.4.1.2.6.1.1,,no-access,objecttype,row,"The Reverse Terminal Application entry."
reverseTerminalTcpAliveCheck,1.3.6.1.4.1.8691.2.11.1.4.1.2.6.1.1.1,integer,read-write,objecttype,column,"The TCP alive check time. 0 min: TCP connection will not be closed when the TCP connection becomes idle. 1 to 99 min: The Terminal Server CN2600 series device server automatically closes the TCP connection if there is no TCP activity for the given time. After the connection is closed, the Terminal Server CN2600 series device server starts listening for another connection."
reverseTerminalInactivityTime,1.3.6.1.4.1.8691.2.11.1.4.1.2.6.1.1.2,integer,read-write,objecttype,column,"0 min: TCP connection will not be closed if the serial line becomes idle. 0-99 min: The Terminal Server CN2600 series device server automatically closes the TCP connection if there is no serial data activity for the given time. After the connection is closed, the Terminal Server CN2600 series starts listening for another TCP connection."
reverseTerminalTcpPort,1.3.6.1.4.1.8691.2.11.1.4.1.2.6.1.1.3,integer,read-write,objecttype,column,"Each of the Terminal Server CN2600 series device server's serial ports are mapped to a TCP port."
reverseTerminalAuthenticationType,1.3.6.1.4.1.8691.2.11.1.4.1.2.6.1.1.4,integer,read-write,objecttype,column,"The reverse terminal authentication type. Enumeration: 'radius': 2, 'none': 0, 'local': 1."
reverseTerminalMapKeys,1.3.6.1.4.1.8691.2.11.1.4.1.2.6.1.1.5,integer,read-write,objecttype,column,"If data received through Terminal Server CN2600 series device server's Ethernet port is sent using the 'enter' command, the data will be transmitted out through the serial port with an added 1. 'carriage return + line feed' if you select the 'cr-lf' option (i.e., the cursor will jump to the next line, and return to the first character of the line) 2. 'carriage return' if you select the 'cr' option (i.e., the cursor will return to the first character of the line 3. 'line feed' if you select the 'lf' option. (i.e., the cursor will jump to the next line, but not move horizontally) Enumeration: 'lf': 2, 'cr': 1, 'cr-lf': 0."
dial,1.3.6.1.4.1.8691.2.11.1.4.1.2.7,,,objectidentity,,""
dialTable,1.3.6.1.4.1.8691.2.11.1.4.1.2.7.1,,no-access,objecttype,table,"The Dial In/Out table."
dialEntry,1.3.6.1.4.1.8691.2.11.1.4.1.2.7.1.1,,no-access,objecttype,row,"The Dial In/Out entry."
dialTERMBINMode,1.3.6.1.4.1.8691.2.11.1.4.1.2.7.1.1.1,integer,read-write,objecttype,column,"Select Yes to enable a Binary Terminal connection. Enumeration: 'yes': 1, 'no': 0."
dialPPPDMode,1.3.6.1.4.1.8691.2.11.1.4.1.2.7.1.1.2,integer,read-write,objecttype,column,"Select Yes to enable a PPPD connection. Enumeration: 'yes': 1, 'no': 0."
dialSLIPDMode,1.3.6.1.4.1.8691.2.11.1.4.1.2.7.1.1.3,integer,read-write,objecttype,column,"Select Yes to enable a SLIPD Terminal connection. Enumeration: 'yes': 1, 'no': 0."
dialAuthType,1.3.6.1.4.1.8691.2.11.1.4.1.2.7.1.1.4,integer,read-write,objecttype,column,"The dial in/out authentication type. Enumeration: 'radius': 2, 'none': 0, 'local': 1."
dialDisconnectBy,1.3.6.1.4.1.8691.2.11.1.4.1.2.7.1.1.5,integer,read-write,objecttype,column,"If this field is set to 'dcd-off,' the connection will be disconnected when the DCD signal is off. If this field is set to 'dsr-off,' the connection will be disconnected when the DSR signal is off. Enumeration: 'dsr-off': 4, 'none': 0, 'dcd-off': 2."
dialDestinationIpAddress,1.3.6.1.4.1.8691.2.11.1.4.1.2.7.1.1.6,ipaddress,read-write,objecttype,column,"Destination IP address is the IP address of the remote dial-in/dial-out server."
dialSourceIpAddress,1.3.6.1.4.1.8691.2.11.1.4.1.2.7.1.1.7,ipaddress,read-write,objecttype,column,"Source IP address is IP address of this serial port. The Terminal Server CN2600 series will automatically assign an IP address for the port. We recommend leaving this field blank."
dialIpNetmask,1.3.6.1.4.1.8691.2.11.1.4.1.2.7.1.1.8,ipaddress,read-write,objecttype,column,"The IP netmask used for dial-in/dial-out networks (PPP or SLIP)."
dialTcpIpCompression,1.3.6.1.4.1.8691.2.11.1.4.1.2.7.1.1.9,integer,read-write,objecttype,column,"Depends on whether the remote user's application requests compression. Enumeration: 'yes': 1, 'no': 0."
dialInactivityTime,1.3.6.1.4.1.8691.2.11.1.4.1.2.7.1.1.10,integer,read-write,objecttype,column,"0 ms: TCP connection will not be closed if the serial line becomes idle. 1-65535 ms: The Terminal Server CN2600 series device server automatically closes the TCP connection if there is no serial data activity for the given time. After the connection is closed, the Terminal Server CN2600 series starts listening for another TCP connection."
dialLinkQualityReport,1.3.6.1.4.1.8691.2.11.1.4.1.2.7.1.1.11,integer,read-write,objecttype,column,"Choose YES if you are using software to collect Link quality information. Enumeration: 'yes': 1, 'no': 0."
dialOutgoingPAPID,1.3.6.1.4.1.8691.2.11.1.4.1.2.7.1.1.12,displaystring,read-write,objecttype,column,"Dial-out user ID account."
dialPAPPassword,1.3.6.1.4.1.8691.2.11.1.4.1.2.7.1.1.13,displaystring,read-write,objecttype,column,"Dial-out user password."
dialIncomingPAPCheck,1.3.6.1.4.1.8691.2.11.1.4.1.2.7.1.1.14,integer,read-write,objecttype,column,"The Dial in/out incoming PAP check type. Enumeration: 'radius': 2, 'none': 0, 'local': 1."
dataPacking,1.3.6.1.4.1.8691.2.11.1.4.1.3,,,objectidentity,,""
dataPackingPortTable,1.3.6.1.4.1.8691.2.11.1.4.1.3.1,,no-access,objecttype,table,"The Data Packing table."
dataPackingPortEntry,1.3.6.1.4.1.8691.2.11.1.4.1.3.1.1,,no-access,objecttype,row,"The Data Packing entry."
portPacketLength,1.3.6.1.4.1.8691.2.11.1.4.1.3.1.1.1,integer,read-write,objecttype,column,"If the value is 0, the Delimiter Process will be used, regardless of the length of the data packet. If the data length (in bytes) matches the configured value, the data will be forced out. The data length can be configured from 0 to 1024 bytes. Set to 0 if you do not need to limit the length."
portDelimiter1Enable,1.3.6.1.4.1.8691.2.11.1.4.1.3.1.1.2,integer,read-write,objecttype,column,"Enable the first delimiter character. Enumeration: 'enable': 1, 'disable': 0."
portDelimiter1,1.3.6.1.4.1.8691.2.11.1.4.1.3.1.1.3,displaystring,read-write,objecttype,column,"The first delimiter character, in hex decimal."
portDelimiter2Enable,1.3.6.1.4.1.8691.2.11.1.4.1.3.1.1.4,integer,read-write,objecttype,column,"Enable the second delimiter character. Enumeration: 'enable': 1, 'disable': 0."
portDelimiter2,1.3.6.1.4.1.8691.2.11.1.4.1.3.1.1.5,displaystring,read-write,objecttype,column,"The second delimiter character, in hex decimal."
portDelimiterProcess,1.3.6.1.4.1.8691.2.11.1.4.1.3.1.1.6,integer,read-write,objecttype,column,"'delimiterAddOne' or 'delimiterAddTwo': The data will be transmitted when an additional byte (for 'delimiterAddOne'), or an additional 2 bytes (for 'delimiterAddTwo') of data is received after receiving the Delimiter. 'stripDelimiter': When the delimiter is received, the Delimiter is deleted (i.e., stripped), and the remaining data is transmitted. 'doNothing': The data will be transmitted when the delimiter is received. Enumeration: 'delimiterAddTwo': 4, 'stripDelimiter': 8, 'doNothing': 1, 'delimiterAddOne': 2."
portForceTransmit,1.3.6.1.4.1.8691.2.11.1.4.1.3.1.1.7,integer,read-write,objecttype,column,"0: Disable the force transmit timeout. 1 to 65535: Forces the Terminal Server CN2600 series device server's TCP/IP protocol software to try to pack serial data received during the specified time into the same data frame."
comParamSetting,1.3.6.1.4.1.8691.2.11.1.4.2,,,objectidentity,,""
comParamPortTable,1.3.6.1.4.1.8691.2.11.1.4.2.1,,no-access,objecttype,table,"The Communication Parameters table."
comParamPortEntry,1.3.6.1.4.1.8691.2.11.1.4.2.1.1,,no-access,objecttype,row,"The Communication Parameters entry."
portAlias,1.3.6.1.4.1.8691.2.11.1.4.2.1.1.1,displaystring,read-write,objecttype,column,"Port alias is included to allow easy identification of the serial devices that are connected to Terminal Server CN2600 series device server's serial port."
portInterface,1.3.6.1.4.1.8691.2.11.1.4.2.1.1.2,integer,read-write,objecttype,column,"The serial interface that the port works on. Enumeration: 'rs-422': 1, 'rs-232': 0, 'rs-485-4-wire': 3, 'rs-485-2-wire': 2."
portBaudRate,1.3.6.1.4.1.8691.2.11.1.4.2.1.1.3,integer,read-write,objecttype,column,"The port's speed in bits per second. You can choose a standard baud rate by indexing. Enumeration: 'b1800': 8, 'b150': 4, 'b75': 1, 'b9600': 12, 'b110': 2, 'b50': 0, 'b7200': 11, 'b2400': 9, 'b38400': 14, 'b19200': 13, 'b134': 3, 'b460800': 18, 'b600': 6, 'b921600': 19, 'b115200': 16, 'b300': 5, 'b57600': 15, 'b4800': 10, 'b230400': 17, 'b1200': 7."
portBaudRateManual,1.3.6.1.4.1.8691.2.11.1.4.2.1.1.4,integer,read-write,objecttype,column,"The port's speed in bits per second. You can specify a baud rate manually."
portDataBits,1.3.6.1.4.1.8691.2.11.1.4.2.1.1.5,integer,read-write,objecttype,column,"The number of bits in a character for the port. Enumeration: 'bits-8': 3, 'bits-5': 0, 'bits-7': 2, 'bits-6': 1."
portStopBits,1.3.6.1.4.1.8691.2.11.1.4.2.1.1.6,integer,read-write,objecttype,column,"The number of stop bits for the port. Enumeration: 'bits-1': 0, 'bits-2': 2, 'bits-1dot5': 1."
portParity,1.3.6.1.4.1.8691.2.11.1.4.2.1.1.7,integer,read-write,objecttype,column,"The parity bit for the port. Enumeration: 'even': 2, 'none': 0, 'space': 4, 'odd': 1, 'mark': 3."
portFlowControl,1.3.6.1.4.1.8691.2.11.1.4.2.1.1.8,integer,read-write,objecttype,column,"The flow-control method for the port. Enumeration: 'dtr-dsr': 3, 'none': 0, 'xon-xoff': 2, 'rts-cts': 1."
portFIFO,1.3.6.1.4.1.8691.2.11.1.4.2.1.1.9,integer,read-write,objecttype,column,"Enable or disable the port's FIFO. Enumeration: 'enable': 1, 'disable': 0."
dataBuffering,1.3.6.1.4.1.8691.2.11.1.4.3,,,objectidentity,,""
dataBufferingPortTable,1.3.6.1.4.1.8691.2.11.1.4.3.1,,no-access,objecttype,table,"The Data Buffering/Log table."
dataBufferingPortEntry,1.3.6.1.4.1.8691.2.11.1.4.3.1.1,,no-access,objecttype,row,"The Data Buffering/Log entry."
portBufferingEnable,1.3.6.1.4.1.8691.2.11.1.4.3.1.1.1,integer,read-write,objecttype,column,"Enable off-line port buffering. Enumeration: 'yes': 1, 'no': 0."
portSerialDataLoggingEnable,1.3.6.1.4.1.8691.2.11.1.4.3.1.1.2,integer,read-write,objecttype,column,"Enable or disable serial data logging for the port. Enumeration: 'yes': 1, 'no': 0."
modemSettings,1.3.6.1.4.1.8691.2.11.1.4.4,,,objectidentity,,""
modemSettingsPortTable,1.3.6.1.4.1.8691.2.11.1.4.4.1,,no-access,objecttype,table,"The Modem Settings table."
modemSettingsPortEntry,1.3.6.1.4.1.8691.2.11.1.4.4.1.1,,no-access,objecttype,row,"The Modem Settings entry."
portEnableModem,1.3.6.1.4.1.8691.2.11.1.4.4.1.1.1,integer,read-write,objecttype,column,"Enable or disable modem for this port. Enumeration: 'enable': 1, 'disable': 0."
portInitialString,1.3.6.1.4.1.8691.2.11.1.4.4.1.1.2,displaystring,read-write,objecttype,column,"Set the modem's initial string to establish the connection. E.g., 'AT&S0=1' for auto-answer."
portDialUp,1.3.6.1.4.1.8691.2.11.1.4.4.1.1.3,displaystring,read-write,objecttype,column,"Set the modem's dial-up AT command string."
portPhoneNumber,1.3.6.1.4.1.8691.2.11.1.4.4.1.1.4,displaystring,read-write,objecttype,column,"Set the number used to dial out."
welcomeMessage,1.3.6.1.4.1.8691.2.11.1.4.5,,,objectidentity,,""
portEnableWelcomeMessage,1.3.6.1.4.1.8691.2.11.1.4.5.1,integer,read-write,objecttype,scalar,"Enable or disable the welcome message. Enumeration: 'enable': 1, 'disable': 0."
portMessage,1.3.6.1.4.1.8691.2.11.1.4.5.2,displaystring,read-write,objecttype,scalar,"Set up a welcome message to greet dial-in users."
sysManagement,1.3.6.1.4.1.8691.2.11.1.5,,,objectidentity,,""
miscNetworkSettings,1.3.6.1.4.1.8691.2.11.1.5.1,,,objectidentity,,""
accessibleIp,1.3.6.1.4.1.8691.2.11.1.5.1.1,,,objectidentity,,""
enableAccessibleIpList,1.3.6.1.4.1.8691.2.11.1.5.1.1.1,integer,read-write,objecttype,scalar,"Enable or disable the entire accessible IP list. Enumeration: 'enable': 1, 'disable': 0."
accessibleIpListTable,1.3.6.1.4.1.8691.2.11.1.5.1.1.2,,no-access,objecttype,table,"Accessible IP List table."
accessibleIpListEntry,1.3.6.1.4.1.8691.2.11.1.5.1.1.2.1,,no-access,objecttype,row,"Accessible IP List entry."
accessibleIpListIndex,1.3.6.1.4.1.8691.2.11.1.5.1.1.2.1.1,integer,read-only,objecttype,column,"Accessible IP List index."
activeAccessibleIpList,1.3.6.1.4.1.8691.2.11.1.5.1.1.2.1.2,integer,read-write,objecttype,column,"Enable or disable this accessible IP entry. Enumeration: 'enable': 1, 'disable': 0."
accessibleIpListAddress,1.3.6.1.4.1.8691.2.11.1.5.1.1.2.1.3,ipaddress,read-write,objecttype,column,"Accessible IP address. This value can be the IP address of a single host if the netmask is set to '255.255.255.255,' or it can be a network address."
accessibleIpListNetmask,1.3.6.1.4.1.8691.2.11.1.5.1.1.2.1.4,ipaddress,read-write,objecttype,column,"Accessible IP address netmask. The IP address and netmask are used to specify a group of remote hosts."
snmpAgentSettings,1.3.6.1.4.1.8691.2.11.1.5.1.2,,,objectidentity,,""
snmpEnable,1.3.6.1.4.1.8691.2.11.1.5.1.2.1,integer,read-write,objecttype,scalar,"Enable or disable SNMP agent. Enumeration: 'enable': 1, 'disable': 0."
snmpContactName,1.3.6.1.4.1.8691.2.11.1.5.1.2.2,displaystring,read-write,objecttype,scalar,"The SNMP contact information usually includes an emergency contact name and telephone or pager number."
snmpLocation,1.3.6.1.4.1.8691.2.11.1.5.1.2.3,displaystring,read-write,objecttype,scalar,"Specify the location string for SNMP agents, such as the Terminal Server CN2600 series device server. This string is usually set to the street address where the Terminal Server CN2600 series is physically located."
dDNS,1.3.6.1.4.1.8691.2.11.1.5.1.3,,,objectidentity,,""
dDNSEnable,1.3.6.1.4.1.8691.2.11.1.5.1.3.1,integer,read-write,objecttype,scalar,"Enable or disable the DDNS function. Enumeration: 'enable': 1, 'disable': 0."
dDNSServerAddress,1.3.6.1.4.1.8691.2.11.1.5.1.3.2,integer,read-write,objecttype,scalar,"The DDNS server address. The DDNS is serviced by a 3-party provider. To use the DDNS function, you may need to obtain a user account from the server. Enumeration: 'dynDns-org': 0."
dDNSHostName,1.3.6.1.4.1.8691.2.11.1.5.1.3.3,displaystring,read-write,objecttype,scalar,"The host name of the machine to be registered to the DDNS server."
dDNSUserName,1.3.6.1.4.1.8691.2.11.1.5.1.3.4,displaystring,read-write,objecttype,scalar,"The user account provided by the DDNS server."
dDNSPassword,1.3.6.1.4.1.8691.2.11.1.5.1.3.5,displaystring,read-write,objecttype,scalar,"The user password provided by the DDNS server."
hostTable,1.3.6.1.4.1.8691.2.11.1.5.1.4,,,objectidentity,,""
hostTableTable,1.3.6.1.4.1.8691.2.11.1.5.1.4.1,,no-access,objecttype,table,"Host Table."
hostTableEntry,1.3.6.1.4.1.8691.2.11.1.5.1.4.1.1,,no-access,objecttype,row,"Host Table entry."
hostTableIndex,1.3.6.1.4.1.8691.2.11.1.5.1.4.1.1.1,integer,read-only,objecttype,column,"The Host Table index."
hostName,1.3.6.1.4.1.8691.2.11.1.5.1.4.1.1.2,displaystring,read-write,objecttype,column,"The host name of the host table entry."
hostIpAddress,1.3.6.1.4.1.8691.2.11.1.5.1.4.1.1.3,ipaddress,read-write,objecttype,column,"Related IP address of the host table entry."
routeTable,1.3.6.1.4.1.8691.2.11.1.5.1.5,,,objectidentity,,""
routeTableTable,1.3.6.1.4.1.8691.2.11.1.5.1.5.1,,no-access,objecttype,table,"Route Table."
routeTableEntry,1.3.6.1.4.1.8691.2.11.1.5.1.5.1.1,,no-access,objecttype,row,"Route Table entry."
routeTableIndex,1.3.6.1.4.1.8691.2.11.1.5.1.5.1.1.1,integer,read-only,objecttype,column,"The Route Table index."
gatewayRouteTable,1.3.6.1.4.1.8691.2.11.1.5.1.5.1.1.2,ipaddress,read-write,objecttype,column,"The gateway property of the route table entry."
destinationRouteTable,1.3.6.1.4.1.8691.2.11.1.5.1.5.1.1.3,ipaddress,read-write,objecttype,column,"The destination IP address of the route table entry. This value can be the IP address of a single host if the netmask set to '255.255.255.255,' or it can be a network address."
netmaskRouteTable,1.3.6.1.4.1.8691.2.11.1.5.1.5.1.1.4,ipaddress,read-write,objecttype,column,"The destination netmask of the route table entry."
metricRouteTable,1.3.6.1.4.1.8691.2.11.1.5.1.5.1.1.5,integer,read-write,objecttype,column,"The routing metric for this route. The semantics of this metric are determined by the routing-protocol. Normally, it represents the cost for the destination."
interfaceRouteTable,1.3.6.1.4.1.8691.2.11.1.5.1.5.1.1.6,integer,read-write,objecttype,column,"The value that identifies the local interface through which the next hop of this route should be reached. Enumeration: 'port12': 11, 'port13': 12, 'lan1': 256, 'port14': 13, 'port11': 10, 'port15': 14, 'port10': 9, 'lan2': 257, 'port8': 7, 'port9': 8, 'port6': 5, 'port7': 6, 'port4': 3, 'port5': 4, 'port2': 1, 'port3': 2, 'port16': 15, 'port1': 0."
userTable,1.3.6.1.4.1.8691.2.11.1.5.1.6,,,objectidentity,,""
userTableTable,1.3.6.1.4.1.8691.2.11.1.5.1.6.1,,no-access,objecttype,table,"User Table."
userTableEntry,1.3.6.1.4.1.8691.2.11.1.5.1.6.1.1,,no-access,objecttype,row,"User Table entry."
userTableIndex,1.3.6.1.4.1.8691.2.11.1.5.1.6.1.1.1,integer,read-only,objecttype,column,"The User Table index."
userNameUserTable,1.3.6.1.4.1.8691.2.11.1.5.1.6.1.1.2,displaystring,read-write,objecttype,column,"The user name of this entry."
passwordUserTable,1.3.6.1.4.1.8691.2.11.1.5.1.6.1.1.3,displaystring,read-write,objecttype,column,"The password of this user entry."
phoneNumberUserTable,1.3.6.1.4.1.8691.2.11.1.5.1.6.1.1.4,displaystring,read-write,objecttype,column,"The phone number of this user entry."
authenticationServer,1.3.6.1.4.1.8691.2.11.1.5.1.7,,,objectidentity,,""
radiusServerIp,1.3.6.1.4.1.8691.2.11.1.5.1.7.1,displaystring,read-write,objecttype,scalar,"The IP address or domain name of the RADIUS server."
radiusKey,1.3.6.1.4.1.8691.2.11.1.5.1.7.2,displaystring,read-write,objecttype,scalar,"RADIUS password. Must be the same as in the RADIUS server."
udpPortAuthenticationServer,1.3.6.1.4.1.8691.2.11.1.5.1.7.3,integer,read-write,objecttype,scalar,"The UDP port of the RADIUS server. Enumeration: 'port1645': 1645, 'port1812': 1812."
radiusAccounting,1.3.6.1.4.1.8691.2.11.1.5.1.7.4,integer,read-write,objecttype,scalar,"Enable or disable RADIUS accounting. Enumeration: 'enable': 1, 'disable': 0."
sysLogSettings,1.3.6.1.4.1.8691.2.11.1.5.1.8,,,objectidentity,,""
sysLocalLog,1.3.6.1.4.1.8691.2.11.1.5.1.8.1,integer,read-write,objecttype,scalar,"Log the following events to the system log: System Cold Start, System Warm Start, Power Down. Enumeration: 'enable': 1, 'disable': 0."
networkLocalLog,1.3.6.1.4.1.8691.2.11.1.5.1.8.2,integer,read-write,objecttype,scalar,"Log the following events to the system log: DHCP/BOOTP/PPPoE Get IP/Renew, NTP, Mail Fail, NTP Connect Fail, DHCP Fail, IP Conflict, Ethernet Link Down. Enumeration: 'enable': 1, 'disable': 0."
configLocalLog,1.3.6.1.4.1.8691.2.11.1.5.1.8.3,integer,read-write,objecttype,scalar,"Log the following events to the system log: Login Fail, IP Changed, Password Changed, Config Changed, Firmware Upgrade, SSL Key Import, Config Import, Config Export. Enumeration: 'enable': 1, 'disable': 0."
opModeLocalLog,1.3.6.1.4.1.8691.2.11.1.5.1.8.4,integer,read-write,objecttype,scalar,"Log the following op-mode events to the system log: Connect, Disconnect, Authentication Fail, Restart. Enumeration: 'enable': 1, 'disable': 0."
autoWarningSettings,1.3.6.1.4.1.8691.2.11.1.5.2,,,objectidentity,,""
eventSettings,1.3.6.1.4.1.8691.2.11.1.5.2.1,,,objectidentity,,""
mailWarningColdStart,1.3.6.1.4.1.8691.2.11.1.5.2.1.1,integer,read-write,objecttype,scalar,"Refers to starting the system from power off (contrast this with warm start). When performing a cold start, the Terminal Server CN2600 series will automatically issue an auto warning message by e-mail after booting up. Enumeration: 'enable': 1, 'disable': 0."
