OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
a9EventCode,1.3.6.1.4.1.1608.1.1.1.9.1.2,integer,read-only,objecttype,column,"Mylex RAID event code. Enumeration: 'vFmt-ups-failed': 310, 'vSysdev-found': 148, 'vSysdev-check-start': 128, 'vPhysdev-grosserr-dead': 37, 'vCfg-cod-access-error': 803, 'vPhysdev-hard-error': 3, 'vPhysdev-expandcapacity-error': 18, 'vPhysdev-unknownsts-dead': 45, 'vLog-out-sync': 701, 'vCtldev-in-cluster': 429, 'vSysdev-gone': 149, 'vCfg-cod-lun-map-not-found': 809, 'vPhysdev-offline': 50, 'vCtldev-gone': 391, 'vSysdev-check-error': 131, 'vCtldev-writeback-error': 385, 'vSysdev-bg-init-completed': 181, 'vCtldev-ctrl-params-checksum-failed': 72, 'vSysdev-baddatablock': 156, 'vCtldev-firmware-mismatch': 404, 'vPhysdev-missing-dead': 47, 'vFmtheat-critical': 289, 'vEnclaccess-ready': 334, 'vEnclheat-ok': 328, 'vFirmware-upgrade-failed': 75, 'vPpilot-logical-disk-path-failover': 65, 'vCtldev-bbu-calibrate-done': 408, 'vPhysdev-moving-to-other-chn': 59, 'vSystem-dead': 517, 'vFatal-brkp': 897, 'vCtldev-kill-ptnr': 423, 'vCtldev-dev-start-cmplt': 413, 'vSysdev-init-canceled': 146, 'vSysdev-check-physdev-failed': 133, 'vCtldev-bbu-no-battery': 410, 'vPhysdev-activespare': 26, 'vCtldev-inserted-ptnr': 421, 'vPhysdev-removed-dead': 36, 'vFmt-ups-ac-fail': 308, 'vSysdev-bg-init-stopped': 177, 'vPhysdev-soft-error': 23, 'vPhysdev-hotspare': 2, 'vEnclheat-critical': 327, 'vSysdev-standby-rebuild-start': 162, 'vCtldev-power-off': 395, 'vFmtpower-notpresent': 275, 'vSysdev-bg-init-failed': 180, 'vFmtpower-ok': 273, 'vI960-hw-err': 912, 'vLog-empty': 700, 'vCfg-new': 800, 'vPhysdev-init-done': 30, 'vPhysdev-found': 13, 'vCtldev-reset': 389, 'vPhysdev-init-started': 29, 'vFmt-ups-bat-low': 309, 'vCtldev-state-table-full': 386, 'vSysdev-manual-rebuild-start': 138, 'vSysdev-offline': 134, 'vSysdev-expandcapacity-start': 150, 'vDebug-dump-generated-partner': 807, 'vPhysdev-offline-device-made-online': 60, 'vPhysdev-rebuild-canceled': 8, 'vSysdev-data-for-block-lost': 159, 'vCtldev-bad-mac-address': 426, 'vFmtfan-notpresent': 259, 'vCtldev-dead': 388, 'vSarm-hw-err': 928, 'vCtldev-bbu-recond-start': 400, 'vSysdev-init-started': 144, 'vCtldev-not-in-cluster': 430, 'vEnclcold-warn': 339, 'vSysdev-wr-lun-map': 157, 'vChannel-scsi-bus-alive': 643, 'vPpilot-logical-disk-offline': 64, 'vCtldev-mirror-race-entry-failed': 71, 'vFirmware-upgrade-complete': 74, 'vFmt-ups-ok': 311, 'vCfg-cod-converted': 804, 'vPhysdev-standby': 51, 'vCtldev-dual-enabled': 422, 'vCfg-clear': 801, 'vPhysdev-seltmo-dead': 43, 'vPhysdev-expandcapacity-start': 16, 'vAemi-pwr-supply-failed': 274, 'vEnclheat-notpresent': 329, 'vCtldev-bbu-found': 392, 'vPhysdev-auto-rebuild-start': 5, 'vChannel-fiber-dead': 644, 'vFatal-hang': 896, 'vEnclfan-ok': 321, 'vCtldev-hard-ecc-corrected': 415, 'vPhysdev-command-timeout': 19, 'vSysdev-typechanged': 155, 'vCtldev-bbu-power-ok': 394, 'vFmtpower-failed': 272, 'vCfg-invalid': 802, 'vCtldev-bbu-batt-test-complete': 520, 'vPhysdev-unconfigured': 15, 'vPhysdev-rebuild-error': 9, 'vPhysdev-rebuild-newdev-failed': 10, 'vPhysdev-dead': 12, 'vCtldev-warm-boot-error': 406, 'vSysdev-check-canceled': 130, 'vFmtheat-notpresent': 292, 'vPhysdev-rebuild-sysdev-failed': 11, 'vSysdev-sizechanged': 154, 'vEnclpower-ok': 324, 'vPhysdev-sysreset-dead': 40, 'vPhysdev-reset': 25, 'vSysdev-online': 136, 'vEnclpower-unknown': 336, 'vLog-set-rtc': 703, 'vPhysdev-missing-onstartup': 57, 'vPhysdev-notrdy-dead': 46, 'vFmtstwk-ok': 306, 'vCtldev-offline': 398, 'vPhysdev-rebuild-done': 7, 'vSysdev-critical': 135, 'vCtldev-relinquish-ptnr': 420, 'vCtldev-removed-ptnr': 417, 'vFibredev-loopid-softaddr-occurred': 96, 'vCtldev-online': 397, 'vFmtstwk-failed': 304, 'vPpilot-logical-disk-online': 63, 'vSysdev-rebuild-sysdev-failed': 143, 'vEnclaccess-offline': 332, 'vPhysdev-warmspare': 27, 'vDebug-dump-generated': 806, 'vEnclheat-unknown': 335, 'vPhysdev-command-retried': 21, 'vSysdev-init-failed': 147, 'vCtldev-automatic-flash-started': 432, 'vLog-request-sense': 702, 'vCtldev-power-on': 396, 'vPhysdev-reset-dead': 34, 'vCtldev-found': 390, 'vEnclheat-bad': 326, 'vScsi-hw-err': 944, 'vPhysdev-bsypar-dead': 41, 'vSysdev-data-loss-low-bbu-charge': 182, 'vCfg-cod-not-found': 808, 'vPhysdev-badtag-dead': 38, 'vFmtfan-failed': 256, 'vCtldev-negotiation-host-channels': 437, 'vSysdev-data-loss-improper-shutdown': 431, 'vCtldev-negotiation-board-type': 435, 'vPhysdev-reqsense': 28, 'vPhysdev-seqerr-dead': 44, 'vCtldev-critical': 399, 'vFmt-ups-disabled': 307, 'vCtldev-bbu-calibrate-start': 407, 'vPpilot-logical-disk-path-failback': 66, 'vCtldev-bbu-recond-abort': 402, 'vEnclfan-unknown': 337, 'vSysdev-bg-init-restarted': 179, 'vAemi-over-temperature': 291, 'vFmtfan-ok': 257, 'vCtldev-conserv-cache-mode': 411, 'vFirmware-upgrade-started': 73, 'vCtldev-soft-ecc-corrected': 414, 'vPhysdev-gone': 14, 'vFmtheat-bad': 288, 'vCtldev-negotiation-same-id': 434, 'vCtldev-normal-cache-mode': 412, 'vSysdev-rebuild-done': 139, 'vPhysdev-bycmd-dead': 42, 'vPhysdev-non-redundant-access': 67, 'vPhysdev-manual-rebuild-start': 6, 'vEnclfan-failed': 320, 'vAemi-fan-failed': 258, 'vSystem-user-logged-in': 514, 'vCtldev-bbu-out-of-service': 418, 'vSystem-started': 384, 'vPhysdev-pfa': 4, 'vSysdev-init-done': 145, 'vEnclaccess-critical': 330, 'vPhysdev-type-invalid': 68, 'vChannel-scsi-bus-dead': 642, 'vSysdev-rebuild-canceled': 140, 'vEnclosure-shutdown': 338, 'vCtldev-bad-bootrom-image': 425, 'vUnknown': 268435455, 'vSystem-size-table-full': 513, 'vPhysdev-misc-error': 24, 'vPhysdev-rebuild-start-failed': 58, 'vSysdev-bg-init-paused': 178, 'vSysdev-expandcapacity-done': 151, 'vCtldev-bbu-power-low': 393, 'vCtldev-mirror-critical-drive': 428, 'vEnclses-softaddr-occurred': 333, 'vEnclfan-notpresent': 322, 'vCtldev-bbu-batt-test-start': 519, 'vCtldev-mirror-race-recovery-failed': 427, 'vEnclcold-fail': 340, 'vPhysdev-command-abort': 20, 'vCtldev-bbu-recond-needed': 416, 'vSystem-user-logged-out': 515, 'vSystem-alive': 516, 'vEnclaccess-ok': 331, 'vFmtstwk-critical': 305, 'vCtldev-negotiation-disk-channels': 436, 'vCtldev-bbu-recond-done': 401, 'vChannel-failed': 640, 'vCtldev-bbu-noresponse': 405, 'vPhysdev-standby-rebuild-start': 61, 'vPhysdev-soft-id': 69, 'vChannel-ok': 641, 'vPhysdev-expandcapacity-done': 17, 'vPhysdev-hot-spare-smaller': 62, 'vSysdev-check-done': 129, 'vPhysdev-rebuild': 52, 'vSysdev-bg-init-started': 176, 'vPhysdev-id-mismatch': 53, 'vSystem-started-new': 512, 'vCtldev-bbu-calibrate-abort': 409, 'vSysdev-offline-device-made-available-wi': 160, 'vPhysdev-writerec-dead': 33, 'vPhysdev-parity-error': 22, 'vPhysdev-init-failed': 31, 'vCtldev-update-ptnr-status': 419, 'vCtldev-negotiation-cache-size': 439, 'vPhysdev-dblcc-dead': 35, 'vSysdev-check-sysdev-failed': 132, 'vCtldev-nexus': 424, 'vPhysdev-failed-start': 54, 'vCtldev-installation-aborted': 403, 'vCtldev-stop-rejected': 441, 'vEnclpower-failed': 323, 'vPhysdev-port-failed': 70, 'vSysdev-badblock': 153, 'vPhysdev-set-bus-width': 56, 'vCtldev-mirror-race-table-error': 440, 'vSysdev-expandcapacity-error': 152, 'vEnclpower-notpresent': 325, 'vPhysdev-offset-set': 55, 'vPhysdev-online': 1, 'vCfg-cod-import-failed': 805, 'vCtldev-bbu-batt-test-canceled': 521, 'vCtldev-negotiation-failed-jumpers': 433, 'vSysdev-offline-device-made-available': 161, 'vPhysdev-bdtwrfail-dead': 49, 'vFmtheat-ok': 290, 'vPhysdev-init-canceled': 32, 'vPhysdev-scsitmo-dead': 39, 'vChannel-fiber-alive': 645, 'vSysdev-dataread-from-block-in-bdt': 158, 'vPhysdev-codwrfail-dead': 48, 'vSysdev-rebuild-newdev-failed': 142, 'vCtldev-bbu-batt-test-failed': 522, 'vSysdev-rebuild-error': 141, 'vSysdev-auto-rebuild-start': 137, 'vCtldev-negotiation-memory-size': 438, 'vAutoboot-changed': 518."
a9EventTimeStamp,1.3.6.1.4.1.1608.1.1.1.9.1.3,dmiinteger,read-only,objecttype,column,"Time Stamp associated with this event. It's the number of seconds since midnight(00:00:00) January 1, 1970 GMT."
a9ControllerNumber,1.3.6.1.4.1.1608.1.1.1.9.1.4,dmiinteger,read-only,objecttype,column,"Controller Number of the controller, which causes the event, if applicable"
a9ChannelNumber,1.3.6.1.4.1.1608.1.1.1.9.1.5,dmiinteger,read-only,objecttype,column,"Channel Number of the device, which causes the event, if applicable"
a9TargetId,1.3.6.1.4.1.1608.1.1.1.9.1.6,dmiinteger,read-only,objecttype,column,"Target Id of the physical device, which causes the event, if applicable"
a9Lun,1.3.6.1.4.1.1608.1.1.1.9.1.7,dmiinteger,read-only,objecttype,column,"LUN of the device, which causes the event, if applicable"
a9LogicalDriveNumber,1.3.6.1.4.1.1608.1.1.1.9.1.8,dmiinteger,read-only,objecttype,column,"Drive Number of the Logical Drive, which causes the event, if applicable"
a9FmtCabinetNumber,1.3.6.1.4.1.1608.1.1.1.9.1.9,dmiinteger,read-only,objecttype,column,"Fault Management Cabinet Number of the cabinet, which causes the event, if applicable"
a9FanUnitNumber,1.3.6.1.4.1.1608.1.1.1.9.1.10,dmiinteger,read-only,objecttype,column,"Unit Number of the fan which, causes the event, if applicable"
a9PowerSupplyUnitNumber,1.3.6.1.4.1.1608.1.1.1.9.1.11,dmiinteger,read-only,objecttype,column,"Unit Nubmer of the PSU which, causes the event, if applicable"
a9HeatSensorUnitNumber,1.3.6.1.4.1.1608.1.1.1.9.1.12,dmiinteger,read-only,objecttype,column,"Unit Number of the Heat Sensor, which causes the event, if applicable"
a9EnclosureUnitNumber,1.3.6.1.4.1.1608.1.1.1.9.1.13,dmiinteger,read-only,objecttype,column,"Unit Number of the Enclosure Unit, which causes the event, if applicable"
physdevOnline,1.3.6.1.4.1.1608.1.1.1.9.10.1,,,notificationtype,,"A physical disk has been placed online."
physdevHotspare,1.3.6.1.4.1.1608.1.1.1.9.10.2,,,notificationtype,,"A physical disk has been added as hot spare."
physdevHardError,1.3.6.1.4.1.1608.1.1.1.9.10.3,,,notificationtype,,"Physical disk error found."
physdevPfa,1.3.6.1.4.1.1608.1.1.1.9.10.4,,,notificationtype,,"Physical disk PFA condition found; this disk may fail soon."
physdevAutoRebuildStart,1.3.6.1.4.1.1608.1.1.1.9.10.5,,,notificationtype,,"An automatic rebuild has started."
physdevManualRebuildStart,1.3.6.1.4.1.1608.1.1.1.9.10.6,,,notificationtype,,"A rebuild has started."
physdevRebuildDone,1.3.6.1.4.1.1608.1.1.1.9.10.7,,,notificationtype,,"Rebuild is over."
physdevRebuildCanceled,1.3.6.1.4.1.1608.1.1.1.9.10.8,,,notificationtype,,"Rebuild is cancelled."
physdevRebuildError,1.3.6.1.4.1.1608.1.1.1.9.10.9,,,notificationtype,,"Rebuild stopped with error."
physdevRebuildNewdevFailed,1.3.6.1.4.1.1608.1.1.1.9.10.10,,,notificationtype,,"Rebuild stopped with error. New physical disk failed."
physdevRebuildSysdevFailed,1.3.6.1.4.1.1608.1.1.1.9.10.11,,,notificationtype,,"Rebuild stopped because logical drive failed."
physdevDead,1.3.6.1.4.1.1608.1.1.1.9.10.12,,,notificationtype,,"A physical disk has failed."
physdevFound,1.3.6.1.4.1.1608.1.1.1.9.10.13,,,notificationtype,,"A new physical disk has been found."
physdevGone,1.3.6.1.4.1.1608.1.1.1.9.10.14,,,notificationtype,,"A physical disk has been removed."
physdevUnconfigured,1.3.6.1.4.1.1608.1.1.1.9.10.15,,,notificationtype,,"A previously configured physical disk is now available."
physdevExpandcapacityStart,1.3.6.1.4.1.1608.1.1.1.9.10.16,,,notificationtype,,"Expand Capacity Started."
physdevExpandcapacityDone,1.3.6.1.4.1.1608.1.1.1.9.10.17,,,notificationtype,,"Expand Capacity Completed."
physdevExpandcapacityError,1.3.6.1.4.1.1608.1.1.1.9.10.18,,,notificationtype,,"Expand Capacity Stopped with error."
physdevCommandTimeout,1.3.6.1.4.1.1608.1.1.1.9.10.19,,,notificationtype,,"SCSI command timeout on physical device."
physdevCommandAbort,1.3.6.1.4.1.1608.1.1.1.9.10.20,,,notificationtype,,"SCSI command abort on physical disk."
physdevCommandRetried,1.3.6.1.4.1.1608.1.1.1.9.10.21,,,notificationtype,,"SCSI command retried on physical disk."
physdevParityError,1.3.6.1.4.1.1608.1.1.1.9.10.22,,,notificationtype,,"Parity error found."
physdevSoftError,1.3.6.1.4.1.1608.1.1.1.9.10.23,,,notificationtype,,"Soft error found."
physdevMiscError,1.3.6.1.4.1.1608.1.1.1.9.10.24,,,notificationtype,,"Misc error found."
physdevReset,1.3.6.1.4.1.1608.1.1.1.9.10.25,,,notificationtype,,"SCSI device reset."
physdevActivespare,1.3.6.1.4.1.1608.1.1.1.9.10.26,,,notificationtype,,"Active spare found."
physdevWarmspare,1.3.6.1.4.1.1608.1.1.1.9.10.27,,,notificationtype,,"Warm spare found."
physdevReqsense,1.3.6.1.4.1.1608.1.1.1.9.10.28,,,notificationtype,,"Request Sense Data available."
physdevInitStarted,1.3.6.1.4.1.1608.1.1.1.9.10.29,,,notificationtype,,"Initialization started."
physdevInitDone,1.3.6.1.4.1.1608.1.1.1.9.10.30,,,notificationtype,,"Initialization completed."
physdevInitFailed,1.3.6.1.4.1.1608.1.1.1.9.10.31,,,notificationtype,,"Initialization failed."
physdevInitCanceled,1.3.6.1.4.1.1608.1.1.1.9.10.32,,,notificationtype,,"Initialization canceled."
physdevWriterecDead,1.3.6.1.4.1.1608.1.1.1.9.10.33,,,notificationtype,,"A physical disk failed because write recovery failed."
physdevResetDead,1.3.6.1.4.1.1608.1.1.1.9.10.34,,,notificationtype,,"A physical disk failed because SCSI bus reset failed."
physdevDblccDead,1.3.6.1.4.1.1608.1.1.1.9.10.35,,,notificationtype,,"A physical disk failed because double check condition occured."
physdevRemovedDead,1.3.6.1.4.1.1608.1.1.1.9.10.36,,,notificationtype,,"A physical disk failed because device is missing."
physdevGrosserrDead,1.3.6.1.4.1.1608.1.1.1.9.10.37,,,notificationtype,,"A physical disk failed because of gross error on SCSI processor."
physdevBadtagDead,1.3.6.1.4.1.1608.1.1.1.9.10.38,,,notificationtype,,"A physical disk failed because of invalid tag."
physdevScsitmoDead,1.3.6.1.4.1.1608.1.1.1.9.10.39,,,notificationtype,,"A physical disk failed because a command timed out."
physdevSysresetDead,1.3.6.1.4.1.1608.1.1.1.9.10.40,,,notificationtype,,"A physical disk failed because of the system reset."
physdevBsyparDead,1.3.6.1.4.1.1608.1.1.1.9.10.41,,,notificationtype,,"A physical disk failed because of busy status or parity error."
physdevBycmdDead,1.3.6.1.4.1.1608.1.1.1.9.10.42,,,notificationtype,,"A physical disk set to failed state by host."
physdevSeltmoDead,1.3.6.1.4.1.1608.1.1.1.9.10.43,,,notificationtype,,"A physical disk failed because access to the device met with a selection time out."
physdevSeqerrDead,1.3.6.1.4.1.1608.1.1.1.9.10.44,,,notificationtype,,"A physical disk failed because of a sequence error in the SCSI bus phase handling."
physdevUnknownstsDead,1.3.6.1.4.1.1608.1.1.1.9.10.45,,,notificationtype,,"A physical disk failed because device returned an unknown status."
physdevNotrdyDead,1.3.6.1.4.1.1608.1.1.1.9.10.46,,,notificationtype,,"A physical disk failed because device is not ready."
physdevMissingDead,1.3.6.1.4.1.1608.1.1.1.9.10.47,,,notificationtype,,"A physical disk failed because device was not found on start up."
physdevCodwrfailDead,1.3.6.1.4.1.1608.1.1.1.9.10.48,,,notificationtype,,"A physical disk failed because write operation of the 'Configuration On Disk' failed."
physdevBdtwrfailDead,1.3.6.1.4.1.1608.1.1.1.9.10.49,,,notificationtype,,"A physical disk failed because write operation of 'Bad Data Table' failed."
physdevOffline,1.3.6.1.4.1.1608.1.1.1.9.10.50,,,notificationtype,,"Physical disk status changed to offline."
physdevStandby,1.3.6.1.4.1.1608.1.1.1.9.10.51,,,notificationtype,,"Physical disk status changed to hot spare."
physdevRebuild,1.3.6.1.4.1.1608.1.1.1.9.10.52,,,notificationtype,,"Physical disk status changed to rebuild."
physdevIdMismatch,1.3.6.1.4.1.1608.1.1.1.9.10.53,,,notificationtype,,"Physical device ID did not match."
physdevFailedStart,1.3.6.1.4.1.1608.1.1.1.9.10.54,,,notificationtype,,"Physical disk failed to start."
physdevOffsetSet,1.3.6.1.4.1.1608.1.1.1.9.10.55,,,notificationtype,,"Physical disk negotiated different offset than config."
physdevSetBusWidth,1.3.6.1.4.1.1608.1.1.1.9.10.56,,,notificationtype,,"Physical disk negotiated different bus width than config."
physdevMissingOnstartup,1.3.6.1.4.1.1608.1.1.1.9.10.57,,,notificationtype,,"Physical disk missing on startup."
physdevRebuildStartFailed,1.3.6.1.4.1.1608.1.1.1.9.10.58,,,notificationtype,,"Rebuild startup failed due to lower physical disk capacity."
physdevMovingToOtherChn,1.3.6.1.4.1.1608.1.1.1.9.10.59,,,notificationtype,,"Physical disk is switching from one channel to the other channel."
physdevOfflineDeviceMadeOnline,1.3.6.1.4.1.1608.1.1.1.9.10.60,,,notificationtype,,"Temporary-Dead physical disk is automatically made online."
physdevStandbyRebuildStart,1.3.6.1.4.1.1608.1.1.1.9.10.61,,,notificationtype,,"A standby rebuild has started."
physdevHotSpareSmaller,1.3.6.1.4.1.1608.1.1.1.9.10.62,,,notificationtype,,"Hot spare replaced with a smaller capacity physical disk."
ppilotLogicalDiskOnline,1.3.6.1.4.1.1608.1.1.1.9.10.63,,,notificationtype,,"A storage access path has come online."
ppilotLogicalDiskOffline,1.3.6.1.4.1.1608.1.1.1.9.10.64,,,notificationtype,,"A storage access path has been lost."
ppilotLogicalDiskPathFailover,1.3.6.1.4.1.1608.1.1.1.9.10.65,,,notificationtype,,"A storage access path has shifted to the alternate path."
ppilotLogicalDiskPathFailback,1.3.6.1.4.1.1608.1.1.1.9.10.66,,,notificationtype,,"A storage access path has shifted to the primary path."
physdevNonRedundantAccess,1.3.6.1.4.1.1608.1.1.1.9.10.67,,,notificationtype,,"Physical Disk found on only one disk channel."
physdevTypeInvalid,1.3.6.1.4.1.1608.1.1.1.9.10.68,,,notificationtype,,"Physical disk type is not approved by vendor."
physdevSoftId,1.3.6.1.4.1.1608.1.1.1.9.10.69,,,notificationtype,,"Physical disk has acquired an inappropriate loop ID. Enclosure disk-slot operations are disabled while this condition persists."
physdevPortFailed,1.3.6.1.4.1.1608.1.1.1.9.10.70,,,notificationtype,,"Physical disk port has failed or cannot operate at the configured channel speed."
ctldevMirrorRaceEntryFailed,1.3.6.1.4.1.1608.1.1.1.9.10.71,,,notificationtype,,"Mirror Race recovery failed for logical drive."
ctldevCtrlParamsChecksumFailed,1.3.6.1.4.1.1608.1.1.1.9.10.72,,,notificationtype,,"Controller parameters checksum verification failed -- restored default."
firmwareUpgradeStarted,1.3.6.1.4.1.1608.1.1.1.9.10.73,,,notificationtype,,"Online controller firmware upgrade has started."
firmwareUpgradeComplete,1.3.6.1.4.1.1608.1.1.1.9.10.74,,,notificationtype,,"Online firmware upgrade has completed successfully."
firmwareUpgradeFailed,1.3.6.1.4.1.1608.1.1.1.9.10.75,,,notificationtype,,"Online firmware upgrade has failed."
fibredevLoopidSoftaddrOccurred,1.3.6.1.4.1.1608.1.1.1.9.10.96,,,notificationtype,,"Device loop ID conflict (soft addressing) detected."
sysdevCheckStart,1.3.6.1.4.1.1608.1.1.1.9.10.128,,,notificationtype,,"Consistency check is started."
sysdevCheckDone,1.3.6.1.4.1.1608.1.1.1.9.10.129,,,notificationtype,,"Consistency check is finished."
sysdevCheckCanceled,1.3.6.1.4.1.1608.1.1.1.9.10.130,,,notificationtype,,"Consistency check is cancelled."
sysdevCheckError,1.3.6.1.4.1.1608.1.1.1.9.10.131,,,notificationtype,,"Consistency check on logical drive error."
sysdevCheckSysdevFailed,1.3.6.1.4.1.1608.1.1.1.9.10.132,,,notificationtype,,"Consistency check on logical drive failed."
sysdevCheckPhysdevFailed,1.3.6.1.4.1.1608.1.1.1.9.10.133,,,notificationtype,,"Consistency check failed due to physical disk failure."
sysdevOffline,1.3.6.1.4.1.1608.1.1.1.9.10.134,,,notificationtype,,"Logical drive has been made offline."
sysdevCritical,1.3.6.1.4.1.1608.1.1.1.9.10.135,,,notificationtype,,"Logical drive is critical."
sysdevOnline,1.3.6.1.4.1.1608.1.1.1.9.10.136,,,notificationtype,,"Logical drive has been placed online."
sysdevAutoRebuildStart,1.3.6.1.4.1.1608.1.1.1.9.10.137,,,notificationtype,,"An automatic rebuild has started on logical drive."
sysdevManualRebuildStart,1.3.6.1.4.1.1608.1.1.1.9.10.138,,,notificationtype,,"A manual rebuild has started on logical drive."
sysdevRebuildDone,1.3.6.1.4.1.1608.1.1.1.9.10.139,,,notificationtype,,"Rebuild on logical drive is over."
sysdevRebuildCanceled,1.3.6.1.4.1.1608.1.1.1.9.10.140,,,notificationtype,,"Rebuild on logical drive is cancelled."
sysdevRebuildError,1.3.6.1.4.1.1608.1.1.1.9.10.141,,,notificationtype,,"Rebuild stopped with error."
sysdevRebuildNewdevFailed,1.3.6.1.4.1.1608.1.1.1.9.10.142,,,notificationtype,,"Rebuild stopped with error. New physical disk failed."
sysdevRebuildSysdevFailed,1.3.6.1.4.1.1608.1.1.1.9.10.143,,,notificationtype,,"Rebuild stopped because logical drive failed."
sysdevInitStarted,1.3.6.1.4.1.1608.1.1.1.9.10.144,,,notificationtype,,"Logical drive initialization started."
sysdevInitDone,1.3.6.1.4.1.1608.1.1.1.9.10.145,,,notificationtype,,"Logical drive initialization done."
sysdevInitCanceled,1.3.6.1.4.1.1608.1.1.1.9.10.146,,,notificationtype,,"Logical drive initialization cancelled."
sysdevInitFailed,1.3.6.1.4.1.1608.1.1.1.9.10.147,,,notificationtype,,"Logical drive initialization failed."
sysdevFound,1.3.6.1.4.1.1608.1.1.1.9.10.148,,,notificationtype,,"A logical drive has been found."
sysdevGone,1.3.6.1.4.1.1608.1.1.1.9.10.149,,,notificationtype,,"A logical drive has been deleted."
sysdevExpandcapacityStart,1.3.6.1.4.1.1608.1.1.1.9.10.150,,,notificationtype,,"Expand capacity started."
sysdevExpandcapacityDone,1.3.6.1.4.1.1608.1.1.1.9.10.151,,,notificationtype,,"Expand capacity completed."
sysdevExpandcapacityError,1.3.6.1.4.1.1608.1.1.1.9.10.152,,,notificationtype,,"Expand capacity stopped with error."
sysdevBadblock,1.3.6.1.4.1.1608.1.1.1.9.10.153,,,notificationtype,,"Bad Blocks found."
sysdevSizechanged,1.3.6.1.4.1.1608.1.1.1.9.10.154,,,notificationtype,,"Logical drive size changed."
sysdevTypechanged,1.3.6.1.4.1.1608.1.1.1.9.10.155,,,notificationtype,,"Logical drive type changed."
sysdevBaddatablock,1.3.6.1.4.1.1608.1.1.1.9.10.156,,,notificationtype,,"Bad data blocks found. Possible data loss."
sysdevWrLunMap,1.3.6.1.4.1.1608.1.1.1.9.10.157,,,notificationtype,,"Logical drive LUN mapping has been written to config."
sysdevDatareadFromBlockInBdt,1.3.6.1.4.1.1608.1.1.1.9.10.158,,,notificationtype,,"Attempt to read data from block that is marked in Bad Data Table."
sysdevDataForBlockLost,1.3.6.1.4.1.1608.1.1.1.9.10.159,,,notificationtype,,"Data for Disk Block has been lost due to Logical Drive problem."
sysdevOfflineDeviceMadeAvailableWithDataloss,1.3.6.1.4.1.1608.1.1.1.9.10.160,,,notificationtype,,"Temporary-Offline RAID5/RAID3 array is available to the user again with the possibility of data loss in the array."
sysdevOfflineDeviceMadeAvailable,1.3.6.1.4.1.1608.1.1.1.9.10.161,,,notificationtype,,"Temporary-Offline RAID0+1/RAID1/RAID0/JBOD array is available to the user again."
sysdevStandbyRebuildStart,1.3.6.1.4.1.1608.1.1.1.9.10.162,,,notificationtype,,"A standby rebuild has started on a logical drive."
sysdevBgInitStarted,1.3.6.1.4.1.1608.1.1.1.9.10.176,,,notificationtype,,"Logical drive background initialization started."
sysdevBgInitStopped,1.3.6.1.4.1.1608.1.1.1.9.10.177,,,notificationtype,,"Logical drive background initialization stopped."
sysdevBgInitPaused,1.3.6.1.4.1.1608.1.1.1.9.10.178,,,notificationtype,,"Logical drive background initialization paused."
sysdevBgInitRestarted,1.3.6.1.4.1.1608.1.1.1.9.10.179,,,notificationtype,,"Logical drive background initialization restarted."
sysdevBgInitFailed,1.3.6.1.4.1.1608.1.1.1.9.10.180,,,notificationtype,,"Logical drive background initialization failed."
sysdevBgInitCompleted,1.3.6.1.4.1.1608.1.1.1.9.10.181,,,notificationtype,,"Logical drive background initialization completed."
sysdevDataLossLowBbuCharge,1.3.6.1.4.1.1608.1.1.1.9.10.182,,,notificationtype,,"Low battery charge level. Logical drive may have lost data."
fmtfanFailed,1.3.6.1.4.1.1608.1.1.1.9.10.256,,,notificationtype,,"Fan failure."
fmtfanOk,1.3.6.1.4.1.1608.1.1.1.9.10.257,,,notificationtype,,"Fan has been restored."
aemiFanFailed,1.3.6.1.4.1.1608.1.1.1.9.10.258,,,notificationtype,,"Fan failure."
fmtfanNotpresent,1.3.6.1.4.1.1608.1.1.1.9.10.259,,,notificationtype,,"Storage cabinet fan is not present."
fmtpowerFailed,1.3.6.1.4.1.1608.1.1.1.9.10.272,,,notificationtype,,"Power supply failure."
fmtpowerOk,1.3.6.1.4.1.1608.1.1.1.9.10.273,,,notificationtype,,"Power supply has been restored."
aemiPwrSupplyFailed,1.3.6.1.4.1.1608.1.1.1.9.10.274,,,notificationtype,,"Power supply failure."
fmtpowerNotpresent,1.3.6.1.4.1.1608.1.1.1.9.10.275,,,notificationtype,,"Storage cabinet power supply is not present."
fmtheatBad,1.3.6.1.4.1.1608.1.1.1.9.10.288,,,notificationtype,,"Over temperature. Temperature is above 70 degrees Celsius."
fmtheatCritical,1.3.6.1.4.1.1608.1.1.1.9.10.289,,,notificationtype,,"Temperature is above 50 degrees Celsius."
fmtheatOk,1.3.6.1.4.1.1608.1.1.1.9.10.290,,,notificationtype,,"Normal temperature has been restored."
aemiOverTemperature,1.3.6.1.4.1.1608.1.1.1.9.10.291,,,notificationtype,,"Over temperature."
fmtheatNotpresent,1.3.6.1.4.1.1608.1.1.1.9.10.292,,,notificationtype,,"Storage cabinet temperature sensor is not present."
fmtstwkFailed,1.3.6.1.4.1.1608.1.1.1.9.10.304,,,notificationtype,,"Storage Works enclosure reported failure state."
