OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
appcModeAdminModeName,1.3.6.1.2.1.34.3.1.2.5.1.3,displaystring,no-access,objecttype,column,"Specifies the mode name. A mode defines the characteristics for a group of sessions. The mode name can be blank (8 space characters). "
appcModeAdminCosName,1.3.6.1.2.1.34.3.1.2.5.1.4,displaystring,read-only,objecttype,column,"Specifies the class of service (COS) name associated with this mode. If the implementation does not support COS names, a null string is returned."
appcModeAdminSessEndTpName,1.3.6.1.2.1.34.3.1.2.5.1.5,displaystring,read-only,objecttype,column,"Specifies the name of the transaction program (TP) to be invoked when a session using this mode is deactivated or ended. If no such TP is defined, this object is a null string. When the TP name consists entirely of displayable EBCDIC code points, it is mapped directly to the equivalent ASCII display string. However, registered TP names always have a non- displayable EBCDIC code point (value less than or equal to x'3F') as the first character, so they cannot be directly mapped to an ASCII display string. These TP names are converted to a display string that is equivalent to a hexadecimal display of the EBCDIC code points. For example, the 2-byte TP name x'06F1' (CNOS) is converted to the 6-byte ASCII display string '06F1' (including the two single quotes). "
appcModeAdminMaxSessLimit,1.3.6.1.2.1.34.3.1.2.5.1.6,integer32,read-only,objecttype,column,"Specifies the maximum value that the local LU is to use, during CNOS processing, for the session limit. The local LU, as a target LU, will negotiate a higher session limit it receives in the CNOS request down to this maximum value. The local LU, as a source LU, will restrict the session limit it sends in a CNOS request to a value less than or equal to this maximum value."
appcModeAdminMinCwinLimit,1.3.6.1.2.1.34.3.1.2.5.1.7,integer32,read-only,objecttype,column,"Specifies the default minimum contention winner sessions limit. Some implementations internally issue a INITIALIZE_SESSION_LIMIT verb when a Mode is created. This value is the parameter used for the CNOS processing of that verb. This parameter is not used when issuing an explicit INITIALIZE_SESSION_LIMIT verb. The equivalent object in appcCnosCommandTable is used."
appcModeAdminMinClosLimit,1.3.6.1.2.1.34.3.1.2.5.1.8,integer32,read-only,objecttype,column,"Specifies the default minimum contention loser sessions limit. Some implementations internally issue a INITIALIZE_SESSION_LIMIT verb when a Mode is created. This value is the parameter used for the CNOS processing of that verb. This is the same as target minimum contention winner sessions. This parameter is not used when issuing an explicit INITIALIZE_SESSION_LIMIT verb. The equivalent object in appcCnosCommandTable is used."
appcModeAdminConWinAutoActLmt,1.3.6.1.2.1.34.3.1.2.5.1.9,integer32,read-only,objecttype,column,"Specifies the limit on the number of contention winner sessions to be automatically activated when the minimum number of contention winner sessions increases (as a result of CNOS processing). The actual number of sessions activated is the lesser of this value and the new minimum number of contention winner sessions. "
appcModeAdminRecvPacWinSz,1.3.6.1.2.1.34.3.1.2.5.1.10,integer32,read-only,objecttype,column,"Specifies the size of the receive pacing window. This value is used for negotiation during session activations (SNA BIND). The meaning of this value when set to 0 depends on whether adaptive pacing is supported: adaptive pacing No limit on window size fixed pacing No pacing is supported"
appcModeAdminSendPacWinSz,1.3.6.1.2.1.34.3.1.2.5.1.11,integer32,read-only,objecttype,column,"Specifies the size of the send pacing window. This value is used for negotiation during session activations (SNA BIND). The meaning of this value when set to 0 depends on whether adaptive pacing is supported: adaptive pacing No limit on window size fixed pacing No pacing is supported"
appcModeAdminPrefRecvRuSz,1.3.6.1.2.1.34.3.1.2.5.1.12,integer32,read-only,objecttype,column,"Specifies the preferred receive RU (Request Unit) size of normal-flow requests on the sessions. This value must be less than or equal to the value specified in appcModeAdminRecvRuSzUpBnd and greater than or equal to the value specified in appcModeAdminRecvRuSzLoBnd. The local LU specifies this value for the receive maximum RU size in session activation (SNA BIND) requests and responses. It will allow negotiation up to the appcModeAdminRecvRuSzUpBnd value or down to the appcModeAdminRecvRuSzLoBnd value."
appcModeAdminPrefSendRuSz,1.3.6.1.2.1.34.3.1.2.5.1.13,integer32,read-only,objecttype,column,"Specifies the preferred send RU (Request Unit) size of normal- flow requests on the sessions. This value must be less than or equal to the value specified in appcModeAdminSendRuSzUpBnd and greater than or equal to the value specified in appcModeAdminSendRuSzLoBnd. The local LU specifies this value for the send maximum RU size in session activation (SNA BIND) requests and responses. It will allow negotiation up to the appcModeAdminSendRuSzUpBnd value or down to the appcModeAdminSendRuSzLoBnd value."
appcModeAdminRecvRuSzUpBnd,1.3.6.1.2.1.34.3.1.2.5.1.14,integer32,read-only,objecttype,column,"Specifies the upper bound for the maximum receive RU (Request Unit) size of normal-flow requests. This is used for negotiation during session activations (SNA BIND). "
appcModeAdminSendRuSzUpBnd,1.3.6.1.2.1.34.3.1.2.5.1.15,integer32,read-only,objecttype,column,"Specifies the upper bound for the maximum send RU (Request Unit) size of normal-flow requests. This is used for negotiation during session activations (SNA BIND). "
appcModeAdminRecvRuSzLoBnd,1.3.6.1.2.1.34.3.1.2.5.1.16,integer32,read-only,objecttype,column,"Specifies the lower bound for the maximum receive RU (Request Unit) size of normal-flow requests. This is used for negotiation during session activations (SNA BIND). "
appcModeAdminSendRuSzLoBnd,1.3.6.1.2.1.34.3.1.2.5.1.17,integer32,read-only,objecttype,column,"Specifies the lower bound for the maximum send RU (Request Unit) size of normal-flow requests. This is used for negotiation during session activations (SNA BIND). "
appcModeAdminSingSessReinit,1.3.6.1.2.1.34.3.1.2.5.1.18,integer,read-only,objecttype,column,"Specifies the responsibility for session reinitiation of a single session with the partner LU (when the session goes down). The local LU uses this parameter to specify the session reinitiation responsibility in session activation (SNA BIND) requests and responses. notApplicable - specifies that this parameter has no meaning since the value of appcLuPairAdminParaSessSup is yes. The field in the SNA BIND is reserved (set to zero). operatorControlled - specifies that neither LU will automatically attempt to reinitiate the session. The operator on either side will manually reactivate the session. A contention race (both side reinitiating at the same time) is won by the LU with the lexicographically greater fully- qualified LU name. primaryOnly - specifies that the primary LU will automatically attempt to reinitiate the session. secondaryOnly - specifies that the secondary LU will automatically attempt to reinitiate the session. primaryOrSecondary - specifies that either the primary or the secondary may automatically attempt to reinitiate the session. A contention race is handled the same way as with operatorControlled.  Enumeration: 'notApplicable': 1, 'primaryOnly': 3, 'operatorControlled': 2, 'primaryOrSecondary': 5, 'secondaryOnly': 4."
appcModeAdminCompression,1.3.6.1.2.1.34.3.1.2.5.1.19,integer,read-only,objecttype,column,"Specifies whether compression is supported. The local LU uses this value for negotiation during session activation (SNA BIND). prohibited - specifies that no compression is to be used. required - specifies that compression is required. negotiable - specifies that the usage of compression is to be negotiated between the LUs. The level of compression is also negotiated. Enumeration: 'required': 2, 'prohibited': 1, 'negotiable': 3."
appcModeAdminInBoundCompLevel,1.3.6.1.2.1.34.3.1.2.5.1.20,integer,read-only,objecttype,column,"Specifies the maximum level of compression supported for inbound data. The local LU uses this value in conjunction with appcModeAdminCompression for negotiation during session activation (SNA BIND). none - specifies that no compression is to be used. rle - specifies run-length encoding compression in which a 1 or 2 byte sequence substitution is used for each repeated run of the same character. lz9 - specifies Lempel-Ziv-like compression in which 9 bit codes are used to substitute repeated substrings in the data stream. These codes are indices that refer to entries in a common dictionary generated adaptively at both sender and receiver as the data flows and compression occurs. The larger of number bits used for the code, the more storage space is required for the dictionary, but the larger the compression ratio. lz10 - specifies a 10 bit code Lempel-Ziv-like compression. lz12 - specifies a 12 bit code Lempel-Ziv-like compression. Enumeration: 'rle': 2, 'lz9': 3, 'none': 1, 'lz10': 4, 'lz12': 5."
appcModeAdminOutBoundCompLevel,1.3.6.1.2.1.34.3.1.2.5.1.21,integer,read-only,objecttype,column,"Specifies the maximum level of compression supported for outbound data. The local LU uses this value in conjunction with appcModeAdminCompression for negotiation during session activation (SNA BIND). none - specifies that no compression is to be used. rle - specifies run-length encoding compression in which a 1 or 2 byte sequence substitution is used for each repeated run of the same character. lz9 - specifies Lempel-Ziv-like compression in which 9 bit codes are used to substitute repeated substrings in the data stream. These codes are indices that refer to entries in a common dictionary generated adaptively at both sender and receiver as the data flows and compression occurs. The larger of number bits used for the code, the more storage space is required for the dictionary, but the larger the compression ratio. lz10 - specifies a 10 bit code Lempel-Ziv-like compression. lz12 - specifies a 12 bit code Lempel-Ziv-like compression. Enumeration: 'rle': 2, 'lz9': 3, 'none': 1, 'lz10': 4, 'lz12': 5."
appcModeAdminCompRleBeforeLZ,1.3.6.1.2.1.34.3.1.2.5.1.22,integer,read-only,objecttype,column,"Specifies whether run-length encoding is to be applied to the data before applying Lempel-Ziv-like compression. The local LU uses this value for negotiation during session activation (SNA BIND). This parameter is only supported if LZ compression is used. Enumeration: 'yes': 2, 'no': 1."
appcModeAdminSyncLvl,1.3.6.1.2.1.34.3.1.2.5.1.23,integer,read-only,objecttype,column,"Specifies the sync level support. This value is used for negotiation during session activations (SNA BIND). none - No sync level is supported. noneConfirm - None and Confirm levels supported. noneConfirmSyncPoint - None, Confirm, and Sync Point is supported.  Enumeration: 'none': 1, 'noneConfirmSyncPoint': 3, 'noneConfirm': 2."
appcModeAdminCrypto,1.3.6.1.2.1.34.3.1.2.5.1.24,integer,read-only,objecttype,column,"Specifies whether session-level cryptography is supported. This value is used for negotiation during session activations (SNA BIND). notSupported - Specifies session-level cryptography is not to be used. mandatory - Specifies session-level cryptography must be used. selective - Specifies session-level cryptography is required just on selected requests flowing on the sessions. Enumeration: 'notSupported': 1, 'mandatory': 2, 'selective': 3."
appcModeOperTable,1.3.6.1.2.1.34.3.1.2.6,,no-access,objecttype,table,"Operational APPC Mode Information. Two entries are present in the table when both LUs in a pair are local."
appcModeOperEntry,1.3.6.1.2.1.34.3.1.2.6.1,,no-access,objecttype,row,"Entry of APPC mode operational information table. This entry does not augment the appcModeAdminEntry, but reflects an actual operational mode for a given local LU - partner LU pair."
appcModeOperLocLuName,1.3.6.1.2.1.34.3.1.2.6.1.1,displaystring,no-access,objecttype,column,"The SNA name of the local LU. This field is from 1 to 17 characters in length, including a period (.) which separates the NetId from the NAU name if the NetId is present. If this object has the same value as appcLluOperName, then the two entries being indexed apply to the same resource (specifically, to the same local LU)."
appcModeOperParLuName,1.3.6.1.2.1.34.3.1.2.6.1.2,displaystring,no-access,objecttype,column,"The SNA name of the partner LU. This field is from 1 to 17 characters in length, including a period (.) which separates the NetId from the NAU name if the NetId is present. If this object has the same value as appcLuPairOperParLuName, then the two entries being indexed apply to the same resource (specifically, to the same partner LU)."
appcModeOperModeName,1.3.6.1.2.1.34.3.1.2.6.1.3,displaystring,no-access,objecttype,column,"Specifies the mode name. A mode defines the characteristics for a group of sessions. The mode name can be blank (8 space characters). "
appcModeOperCosName,1.3.6.1.2.1.34.3.1.2.6.1.4,displaystring,read-only,objecttype,column,"Specifies the class of service (COS) name associated with this mode. If the implementation does not support COS names, a zero-length string is returned."
appcModeOperSessEndTpName,1.3.6.1.2.1.34.3.1.2.6.1.5,displaystring,read-only,objecttype,column,"Specifies the name of the transaction program (TP) to be invoked when a session using this mode is deactivated or ended. If the name is NULL, no transaction program is invoked. When the TP name consists entirely of displayable EBCDIC code points, it is mapped directly to the equivalent ASCII display string. However, registered TP names always have a non- displayable EBCDIC code point (value less than or equal to x'3F') as the first character, so they cannot be directly mapped to an ASCII display string. These TP names are converted to a display string that is equivalent to a hexadecimal display of the EBCDIC code points. For example, the 2-byte TP name x'06F1' (CNOS) is converted to the 6-byte ASCII display string '06F1' (including the two single quotes)."
appcModeOperSessLimit,1.3.6.1.2.1.34.3.1.2.6.1.6,integer32,read-only,objecttype,column,"Specifies the current session limit of this mode as negotiated through APPC CNOS (Change Number of Sessions) processing. Identifies the total number of sessions that can be established between the local and partner LU using this mode."
appcModeOperMaxSessLimit,1.3.6.1.2.1.34.3.1.2.6.1.7,integer32,read-only,objecttype,column,"Specifies the maximum value that the local LU is to use, during CNOS processing, for the session limit. The local LU, as a target LU, will negotiate a higher session limit it receives in the CNOS request down to this maximum value. The local LU, as a source LU, will restrict the session limit it sends in a CNOS request to a value less than or equal to this maximum value."
appcModeOperMinCwinLimit,1.3.6.1.2.1.34.3.1.2.6.1.8,integer32,read-only,objecttype,column,"Specifies the minimum contention winner sessions limit that was negotiated via CNOS processing."
appcModeOperMinClosLimit,1.3.6.1.2.1.34.3.1.2.6.1.9,integer32,read-only,objecttype,column,"Specifies the minimum contention loser sessions limit that was negotiated via CNOS processing. This is the same as target minimum contention winner sessions."
appcModeOperConWinAutoActLmt,1.3.6.1.2.1.34.3.1.2.6.1.10,integer32,read-only,objecttype,column,"Specifies the limit on the number of contention winner sessions to be automatically activated when the minimum number of contention winner sessions increases (as a result of CNOS processing). The actual number of sessions activated is the lesser of this value and the new minimum number of contention winner sessions. "
appcModeOperRecvPacWinSz,1.3.6.1.2.1.34.3.1.2.6.1.11,integer32,read-only,objecttype,column,"Specifies the size of the receive pacing window. This value is used for negotiation during session activations (SNA BIND). The meaning of this value when set to 0 depends on whether adaptive pacing is supported: adaptive pacing - No limit on window size fixed pacing - No pacing is supported"
appcModeOperSendPacWinSz,1.3.6.1.2.1.34.3.1.2.6.1.12,integer32,read-only,objecttype,column,"Specifies the size of the send pacing window. This value is used for negotiation during session activations (SNA BIND). The meaning of this value when set to 0 depends on whether adaptive pacing is supported: adaptive pacing No limit on window size fixed pacing No pacing is supported"
appcModeOperPrefRecvRuSz,1.3.6.1.2.1.34.3.1.2.6.1.13,integer32,read-only,objecttype,column,"Specifies the preferred receive RU (Request Unit) size of normal-flow requests on the sessions. This value must be less than or equal to the value specified in appcModeOperRecvRuSzUpBnd and greater than or equal to the value specified in appcModeOperRecvRuSzLoBnd. The local LU specifies this value for the receive maximum RU size in session activation (SNA BIND) requests and responses. It will allow negotiation up to the appcModeOperRecvRuSzUpBnd value or down to the appcModeOperRecvRuSzLoBnd value."
appcModeOperPrefSendRuSz,1.3.6.1.2.1.34.3.1.2.6.1.14,integer32,read-only,objecttype,column,"Specifies the preferred send RU (Request Unit) size of normal- flow requests on the sessions. This value must be less than or equal to the value specified in appcModeOperSendRuSzUpBnd and greater than or equal to the value specified in appcModeOperSendRuSzLoBnd. The local LU specifies this value for the send maximum RU size in session activation (SNA BIND) requests and responses. It will allow negotiation up to the appcModeOperSendRuSzUpBnd value or down to the appcModeOperSendRuSzLoBnd value."
appcModeOperRecvRuSzUpBnd,1.3.6.1.2.1.34.3.1.2.6.1.15,integer32,read-only,objecttype,column,"Specifies the upper bound for the maximum receive RU (Request Unit) size of normal-flow requests. This is used for negotiation during session activations (SNA BIND). "
appcModeOperSendRuSzUpBnd,1.3.6.1.2.1.34.3.1.2.6.1.16,integer32,read-only,objecttype,column,"Specifies the upper bound for the maximum send RU (Request Unit) size of normal-flow requests. This is used for negotiation during session activations (SNA BIND). "
appcModeOperRecvRuSzLoBnd,1.3.6.1.2.1.34.3.1.2.6.1.17,integer32,read-only,objecttype,column,"Specifies the lower bound for the maximum receive RU (Request Unit) size of normal-flow requests. This is used for negotiation during session activations (SNA BIND). "
appcModeOperSendRuSzLoBnd,1.3.6.1.2.1.34.3.1.2.6.1.18,integer32,read-only,objecttype,column,"Specifies the lower bound for the maximum send RU (Request Unit) size of normal-flow requests. This is used for negotiation during session activations (SNA BIND). "
appcModeOperSingSessReinit,1.3.6.1.2.1.34.3.1.2.6.1.19,integer,read-only,objecttype,column,"Specifies the responsibility for session reinitiation of a single session with the partner LU (when the session goes down). The local LU uses this parameter to specify the session reinitiation responsibility in session activation (SNA BIND) requests and responses. notApplicable - specifies that this parameter has no meaning since the value of appcLuPairOperParaSessSup is yes. The field in the SNA BIND is reserved (set to zero). operatorControlled - specifies that neither LU will automatically attempt to reinitiate the session. The operator on either side will manually reactivate the session. A contention race (both side reinitiating at the same time) is won by the LU with the lexicographically greater fully- qualified LU name. primaryOnly - specifies that the primary LU will automatically attempt to reinitiate the session. secondaryOnly - specifies that the secondary LU will automatically attempt to reinitiate the session. primaryOrSecondary - specifies that either the primary or the secondary may automatically attempt to reinitiate the session. A contention race is handled the same way as with operatorControlled.  Enumeration: 'notApplicable': 1, 'primaryOnly': 3, 'operatorControlled': 2, 'primaryOrSecondary': 5, 'secondaryOnly': 4."
appcModeOperCompression,1.3.6.1.2.1.34.3.1.2.6.1.20,integer,read-only,objecttype,column,"Specifies whether compression is supported. The local LU uses this value for negotiation during session activation (SNA BIND). prohibited - specifies that no compression is to be used. required - specifies that compression is required. negotiable - specifies that the usage of compression is to be negotiated between the LUs. The level of compression is also negotiated. Enumeration: 'required': 2, 'prohibited': 1, 'negotiable': 3."
appcModeOperInBoundCompLevel,1.3.6.1.2.1.34.3.1.2.6.1.21,integer,read-only,objecttype,column,"Specifies the maximum level of compression supported for inbound data. The local LU uses this value in conjunction with appcModeOperCompression for negotiation during session activation (SNA BIND). none - specifies that no compression is to be used. rle - specifies run-length encoding compression in which a 1 or 2 byte sequence substitution is used for each repeated run of the same character. lz9 - specifies Lempel-Ziv-like compression in which 9 bit codes are used to substitute repeated substrings in the data stream. These codes are indices that refer to entries in a common dictionary generated adaptively at both sender and receiver as the data flows and compression occurs. The larger of number bits used for the code, the more storage space is required for the dictionary, but the larger the compression ratio. lz10 - specifies a 10 bit code Lempel-Ziv-like compression. lz12 - specifies a 12 bit code Lempel-Ziv-like compression. Enumeration: 'rle': 2, 'lz9': 3, 'none': 1, 'lz10': 4, 'lz12': 5."
appcModeOperOutBoundCompLevel,1.3.6.1.2.1.34.3.1.2.6.1.22,integer,read-only,objecttype,column,"Specifies the maximum level of compression supported for outbound data. The local LU uses this value in conjunction with appcModeOperCompression for negotiation during session activation (SNA BIND). none - specifies that no compression is to be used. rle - specifies run-length encoding compression in which a 1 or 2 byte sequence substitution is used for each repeated run of the same character. lz9 - specifies Lempel-Ziv-like compression in which 9 bit codes are used to substitute repeated substrings in the data stream. These codes are indices that refer to entries in a common dictionary generated adaptively at both sender and receiver as the data flows and compression occurs. The larger of number bits used for the code, the more storage space is required for the dictionary, but the larger the compression ratio. lz10 - specifies a 10 bit code Lempel-Ziv-like compression. lz12 - specifies a 12 bit code Lempel-Ziv-like compression. Enumeration: 'rle': 2, 'lz9': 3, 'none': 1, 'lz10': 4, 'lz12': 5."
appcModeOperCompRleBeforeLZ,1.3.6.1.2.1.34.3.1.2.6.1.23,integer,read-only,objecttype,column,"Specifies whether run-length encoding is to be applied to the data before applying Lempel-Ziv-like compression. The local LU uses this value for negotiation during session activation (SNA BIND). This parameter is only supported if LZ compression is used. Enumeration: 'yes': 2, 'no': 1."
appcModeOperSyncLvl,1.3.6.1.2.1.34.3.1.2.6.1.24,integer,read-only,objecttype,column,"Specifies the sync level support for sessions involving this LU pair and mode name. none - No sync level is supported. noneConfirm - None and Confirm level supported. noneConfirmSyncPoint - None, Confirm and Sync Point is supported.  Enumeration: 'none': 1, 'noneConfirmSyncPoint': 3, 'noneConfirm': 2."
appcModeOperCrypto,1.3.6.1.2.1.34.3.1.2.6.1.25,integer,read-only,objecttype,column,"Specifies whether session-level cryptography is supported for sessions involving this LU pair and mode name. notSupported - Specifies session-level cryptography is not being used. mandatory - Specifies session-level cryptography in being used on all requests flowing on the sessions. selective - Specifies session-level cryptography is required just on selected requests flowing on the sessions. Enumeration: 'notSupported': 1, 'mandatory': 2, 'selective': 3."
appcModeOperSyncLvlLastStart,1.3.6.1.2.1.34.3.1.2.6.1.26,integer,read-only,objecttype,column,"Specifies the sync level support. This value represents the initial value proposed by the local LU the last time this capability was negotiated, i.e., when the first session was bound between the local LU and its partner. none - No sync level is supported. noneConfirm - None and Confirm level supported. noneConfirmSyncPoint - None, Confirm and Sync Point is supported.  Enumeration: 'none': 1, 'noneConfirmSyncPoint': 3, 'noneConfirm': 2."
appcModeOperCryptoLastStart,1.3.6.1.2.1.34.3.1.2.6.1.27,integer,read-only,objecttype,column,"Specifies whether session-level cryptography is supported. This value represents the initial value proposed by the local LU the last time this capability was negotiated, i.e., when the first session was bound between the local LU and its partner. notSupported - Specifies session-level cryptography is not to be used. mandatory - Specifies session-level cryptography must be used. selective - Specifies session-level cryptography is required just on selected requests flowing on the sessions. Enumeration: 'notSupported': 1, 'mandatory': 2, 'selective': 3."
appcModeOperCNOSNeg,1.3.6.1.2.1.34.3.1.2.6.1.28,integer,read-only,objecttype,column,"Specifies whether CNOS negotiation is in process. CNOS negotiation is used to set or change the various session limits for a mode. Enumeration: 'yes': 2, 'no': 1."
appcModeOperActCwin,1.3.6.1.2.1.34.3.1.2.6.1.29,gauge32,read-only,objecttype,column,"Specifies the number of active contention winner sessions."
appcModeOperActClos,1.3.6.1.2.1.34.3.1.2.6.1.30,gauge32,read-only,objecttype,column,"Specifies the number of active contention loser sessions."
appcModeOperPndCwin,1.3.6.1.2.1.34.3.1.2.6.1.31,gauge32,read-only,objecttype,column,"Specifies the number of contention winner sessions that are pending activation."
appcModeOperPndClos,1.3.6.1.2.1.34.3.1.2.6.1.32,gauge32,read-only,objecttype,column,"Specifies the number of contention loser sessions that are pending activation."
appcModeOperPtmCwin,1.3.6.1.2.1.34.3.1.2.6.1.33,gauge32,read-only,objecttype,column,"Specifies the number of contention winner sessions that are pending termination."
appcModeOperPtmClos,1.3.6.1.2.1.34.3.1.2.6.1.34,gauge32,read-only,objecttype,column,"Specifies the number of contention loser sessions that are pending termination."
appcModeOperDrainSelf,1.3.6.1.2.1.34.3.1.2.6.1.35,integer,read-only,objecttype,column,"Specifies whether the local LU is draining its conversations for this mode. When a mode session limit is reset (via a CNOS RESET_SESSION_LIMIT request), the local LU could be set to process all queued conversations before deactivating all of the sessions (using the SNA Bracket Initiation Stopped or BIS protocol).  Enumeration: 'yes': 2, 'no': 1."
appcModeOperDrainPart,1.3.6.1.2.1.34.3.1.2.6.1.36,integer,read-only,objecttype,column,"Specifies whether the partner LU is draining its conversations for this mode. When a mode session limit is reset (via a CNOS RESET_SESSION_LIMIT request), the partner LU could be set to process all queued conversations before deactivating all of the sessions (using the SNA Bracket Initiation Stop or BIS protocol).  Enumeration: 'yes': 2, 'no': 1."
appcTp,1.3.6.1.2.1.34.3.1.3,,,objectidentity,,""
appcTpAdminTable,1.3.6.1.2.1.34.3.1.3.1,,no-access,objecttype,table,"APPC Local TP Table"
appcTpAdminEntry,1.3.6.1.2.1.34.3.1.3.1.1,,no-access,objecttype,row,"Entry of APPC Local TP Information Table."
appcTpAdminLocLuName,1.3.6.1.2.1.34.3.1.3.1.1.1,displaystring,no-access,objecttype,column,"The SNA name of the local LU to which this TP definition applies. This field is from 1 to 17 characters in length, including a period (.) which separates the NetId from the NAU name if the NetId is present. The reserved value '*ALL' indicates that the TP definition applies to all local LUs, and not just to a single local LU."
appcTpAdminTpName,1.3.6.1.2.1.34.3.1.3.1.1.2,displaystring,no-access,objecttype,column,"The local transaction program name. This name is sent on an ATTACH remote allocation request. When the TP name consists entirely of displayable EBCDIC code points, it is mapped directly to the equivalent ASCII display string. However, registered TP names always have a non-displayable EBCDIC code point (value less than or equal to x'3F') as the first character, so they cannot be directly mapped to an ASCII display string. These TP names are converted to a display string that is equivalent to a hexadecimal display of the EBCDIC code points. For example, the 2-byte TP name x'06F1' (CNOS) is converted to the 6-byte ASCII display string '06F1' (including the two single quotes)."
appcTpAdminFileSpec,1.3.6.1.2.1.34.3.1.3.1.1.3,displaystring,read-only,objecttype,column,"The local file specification of the transaction program. May be a zero-length string if not applicable."
appcTpAdminStartParm,1.3.6.1.2.1.34.3.1.3.1.1.4,displaystring,read-only,objecttype,column,"A parameter string passed to the transaction program when it is started. May be a zero-length string if not supported. "
appcTpAdminTpOperation,1.3.6.1.2.1.34.3.1.3.1.1.5,integer,read-only,objecttype,column,"Specifies how the program will be started. other - Specifies that the program operation is none of the methods specified. It may be a product-specific method. queuedOperatorStarted - Specifies that one version of the program will be run at a time. If an incoming attach arrives and the program has not been started yet, APPC will issue a message to the operator to start the specified program. Subsequent attaches that arrive while the program is active will be queued. queuedOperatorPreloaded - Specifies that one version of the program will be run at a time. If an incoming attach arrives and the program has not been started yet, the Attach will be rejected. The APPC attach manager determines that a TP has started upon reception of an APPC RECEIVE_ALLOCATE verb, or a CPI-C Accept_Conversation (CMACCP) or Specify_Local_TP_Name (CMSLTP) call. No message is sent to the operator. Subsequent attaches that arrive while the program is active are queued. queuedAmStarted - Specifies that one version of the program will be run at a time and will be started by the APPC attach manager. Subsequent attaches that arrive while the program is active will be queued. nonqueuedAmStarted - Specifies that multiple copies of the program will be run at a time and will be started by the APPC attach manager. Enumeration: 'nonqueuedAmStarted': 5, 'queuedAmStarted': 4, 'other': 1, 'queuedOperatorPreloaded': 3, 'queuedOperatorStarted': 2."
appcTpAdminInAttachTimeout,1.3.6.1.2.1.34.3.1.3.1.1.6,integer32,read-only,objecttype,column,"This object specifies the number of seconds incoming attaches will be queued waiting for an APPC program to issue a RECEIVE_ALLOCATE verb or for a CPI-C program to issue an Accept_Conversation (CMACCP) call. This parameter is meaningful only when appcTpAdminTpOperation has one of the following values: queuedOperatorStarted queuedOperatorPreloaded queuedAmStarted A value of zero indicates that there is no timeout."
appcTpAdminRcvAllocTimeout,1.3.6.1.2.1.34.3.1.3.1.1.7,integer32,read-only,objecttype,column,"This object specifies the number of seconds an APPC program's RECEIVE_ALLOCATE verb or a CPI-C program's Accept_Conversation (CMACCP) call will wait for an incoming attach to arrive. A value of zero indicates that there is no timeout."
appcTpAdminSyncLvl,1.3.6.1.2.1.34.3.1.3.1.1.8,integer,read-only,objecttype,column,"Indicates the synchronization level or levels that the transaction program supports. The levels are defined as follows: none - allocation requests indicating a synchronization level of none are allowed to start the program. confirm - allocation requests indicating a synchronization level of confirm are allowed to start the program. syncpoint - allocation requests indicating a synchronization level of sync point are allowed to start the program. Enumeration: 'none': 1, 'confirm': 2, 'syncpoint': 4, 'confirmAndSyncpoint': 6, 'all': 7, 'noneAndSyncpoint': 5, 'noneAndConfirm': 3."
appcTpAdminInstLmt,1.3.6.1.2.1.34.3.1.3.1.1.9,integer32,read-only,objecttype,column,"The maximum number of concurrent instances of this transaction program that will be supported for a local LU. A value of zero indicates that there is no limit."
appcTpAdminStatus,1.3.6.1.2.1.34.3.1.3.1.1.10,integer,read-only,objecttype,column,"Indicates the status of the TP relative to starting execution when the local LU receives an allocation (ATTACH) request naming this program. enabled - the local LU can start the program. tempDisabled - the local LU cannot start the program. The local LU rejects the request with an indication that the TP is not available but retry is possible. permDisabled - the local LU cannot start the program. The local LU rejects the request with an indication that the TP is not available and retry is not possible. Enumeration: 'enabled': 1, 'permDisabled': 3, 'tempDisabled': 2."
appcTpAdminLongRun,1.3.6.1.2.1.34.3.1.3.1.1.11,integer,read-only,objecttype,column,"Indicates whether this is a long-running transaction program (i.e., one that stays around even after the conversation goes away). Enumeration: 'yes': 2, 'no': 1."
appcTpAdminConvType,1.3.6.1.2.1.34.3.1.3.1.1.12,integer,read-only,objecttype,column,"Specifies the conversation type (basic or mapped) that will be used by the TP. This value is verified upon receipt of an incoming attach. The acceptable values are: basic - Indicates that this transaction program supports basic conversations. mapped - Indicates that this transaction program supports mapped conversations. basicOrMapped - Indicates that this transaction program supports both basic and mapped conversations. Enumeration: 'mapped': 2, 'basicOrMapped': 3, 'basic': 1."
appcTpAdminConvDuplex,1.3.6.1.2.1.34.3.1.3.1.1.13,integer,read-only,objecttype,column,"Specifies the conversation duplex type (half or full) that will be used by the TP. This value is verified upon receipt of an incoming attach. The acceptable values are: half - Indicates that this transaction program supports half duplex conversations. full - Indicates that this transaction program supports full duplex conversations. halfOrFull - Indicates that this transaction program supports either half or full duplex conversations. Enumeration: 'full': 2, 'halfOrFull': 3, 'half': 1."
