OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zql_device_cph_enable,1.3.6.1.4.1.10642.200.19.14,octet string,read-write,objecttype,scalar,""
zql_device_cph_interval,1.3.6.1.4.1.10642.200.19.15,octet string,read-write,objecttype,scalar,""
zql_device_macro_get,1.3.6.1.4.1.10642.200.19.16,octet string,read-only,objecttype,scalar,""
zql_device_user_p1,1.3.6.1.4.1.10642.200.19.17,octet string,read-write,objecttype,scalar,""
zql_device_user_p2,1.3.6.1.4.1.10642.200.19.18,octet string,read-write,objecttype,scalar,""
zql_device_uptime,1.3.6.1.4.1.10642.200.19.20,octet string,read-only,objecttype,scalar,""
zql_device_volume,1.3.6.1.4.1.10642.200.19.21,octet string,read-write,objecttype,scalar,""
zql_device_local_menu_mode,1.3.6.1.4.1.10642.200.19.22,octet string,read-write,objecttype,scalar,""
zql_device_ff_disable,1.3.6.1.4.1.10642.200.19.35,octet string,read-write,objecttype,scalar,""
zql_ql_input,1.3.6.1.4.1.10642.200.20,,,objectidentity,,""
zql_input_capture,1.3.6.1.4.1.10642.200.20.1,octet string,read-write,objecttype,scalar,""
zql_ql_print,1.3.6.1.4.1.10642.200.21,,,objectidentity,,""
zql_print_contrast,1.3.6.1.4.1.10642.200.21.1,octet string,read-only,objecttype,scalar,""
zql_print_tone,1.3.6.1.4.1.10642.200.21.2,octet string,read-write,objecttype,scalar,""
zql_print_print_adj,1.3.6.1.4.1.10642.200.21.4,octet string,read-write,objecttype,scalar,""
zql_ql_rtc,1.3.6.1.4.1.10642.200.23,,,objectidentity,,""
zql_rtc_time,1.3.6.1.4.1.10642.200.23.1,octet string,read-write,objecttype,scalar,""
zql_rtc_date,1.3.6.1.4.1.10642.200.23.2,octet string,read-write,objecttype,scalar,""
zql_rtc_set_counter,1.3.6.1.4.1.10642.200.23.5,octet string,read-write,objecttype,scalar,""
zql_rtc_enable_counter,1.3.6.1.4.1.10642.200.23.6,octet string,read-write,objecttype,scalar,""
zql_ql_usb,1.3.6.1.4.1.10642.200.25,,,objectidentity,,""
zql_usb_device,1.3.6.1.4.1.10642.200.25.1,,,objectidentity,,""
zql_device_vendor_id,1.3.6.1.4.1.10642.200.25.1.1,octet string,read-only,objecttype,scalar,""
zql_device_product_id,1.3.6.1.4.1.10642.200.25.1.2,octet string,read-only,objecttype,scalar,""
zql_device_device_version,1.3.6.1.4.1.10642.200.25.1.3,octet string,read-only,objecttype,scalar,""
zql_device_product_string,1.3.6.1.4.1.10642.200.25.1.4,octet string,read-only,objecttype,scalar,""
zql_device_manufacturer_string,1.3.6.1.4.1.10642.200.25.1.5,octet string,read-only,objecttype,scalar,""
zql_device_serial_string,1.3.6.1.4.1.10642.200.25.1.6,octet string,read-only,objecttype,scalar,""
zql_device_device_id_string,1.3.6.1.4.1.10642.200.25.1.7,octet string,read-only,objecttype,scalar,""
zql_device_device_unique_id,1.3.6.1.4.1.10642.200.25.1.8,octet string,read-write,objecttype,scalar,""
zql_usb_connected,1.3.6.1.4.1.10642.200.25.2,octet string,read-only,objecttype,scalar,""
zql_usb_halt,1.3.6.1.4.1.10642.200.25.3,octet string,read-write,objecttype,scalar,""
zql_ql_log,1.3.6.1.4.1.10642.200.27,,,objectidentity,,""
zql_log_reboot,1.3.6.1.4.1.10642.200.27.1,,,objectidentity,,""
zql_reboot_code,1.3.6.1.4.1.10642.200.27.1.1,octet string,read-only,objecttype,scalar,""
zql_reboot_reason,1.3.6.1.4.1.10642.200.27.1.2,octet string,read-only,objecttype,scalar,""
zql_reboot_codes,1.3.6.1.4.1.10642.200.27.1.3,octet string,read-only,objecttype,scalar,""
zql_reboot_report,1.3.6.1.4.1.10642.200.27.1.4,octet string,read-only,objecttype,scalar,""
zql_ql_netmanage,1.3.6.1.4.1.10642.200.28,,,objectidentity,,""
zql_netmanage_type,1.3.6.1.4.1.10642.200.28.1,octet string,read-write,objecttype,scalar,""
zql_netmanage_status_code,1.3.6.1.4.1.10642.200.28.2,octet string,read-only,objecttype,scalar,""
zql_netmanage_state_code,1.3.6.1.4.1.10642.200.28.3,octet string,read-only,objecttype,scalar,""
zql_netmanage_error_code,1.3.6.1.4.1.10642.200.28.4,octet string,read-only,objecttype,scalar,""
zql_netmanage_avalanche,1.3.6.1.4.1.10642.200.28.5,,,objectidentity,,""
zql_avalanche_model_name,1.3.6.1.4.1.10642.200.28.5.1,octet string,read-write,objecttype,scalar,""
zql_avalanche_interval,1.3.6.1.4.1.10642.200.28.5.2,octet string,read-write,objecttype,scalar,""
zql_avalanche_startup_update,1.3.6.1.4.1.10642.200.28.5.3,octet string,read-write,objecttype,scalar,""
zql_avalanche_interval_update,1.3.6.1.4.1.10642.200.28.5.4,octet string,read-write,objecttype,scalar,""
zql_avalanche_agent_addr,1.3.6.1.4.1.10642.200.28.5.5,octet string,read-write,objecttype,scalar,""
zql_avalanche_available_agent,1.3.6.1.4.1.10642.200.28.5.6,octet string,read-only,objecttype,scalar,""
zql_avalanche_available_port,1.3.6.1.4.1.10642.200.28.5.7,octet string,read-only,objecttype,scalar,""
zql_avalanche_encryption_type,1.3.6.1.4.1.10642.200.28.5.9,octet string,read-write,objecttype,scalar,""
zql_avalanche_udp_timeout,1.3.6.1.4.1.10642.200.28.5.10,octet string,read-write,objecttype,scalar,""
zql_avalanche_tcp_connection_timeout,1.3.6.1.4.1.10642.200.28.5.11,octet string,read-write,objecttype,scalar,""
zql_avalanche_terminal_id,1.3.6.1.4.1.10642.200.28.5.18,octet string,read-write,objecttype,scalar,""
zql_avalanche_text_msg,1.3.6.1.4.1.10642.200.28.5.19,,,objectidentity,,""
zql_text_msg_print,1.3.6.1.4.1.10642.200.28.5.19.1,octet string,read-write,objecttype,scalar,""
zql_text_msg_display,1.3.6.1.4.1.10642.200.28.5.19.2,octet string,read-write,objecttype,scalar,""
zql_text_msg_beep,1.3.6.1.4.1.10642.200.28.5.19.3,octet string,read-write,objecttype,scalar,""
zql_avalanche_app,1.3.6.1.4.1.10642.200.28.5.20,,,objectidentity,,""
zql_avalanche_set_property,1.3.6.1.4.1.10642.200.28.5.21,octet string,read-write,objecttype,scalar,""
zql_ql_zpl,1.3.6.1.4.1.10642.200.41,,,objectidentity,,""
zql_zpl_save,1.3.6.1.4.1.10642.200.41.2,octet string,read-write,objecttype,scalar,""
zql_zpl_label_length,1.3.6.1.4.1.10642.200.41.8,octet string,read-write,objecttype,scalar,""
zql_ql_rfid,1.3.6.1.4.1.10642.200.46,,,objectidentity,,""
zql_ql_event_log,1.3.6.1.4.1.10642.200.49,,,objectidentity,,""
zql_ql_line_print,1.3.6.1.4.1.10642.200.52,,,objectidentity,,""
zql_line_print_buffer_height,1.3.6.1.4.1.10642.200.52.1,octet string,read-write,objecttype,scalar,""
zql_ql_apl,1.3.6.1.4.1.10642.200.53,,,objectidentity,,""
