OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cwdxHeSuChOverEntry,1.3.6.1.4.1.9.9.169.1.3.6.1,,no-access,objecttype,row,"An HE operation entry to instruct a Subscriber-unit to move to a new downstream and/or upstream channel. There can be more than one entry per Subscriber-unit, so there is a time stamp for each entry to show the time when this operation is initiated. A management station wishing to create an entry should first generate a pseudo-random serial number to be used as the index to this sparse table. The station should then create the associated instance of the row status object. It must also, either in the same or in successive PDUs, create the associated instance of the command and parameter objects. It should also modify the default values for any of the parameter objects if the defaults are not appropriate. Once the appropriate instances of all the command objects have been created, either by an explicit SNMP set request or by default, the row status should be set to active to initiate the operation. Note that this entire procedure may be initiated via a single set request which specifies a row status of createAndGo as well as specifies valid values for the non-defaulted parameter objects. Once an operation has been activated, it cannot be stopped. That is, it will run until either the HE has generated downstream frequency and/or upstream channel override fields in the RNG-RSP message sent to a Subscriber-unit or time out. In either case, the operation is completed. During this time the row cannot be destroyed. Once the operation is completed, the real result of the operation to the Subscriber-unit cannot be known from this table. The result of the Subscriber-unit's downstream frequency and the upstream channel id can be checked from other MIB tables. For example, cwdIfHeServiceTable from CISCO-WIRELESS-DOCS-IF-MIB can be used to check whether the Subscriber-unit's downstream frequency and upstream channel id are changed. Please note that even though HE has generated downstream frequency and/or upstream channel override fields in the RNG-RSP message sent to a SUs if the SU cannot lock at the instructed downstream frequency or no upstream channel id could be used, it may reconnect back to the original downstream frequency and upstream channel id. Once the operation completes, the management station should retrieve the values of the cwdxHeSuChOverState objects of interest, and should then delete the entry. In order to prevent old entries from clogging the table, entries will be aged out, but an entry will never be deleted within 15 minutes of completing."
cwdxHeSuChOverSerialNumber,1.3.6.1.4.1.9.9.169.1.3.6.1.1,integer32,no-access,objecttype,column,"Object which specifies a unique entry in the table. A management station wishing to initiate a channel override operation should use a pseudo-random value for this object when creating or modifying an instance of a cwdxHeSuChOverEntry."
cwdxHeSuChOverMacAddress,1.3.6.1.4.1.9.9.169.1.3.6.1.2,macaddress,read-only,objecttype,column,"The mac address of the Subscriber-unit that the HE instructs to move to a new downstream and/or upstream channel. This column must be set to a valid Mac address currently in the HE in order for this entry's row status to be set to active successfully."
cwdxHeSuChOverDownFrequency,1.3.6.1.4.1.9.9.169.1.3.6.1.3,integer32,read-only,objecttype,column,"The new downstream frequency which the Subscriber-unit is instructed to move to. The value 0 is to ask the HE not to override the downstream frequency."
cwdxHeSuChOverUpChannelId,1.3.6.1.4.1.9.9.169.1.3.6.1.4,integer32,read-only,objecttype,column,"The new channel Id which the Subscriber-unit is instructed to move to. The value -1 is to ask the HE not to override the upstream channel Id."
cwdxHeSuChOverTrapOnCompletion,1.3.6.1.4.1.9.9.169.1.3.6.1.5,truthvalue,read-only,objecttype,column,"Specifies whether or not a cwdxHeSuChOverNotification should be issued on completion of the operation. If such a notification is desired, it is the responsibility of the management entity to ensure that the SNMP administrative model is configured in such a way as to allow the notification to be delivered."
cwdxHeSuChOverOpInitiatedTime,1.3.6.1.4.1.9.9.169.1.3.6.1.6,timestamp,read-only,objecttype,column,"The value of sysUpTime at which the operation was initiated. Since it is possible to have more than one entry in this table for a Subscriber-unit, this object can help to distinguish the entries for the same Subscriber-unit."
cwdxHeSuChOverState,1.3.6.1.4.1.9.9.169.1.3.6.1.7,integer,read-only,objecttype,column,"The status of the specified channel override operation. The enumerations are: messageSent(1): the HE has sent a RNG-RSP message with channel override to the Subscriber-unit. commandNotActive(2): the command is not in active mode due to this entry's row status is not in active yet. noOpNeeded(3): The downstream frequency and the upstream channel Id in this entry are the same as original ones when this entry's row status is set to active, so HE does not need to do any operation. SuNotFound(4): The SU is not found in the HE at the time when the command becomes active. waitToSendMessage(5): specified the operation is active and HE is waiting to send a RNG-RSP message with channel override to the Subscriber-unit. timeOut(6): specified the operation is timed out. That is, the HE cannot send a RNG-RSP message with channel override to the Subscriber-unit within the time specified in the object of cwdxHeSuChOverTimeExpiration. The possible reason is that the Subscriber-unit does not repeat the initial ranging. The possible state change diagram is as below: [commandNotActive ->] waitToSendMessage -> messageSent or timeOut. [commandNotActive ->] noOpNeeded or SuNotFound. Enumeration: 'messageSent': 1, 'commandNotActive': 2, 'noOpNeeded': 3, 'waitToSendMessage': 5, 'suNotFound': 4, 'timeOut': 6."
cwdxHeSuChOverRowStatus,1.3.6.1.4.1.9.9.169.1.3.6.1.8,rowstatus,read-only,objecttype,column,"The status of this table entry. This value for cwdxHeSuChOverMacAddress must be valid Mac address currently in the HE in order for the row status to be set to active successfully. Once the row status becomes active and state becomes waitToSendMessage, the entry cannot not be changed except to delete the entry by setting the row status to destroy(6) and since the operation cannot be stopped, the destroy(6) will just cause the SNMP agent to hide the entry from application and the SNMP agent will delete the entry right after the operation is completed."
cwdxHeSuTable,1.3.6.1.4.1.9.9.169.1.3.7,,no-access,objecttype,table,"This table contains attributes or configurable parameters for Subscriber-units from a HE."
cwdxHeSuEntry,1.3.6.1.4.1.9.9.169.1.3.7.1,,no-access,objecttype,row,"The list contains a SU's attributes or configurable parameters from a HE."
cwdxHeSuMaxCpeNumber,1.3.6.1.4.1.9.9.169.1.3.7.1.1,integer32,read-write,objecttype,column,"The maximum number of permitted CPEs connecting to the SU. The value -1 means to use the default value of maximum hosts per SU in the HE wireless interface which the SU connects to and the value is defined in cwdxHeSuDefaultMaxCpes in the cwdxHeMacExtTable. The value 0 means no maximum limit. The default value is -1. Setting the value will not affect the already connected CPEs to the SU."
cwdxQosProfileExtObjects,1.3.6.1.4.1.9.9.169.1.4,,,objectidentity,,""
cwdxQosProfileExtTable,1.3.6.1.4.1.9.9.169.1.4.1,,no-access,objecttype,table,"This table contains additional attributes to the Qos profiles that exists in cwdIfQosProfileTable in CISCO-WIRELESS-DOCS-IF-MIB."
cwdxQosProfileExtEntry,1.3.6.1.4.1.9.9.169.1.4.1.1,,no-access,objecttype,row,"Each row extends the existing row in the cwdIfQosProfileTable with additional QOS parameters."
cwdxQosProfGrantInterval,1.3.6.1.4.1.9.9.169.1.4.1.1.1,integer,read-only,objecttype,column,"The value of this parameter specifies the interval between successive data grant opportunities for a service flow. This object is required for Unsolicited Grant and Unsolicited Grant with Activity Detection Service Flows. This object is optional for Real-Time Polling Service Flows."
cwdxQosProfGrantSize,1.3.6.1.4.1.9.9.169.1.4.1.1.2,integer,read-only,objecttype,column,"This parameter specifies the unsolicited grant size."
cwdxQosProfName,1.3.6.1.4.1.9.9.169.1.4.1.1.3,displaystring,read-only,objecttype,column,"This object is a string used to describe this Qos Profile. It has informational significance only."
cwdxQosProfTosOverwriteMask,1.3.6.1.4.1.9.9.169.1.4.1.1.4,integer,read-only,objecttype,column,"This object is the bit mask (8 bit wide) for tos-overwrite feature. The cwdxQosProfTosOverwriteValue is written where the mark bits are set to 1. Tos-overwrite allows the HE to mark egress IP packets (from the HE) with a specific TOS value. This relieves the subscriber unit from marking upstream packets with a specific TOS and is most useful when a subscriber unit is supplied by a third party vendor who may not have the option of applying a TOS to an IP packet. Each packet received from an SU that matches this QoS profile will be tagged with the TOS-overwrite value at the cwdxQosProfTosOverwriteMask and sent to the network."
cwdxQosProfTosOverwriteValue,1.3.6.1.4.1.9.9.169.1.4.1.1.5,integer,read-only,objecttype,column,"This object is the byte value for tos-overwrite. The cwdxQosProfTosOverwriteValue is written where the mark bits are set to 1. Each packet received from an SU that matches this QoS profile will be tagged with the cwdxQosProfTosOverwriteValue value at the cwdxQosProfTosOverwriteMask and sent to the network."
cwdxQosIpTosRatelimitTable,1.3.6.1.4.1.9.9.169.1.4.2,,no-access,objecttype,table,"Describes the Ip-precedence attached to every Qos Profile identified by a row in cwdIfQosProfileTable in CISCO-WIRELESS-DOCS-IF-MIB."
cwdxQosIpTosRatelimitEntry,1.3.6.1.4.1.9.9.169.1.4.2.1,,no-access,objecttype,row,"Describes the Ip Precedence parameters. For every QOS profile entry in the cwdIfQosProfileTable, there will be seven corresponding rows in this cwdxQosIpTosRatelimitTable. The default value of 0 will be assigned to cwdxQosIpTosRatelimitMaxDownRate for all the rows."
cwdxQosIpTosRatelimitIndex,1.3.6.1.4.1.9.9.169.1.4.2.1.1,integer,no-access,objecttype,column,"The index value along with the primary index of cwdIfQosProfIndex which uniquely identifies an entry in the cwdxQosIpTosRatelimitEntry."
cwdxQosIpTosRatelimitMaxDownRate,1.3.6.1.4.1.9.9.169.1.4.2.1.2,integer,read-write,objecttype,column,"Maximum downstream rate that can be allowed with this IP precedence."
ciscoWirelessDocsExtNotificationsPrefix,1.3.6.1.4.1.9.9.169.2,,,objectidentity,,""
ciscoWirelessDocsExtNotifications,1.3.6.1.4.1.9.9.169.2.0,,,objectidentity,,""
cwdxHeSuOnOffNotification,1.3.6.1.4.1.9.9.169.2.0.1,,,notificationtype,,"This notification indicates that the SU coming online and going offline. A notification will be sent from HE for a SU status changing to online or offline within the interval specified in cwdxHeSuOnOffTrapInterval."
cwdxHeSuChOverNotification,1.3.6.1.4.1.9.9.169.2.0.2,,,notificationtype,,"This notification is sent at the completion of a HE channel override operation if cwdxHeSuChOverTrapOnCompletion is true in the original entry. Once a channel override operation has been activated, it cannot be stopped. That is, it will run until either the HE has generated downstream frequency and/or upstream channel override fields in the RNG-RSP message sent to a HE or cwdxHeSuChOverTimeExpiration time expired. In either case, the operation is completed. State in the cwdxHeSuChOverState object will tell in which condition the operation is completed."
ciscoWirelessDocsExtConformance,1.3.6.1.4.1.9.9.169.3,,,objectidentity,,""
cwdxDocsExtCompliances,1.3.6.1.4.1.9.9.169.3.1,,,objectidentity,,""
cwdxDocsExtCompliance,1.3.6.1.4.1.9.9.169.3.1.1,,,modulecompliance,,"The compliance statement for devices that implement MCNS compliant Radio Frequency Interfaces and DOCSIS features."
cwdxDocsExtGroups,1.3.6.1.4.1.9.9.169.3.2,,,objectidentity,,""
cwdxQosCtrlGroup,1.3.6.1.4.1.9.9.169.3.2.1,,,objectgroup,,"Group of objects implemented in HE wireless interfaces for states of the scheduler supporting Data-Over-Cable Service Interface Specifications (DOCSIS) 1.0 Quality of Service (QoS)."
cwdxQosQueueGroup,1.3.6.1.4.1.9.9.169.3.2.2,,,objectgroup,,"Group of objects implemented in HE wireless interfaces for the queuing states of the scheduler supporting Data-Over-Cable Service Interface Specifications (DOCSIS) 1.0 Quality of Service (QoS). Each upstream scheduler maintains a queue set, but the downstream schedulers does not in DOCSIS 1.0 QoS. So only each upstream has an entry for DOCSIS 1.0 QoS support."
cwdxHeSuCpeGroup,1.3.6.1.4.1.9.9.169.3.2.3,,,objectgroup,,"Group of objects implemented in HE for managing and monitoring Customer Premises Equipments."
