OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
outBr104,1.3.6.1.4.1.30631.1.17.1.113.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream105,1.3.6.1.4.1.30631.1.17.1.114,,,objectidentity,,""
outBr105,1.3.6.1.4.1.30631.1.17.1.114.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream106,1.3.6.1.4.1.30631.1.17.1.115,,,objectidentity,,""
outBr106,1.3.6.1.4.1.30631.1.17.1.115.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream107,1.3.6.1.4.1.30631.1.17.1.116,,,objectidentity,,""
outBr107,1.3.6.1.4.1.30631.1.17.1.116.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream108,1.3.6.1.4.1.30631.1.17.1.117,,,objectidentity,,""
outBr108,1.3.6.1.4.1.30631.1.17.1.117.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream109,1.3.6.1.4.1.30631.1.17.1.118,,,objectidentity,,""
outBr109,1.3.6.1.4.1.30631.1.17.1.118.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream110,1.3.6.1.4.1.30631.1.17.1.119,,,objectidentity,,""
outBr110,1.3.6.1.4.1.30631.1.17.1.119.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream111,1.3.6.1.4.1.30631.1.17.1.120,,,objectidentity,,""
outBr111,1.3.6.1.4.1.30631.1.17.1.120.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream112,1.3.6.1.4.1.30631.1.17.1.121,,,objectidentity,,""
outBr112,1.3.6.1.4.1.30631.1.17.1.121.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream113,1.3.6.1.4.1.30631.1.17.1.122,,,objectidentity,,""
outBr113,1.3.6.1.4.1.30631.1.17.1.122.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream114,1.3.6.1.4.1.30631.1.17.1.123,,,objectidentity,,""
outBr114,1.3.6.1.4.1.30631.1.17.1.123.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream115,1.3.6.1.4.1.30631.1.17.1.124,,,objectidentity,,""
outBr115,1.3.6.1.4.1.30631.1.17.1.124.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream116,1.3.6.1.4.1.30631.1.17.1.125,,,objectidentity,,""
outBr116,1.3.6.1.4.1.30631.1.17.1.125.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream117,1.3.6.1.4.1.30631.1.17.1.126,,,objectidentity,,""
outBr117,1.3.6.1.4.1.30631.1.17.1.126.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream118,1.3.6.1.4.1.30631.1.17.1.127,,,objectidentity,,""
outBr118,1.3.6.1.4.1.30631.1.17.1.127.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream119,1.3.6.1.4.1.30631.1.17.1.128,,,objectidentity,,""
outBr119,1.3.6.1.4.1.30631.1.17.1.128.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream120,1.3.6.1.4.1.30631.1.17.1.129,,,objectidentity,,""
outBr120,1.3.6.1.4.1.30631.1.17.1.129.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream121,1.3.6.1.4.1.30631.1.17.1.130,,,objectidentity,,""
outBr121,1.3.6.1.4.1.30631.1.17.1.130.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream122,1.3.6.1.4.1.30631.1.17.1.131,,,objectidentity,,""
outBr122,1.3.6.1.4.1.30631.1.17.1.131.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream123,1.3.6.1.4.1.30631.1.17.1.132,,,objectidentity,,""
outBr123,1.3.6.1.4.1.30631.1.17.1.132.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream124,1.3.6.1.4.1.30631.1.17.1.133,,,objectidentity,,""
outBr124,1.3.6.1.4.1.30631.1.17.1.133.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream125,1.3.6.1.4.1.30631.1.17.1.134,,,objectidentity,,""
outBr125,1.3.6.1.4.1.30631.1.17.1.134.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream126,1.3.6.1.4.1.30631.1.17.1.135,,,objectidentity,,""
outBr126,1.3.6.1.4.1.30631.1.17.1.135.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream127,1.3.6.1.4.1.30631.1.17.1.136,,,objectidentity,,""
outBr127,1.3.6.1.4.1.30631.1.17.1.136.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream128,1.3.6.1.4.1.30631.1.17.1.137,,,objectidentity,,""
outBr128,1.3.6.1.4.1.30631.1.17.1.137.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream129,1.3.6.1.4.1.30631.1.17.1.138,,,objectidentity,,""
outBr129,1.3.6.1.4.1.30631.1.17.1.138.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream130,1.3.6.1.4.1.30631.1.17.1.139,,,objectidentity,,""
outBr130,1.3.6.1.4.1.30631.1.17.1.139.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream131,1.3.6.1.4.1.30631.1.17.1.140,,,objectidentity,,""
outBr131,1.3.6.1.4.1.30631.1.17.1.140.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream132,1.3.6.1.4.1.30631.1.17.1.141,,,objectidentity,,""
outBr132,1.3.6.1.4.1.30631.1.17.1.141.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream133,1.3.6.1.4.1.30631.1.17.1.142,,,objectidentity,,""
outBr133,1.3.6.1.4.1.30631.1.17.1.142.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream134,1.3.6.1.4.1.30631.1.17.1.143,,,objectidentity,,""
outBr134,1.3.6.1.4.1.30631.1.17.1.143.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream135,1.3.6.1.4.1.30631.1.17.1.144,,,objectidentity,,""
outBr135,1.3.6.1.4.1.30631.1.17.1.144.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream136,1.3.6.1.4.1.30631.1.17.1.145,,,objectidentity,,""
outBr136,1.3.6.1.4.1.30631.1.17.1.145.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream137,1.3.6.1.4.1.30631.1.17.1.146,,,objectidentity,,""
outBr137,1.3.6.1.4.1.30631.1.17.1.146.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream138,1.3.6.1.4.1.30631.1.17.1.147,,,objectidentity,,""
outBr138,1.3.6.1.4.1.30631.1.17.1.147.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream139,1.3.6.1.4.1.30631.1.17.1.148,,,objectidentity,,""
outBr139,1.3.6.1.4.1.30631.1.17.1.148.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream140,1.3.6.1.4.1.30631.1.17.1.149,,,objectidentity,,""
outBr140,1.3.6.1.4.1.30631.1.17.1.149.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream141,1.3.6.1.4.1.30631.1.17.1.150,,,objectidentity,,""
outBr141,1.3.6.1.4.1.30631.1.17.1.150.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream142,1.3.6.1.4.1.30631.1.17.1.151,,,objectidentity,,""
outBr142,1.3.6.1.4.1.30631.1.17.1.151.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream143,1.3.6.1.4.1.30631.1.17.1.152,,,objectidentity,,""
outBr143,1.3.6.1.4.1.30631.1.17.1.152.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream144,1.3.6.1.4.1.30631.1.17.1.153,,,objectidentity,,""
outBr144,1.3.6.1.4.1.30631.1.17.1.153.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream145,1.3.6.1.4.1.30631.1.17.1.154,,,objectidentity,,""
outBr145,1.3.6.1.4.1.30631.1.17.1.154.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream146,1.3.6.1.4.1.30631.1.17.1.155,,,objectidentity,,""
outBr146,1.3.6.1.4.1.30631.1.17.1.155.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream147,1.3.6.1.4.1.30631.1.17.1.156,,,objectidentity,,""
outBr147,1.3.6.1.4.1.30631.1.17.1.156.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream148,1.3.6.1.4.1.30631.1.17.1.157,,,objectidentity,,""
outBr148,1.3.6.1.4.1.30631.1.17.1.157.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream149,1.3.6.1.4.1.30631.1.17.1.158,,,objectidentity,,""
outBr149,1.3.6.1.4.1.30631.1.17.1.158.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream150,1.3.6.1.4.1.30631.1.17.1.159,,,objectidentity,,""
outBr150,1.3.6.1.4.1.30631.1.17.1.159.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream151,1.3.6.1.4.1.30631.1.17.1.160,,,objectidentity,,""
outBr151,1.3.6.1.4.1.30631.1.17.1.160.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream152,1.3.6.1.4.1.30631.1.17.1.161,,,objectidentity,,""
outBr152,1.3.6.1.4.1.30631.1.17.1.161.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream153,1.3.6.1.4.1.30631.1.17.1.162,,,objectidentity,,""
outBr153,1.3.6.1.4.1.30631.1.17.1.162.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream154,1.3.6.1.4.1.30631.1.17.1.163,,,objectidentity,,""
outBr154,1.3.6.1.4.1.30631.1.17.1.163.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream155,1.3.6.1.4.1.30631.1.17.1.164,,,objectidentity,,""
outBr155,1.3.6.1.4.1.30631.1.17.1.164.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream156,1.3.6.1.4.1.30631.1.17.1.165,,,objectidentity,,""
outBr156,1.3.6.1.4.1.30631.1.17.1.165.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream157,1.3.6.1.4.1.30631.1.17.1.166,,,objectidentity,,""
outBr157,1.3.6.1.4.1.30631.1.17.1.166.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream158,1.3.6.1.4.1.30631.1.17.1.167,,,objectidentity,,""
outBr158,1.3.6.1.4.1.30631.1.17.1.167.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream159,1.3.6.1.4.1.30631.1.17.1.168,,,objectidentity,,""
outBr159,1.3.6.1.4.1.30631.1.17.1.168.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream160,1.3.6.1.4.1.30631.1.17.1.169,,,objectidentity,,""
outBr160,1.3.6.1.4.1.30631.1.17.1.169.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream161,1.3.6.1.4.1.30631.1.17.1.170,,,objectidentity,,""
outBr161,1.3.6.1.4.1.30631.1.17.1.170.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream162,1.3.6.1.4.1.30631.1.17.1.171,,,objectidentity,,""
outBr162,1.3.6.1.4.1.30631.1.17.1.171.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream163,1.3.6.1.4.1.30631.1.17.1.172,,,objectidentity,,""
outBr163,1.3.6.1.4.1.30631.1.17.1.172.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream164,1.3.6.1.4.1.30631.1.17.1.173,,,objectidentity,,""
outBr164,1.3.6.1.4.1.30631.1.17.1.173.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream165,1.3.6.1.4.1.30631.1.17.1.174,,,objectidentity,,""
outBr165,1.3.6.1.4.1.30631.1.17.1.174.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream166,1.3.6.1.4.1.30631.1.17.1.175,,,objectidentity,,""
outBr166,1.3.6.1.4.1.30631.1.17.1.175.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream167,1.3.6.1.4.1.30631.1.17.1.176,,,objectidentity,,""
outBr167,1.3.6.1.4.1.30631.1.17.1.176.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream168,1.3.6.1.4.1.30631.1.17.1.177,,,objectidentity,,""
outBr168,1.3.6.1.4.1.30631.1.17.1.177.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream169,1.3.6.1.4.1.30631.1.17.1.178,,,objectidentity,,""
outBr169,1.3.6.1.4.1.30631.1.17.1.178.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream170,1.3.6.1.4.1.30631.1.17.1.179,,,objectidentity,,""
outBr170,1.3.6.1.4.1.30631.1.17.1.179.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream171,1.3.6.1.4.1.30631.1.17.1.180,,,objectidentity,,""
outBr171,1.3.6.1.4.1.30631.1.17.1.180.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream172,1.3.6.1.4.1.30631.1.17.1.181,,,objectidentity,,""
outBr172,1.3.6.1.4.1.30631.1.17.1.181.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream173,1.3.6.1.4.1.30631.1.17.1.182,,,objectidentity,,""
outBr173,1.3.6.1.4.1.30631.1.17.1.182.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream174,1.3.6.1.4.1.30631.1.17.1.183,,,objectidentity,,""
outBr174,1.3.6.1.4.1.30631.1.17.1.183.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream175,1.3.6.1.4.1.30631.1.17.1.184,,,objectidentity,,""
outBr175,1.3.6.1.4.1.30631.1.17.1.184.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream176,1.3.6.1.4.1.30631.1.17.1.185,,,objectidentity,,""
outBr176,1.3.6.1.4.1.30631.1.17.1.185.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream177,1.3.6.1.4.1.30631.1.17.1.186,,,objectidentity,,""
outBr177,1.3.6.1.4.1.30631.1.17.1.186.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream178,1.3.6.1.4.1.30631.1.17.1.187,,,objectidentity,,""
outBr178,1.3.6.1.4.1.30631.1.17.1.187.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream179,1.3.6.1.4.1.30631.1.17.1.188,,,objectidentity,,""
outBr179,1.3.6.1.4.1.30631.1.17.1.188.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream180,1.3.6.1.4.1.30631.1.17.1.189,,,objectidentity,,""
outBr180,1.3.6.1.4.1.30631.1.17.1.189.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream181,1.3.6.1.4.1.30631.1.17.1.190,,,objectidentity,,""
outBr181,1.3.6.1.4.1.30631.1.17.1.190.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream182,1.3.6.1.4.1.30631.1.17.1.191,,,objectidentity,,""
outBr182,1.3.6.1.4.1.30631.1.17.1.191.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream183,1.3.6.1.4.1.30631.1.17.1.192,,,objectidentity,,""
outBr183,1.3.6.1.4.1.30631.1.17.1.192.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream184,1.3.6.1.4.1.30631.1.17.1.193,,,objectidentity,,""
outBr184,1.3.6.1.4.1.30631.1.17.1.193.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream185,1.3.6.1.4.1.30631.1.17.1.194,,,objectidentity,,""
outBr185,1.3.6.1.4.1.30631.1.17.1.194.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream186,1.3.6.1.4.1.30631.1.17.1.195,,,objectidentity,,""
outBr186,1.3.6.1.4.1.30631.1.17.1.195.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream187,1.3.6.1.4.1.30631.1.17.1.196,,,objectidentity,,""
outBr187,1.3.6.1.4.1.30631.1.17.1.196.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream188,1.3.6.1.4.1.30631.1.17.1.197,,,objectidentity,,""
outBr188,1.3.6.1.4.1.30631.1.17.1.197.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream189,1.3.6.1.4.1.30631.1.17.1.198,,,objectidentity,,""
outBr189,1.3.6.1.4.1.30631.1.17.1.198.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream190,1.3.6.1.4.1.30631.1.17.1.199,,,objectidentity,,""
outBr190,1.3.6.1.4.1.30631.1.17.1.199.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream191,1.3.6.1.4.1.30631.1.17.1.200,,,objectidentity,,""
outBr191,1.3.6.1.4.1.30631.1.17.1.200.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream192,1.3.6.1.4.1.30631.1.17.1.201,,,objectidentity,,""
outBr192,1.3.6.1.4.1.30631.1.17.1.201.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream193,1.3.6.1.4.1.30631.1.17.1.202,,,objectidentity,,""
outBr193,1.3.6.1.4.1.30631.1.17.1.202.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream194,1.3.6.1.4.1.30631.1.17.1.203,,,objectidentity,,""
outBr194,1.3.6.1.4.1.30631.1.17.1.203.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream195,1.3.6.1.4.1.30631.1.17.1.204,,,objectidentity,,""
outBr195,1.3.6.1.4.1.30631.1.17.1.204.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream196,1.3.6.1.4.1.30631.1.17.1.205,,,objectidentity,,""
outBr196,1.3.6.1.4.1.30631.1.17.1.205.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream197,1.3.6.1.4.1.30631.1.17.1.206,,,objectidentity,,""
outBr197,1.3.6.1.4.1.30631.1.17.1.206.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream198,1.3.6.1.4.1.30631.1.17.1.207,,,objectidentity,,""
outBr198,1.3.6.1.4.1.30631.1.17.1.207.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream199,1.3.6.1.4.1.30631.1.17.1.208,,,objectidentity,,""
outBr199,1.3.6.1.4.1.30631.1.17.1.208.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream200,1.3.6.1.4.1.30631.1.17.1.209,,,objectidentity,,""
outBr200,1.3.6.1.4.1.30631.1.17.1.209.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream201,1.3.6.1.4.1.30631.1.17.1.210,,,objectidentity,,""
outBr201,1.3.6.1.4.1.30631.1.17.1.210.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream202,1.3.6.1.4.1.30631.1.17.1.211,,,objectidentity,,""
outBr202,1.3.6.1.4.1.30631.1.17.1.211.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream203,1.3.6.1.4.1.30631.1.17.1.212,,,objectidentity,,""
outBr203,1.3.6.1.4.1.30631.1.17.1.212.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream204,1.3.6.1.4.1.30631.1.17.1.213,,,objectidentity,,""
outBr204,1.3.6.1.4.1.30631.1.17.1.213.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream205,1.3.6.1.4.1.30631.1.17.1.214,,,objectidentity,,""
outBr205,1.3.6.1.4.1.30631.1.17.1.214.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream206,1.3.6.1.4.1.30631.1.17.1.215,,,objectidentity,,""
outBr206,1.3.6.1.4.1.30631.1.17.1.215.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream207,1.3.6.1.4.1.30631.1.17.1.216,,,objectidentity,,""
outBr207,1.3.6.1.4.1.30631.1.17.1.216.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream208,1.3.6.1.4.1.30631.1.17.1.217,,,objectidentity,,""
outBr208,1.3.6.1.4.1.30631.1.17.1.217.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream209,1.3.6.1.4.1.30631.1.17.1.218,,,objectidentity,,""
outBr209,1.3.6.1.4.1.30631.1.17.1.218.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream210,1.3.6.1.4.1.30631.1.17.1.219,,,objectidentity,,""
outBr210,1.3.6.1.4.1.30631.1.17.1.219.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream211,1.3.6.1.4.1.30631.1.17.1.220,,,objectidentity,,""
outBr211,1.3.6.1.4.1.30631.1.17.1.220.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream212,1.3.6.1.4.1.30631.1.17.1.221,,,objectidentity,,""
outBr212,1.3.6.1.4.1.30631.1.17.1.221.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream213,1.3.6.1.4.1.30631.1.17.1.222,,,objectidentity,,""
outBr213,1.3.6.1.4.1.30631.1.17.1.222.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream214,1.3.6.1.4.1.30631.1.17.1.223,,,objectidentity,,""
outBr214,1.3.6.1.4.1.30631.1.17.1.223.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream215,1.3.6.1.4.1.30631.1.17.1.224,,,objectidentity,,""
outBr215,1.3.6.1.4.1.30631.1.17.1.224.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream216,1.3.6.1.4.1.30631.1.17.1.225,,,objectidentity,,""
outBr216,1.3.6.1.4.1.30631.1.17.1.225.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream217,1.3.6.1.4.1.30631.1.17.1.226,,,objectidentity,,""
outBr217,1.3.6.1.4.1.30631.1.17.1.226.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream218,1.3.6.1.4.1.30631.1.17.1.227,,,objectidentity,,""
outBr218,1.3.6.1.4.1.30631.1.17.1.227.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream219,1.3.6.1.4.1.30631.1.17.1.228,,,objectidentity,,""
outBr219,1.3.6.1.4.1.30631.1.17.1.228.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream220,1.3.6.1.4.1.30631.1.17.1.229,,,objectidentity,,""
outBr220,1.3.6.1.4.1.30631.1.17.1.229.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream221,1.3.6.1.4.1.30631.1.17.1.230,,,objectidentity,,""
outBr221,1.3.6.1.4.1.30631.1.17.1.230.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream222,1.3.6.1.4.1.30631.1.17.1.231,,,objectidentity,,""
outBr222,1.3.6.1.4.1.30631.1.17.1.231.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream223,1.3.6.1.4.1.30631.1.17.1.232,,,objectidentity,,""
outBr223,1.3.6.1.4.1.30631.1.17.1.232.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream224,1.3.6.1.4.1.30631.1.17.1.233,,,objectidentity,,""
outBr224,1.3.6.1.4.1.30631.1.17.1.233.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream225,1.3.6.1.4.1.30631.1.17.1.234,,,objectidentity,,""
outBr225,1.3.6.1.4.1.30631.1.17.1.234.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream226,1.3.6.1.4.1.30631.1.17.1.235,,,objectidentity,,""
outBr226,1.3.6.1.4.1.30631.1.17.1.235.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream227,1.3.6.1.4.1.30631.1.17.1.236,,,objectidentity,,""
outBr227,1.3.6.1.4.1.30631.1.17.1.236.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream228,1.3.6.1.4.1.30631.1.17.1.237,,,objectidentity,,""
outBr228,1.3.6.1.4.1.30631.1.17.1.237.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream229,1.3.6.1.4.1.30631.1.17.1.238,,,objectidentity,,""
outBr229,1.3.6.1.4.1.30631.1.17.1.238.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream230,1.3.6.1.4.1.30631.1.17.1.239,,,objectidentity,,""
outBr230,1.3.6.1.4.1.30631.1.17.1.239.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream231,1.3.6.1.4.1.30631.1.17.1.240,,,objectidentity,,""
outBr231,1.3.6.1.4.1.30631.1.17.1.240.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream232,1.3.6.1.4.1.30631.1.17.1.241,,,objectidentity,,""
outBr232,1.3.6.1.4.1.30631.1.17.1.241.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream233,1.3.6.1.4.1.30631.1.17.1.242,,,objectidentity,,""
outBr233,1.3.6.1.4.1.30631.1.17.1.242.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream234,1.3.6.1.4.1.30631.1.17.1.243,,,objectidentity,,""
outBr234,1.3.6.1.4.1.30631.1.17.1.243.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream235,1.3.6.1.4.1.30631.1.17.1.244,,,objectidentity,,""
outBr235,1.3.6.1.4.1.30631.1.17.1.244.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream236,1.3.6.1.4.1.30631.1.17.1.245,,,objectidentity,,""
outBr236,1.3.6.1.4.1.30631.1.17.1.245.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream237,1.3.6.1.4.1.30631.1.17.1.246,,,objectidentity,,""
outBr237,1.3.6.1.4.1.30631.1.17.1.246.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
