OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsSwEthMonFsmTaskItem,1.3.6.1.4.1.9.9.719.1.46.14.1.6,,,,column,"Cisco UCS sw:EthMonFsmTask:item managed object property"
cucsSwEthMonFsmTaskSeqId,1.3.6.1.4.1.9.9.719.1.46.14.1.7,,,,column,"Cisco UCS sw:EthMonFsmTask:seqId managed object property"
cucsSwEthMonSrcEpTable,1.3.6.1.4.1.9.9.719.1.46.15,,,,table,"Cisco UCS sw:EthMonSrcEp managed object table"
cucsSwEthMonSrcEpEntry,1.3.6.1.4.1.9.9.719.1.46.15.1,,,,row,"Entry for the cucsSwEthMonSrcEpTable table."
cucsSwEthMonSrcEpInstanceId,1.3.6.1.4.1.9.9.719.1.46.15.1.1,,,,column,"Instance identifier of the managed object."
cucsSwEthMonSrcEpDn,1.3.6.1.4.1.9.9.719.1.46.15.1.2,,,,column,"Cisco UCS sw:EthMonSrcEp:dn managed object property"
cucsSwEthMonSrcEpRn,1.3.6.1.4.1.9.9.719.1.46.15.1.3,,,,column,"Cisco UCS sw:EthMonSrcEp:rn managed object property"
cucsSwEthMonSrcEpAdminState,1.3.6.1.4.1.9.9.719.1.46.15.1.4,,,,column,"Cisco UCS sw:EthMonSrcEp:adminState managed object property"
cucsSwEthMonSrcEpChassisId,1.3.6.1.4.1.9.9.719.1.46.15.1.5,,,,column,"Cisco UCS sw:EthMonSrcEp:chassisId managed object property"
cucsSwEthMonSrcEpEpDn,1.3.6.1.4.1.9.9.719.1.46.15.1.6,,,,column,"Cisco UCS sw:EthMonSrcEp:epDn managed object property"
cucsSwEthMonSrcEpIfRole,1.3.6.1.4.1.9.9.719.1.46.15.1.7,,,,column,"Cisco UCS sw:EthMonSrcEp:ifRole managed object property"
cucsSwEthMonSrcEpIfType,1.3.6.1.4.1.9.9.719.1.46.15.1.8,,,,column,"Cisco UCS sw:EthMonSrcEp:ifType managed object property"
cucsSwEthMonSrcEpLocale,1.3.6.1.4.1.9.9.719.1.46.15.1.9,,,,column,"Cisco UCS sw:EthMonSrcEp:locale managed object property"
cucsSwEthMonSrcEpMonTrafDir,1.3.6.1.4.1.9.9.719.1.46.15.1.10,,,,column,"Cisco UCS sw:EthMonSrcEp:monTrafDir managed object property"
cucsSwEthMonSrcEpName,1.3.6.1.4.1.9.9.719.1.46.15.1.11,,,,column,"Cisco UCS sw:EthMonSrcEp:name managed object property"
cucsSwEthMonSrcEpPeerDn,1.3.6.1.4.1.9.9.719.1.46.15.1.12,,,,column,"Cisco UCS sw:EthMonSrcEp:peerDn managed object property"
cucsSwEthMonSrcEpPeerPortId,1.3.6.1.4.1.9.9.719.1.46.15.1.13,,,,column,"Cisco UCS sw:EthMonSrcEp:peerPortId managed object property"
cucsSwEthMonSrcEpPeerSlotId,1.3.6.1.4.1.9.9.719.1.46.15.1.14,,,,column,"Cisco UCS sw:EthMonSrcEp:peerSlotId managed object property"
cucsSwEthMonSrcEpPortId,1.3.6.1.4.1.9.9.719.1.46.15.1.15,,,,column,"Cisco UCS sw:EthMonSrcEp:portId managed object property"
cucsSwEthMonSrcEpSlotId,1.3.6.1.4.1.9.9.719.1.46.15.1.16,,,,column,"Cisco UCS sw:EthMonSrcEp:slotId managed object property"
cucsSwEthMonSrcEpSwitchId,1.3.6.1.4.1.9.9.719.1.46.15.1.17,,,,column,"Cisco UCS sw:EthMonSrcEp:switchId managed object property"
cucsSwEthMonSrcEpTransport,1.3.6.1.4.1.9.9.719.1.46.15.1.18,,,,column,"Cisco UCS sw:EthMonSrcEp:transport managed object property"
cucsSwEthMonSrcEpType,1.3.6.1.4.1.9.9.719.1.46.15.1.19,,,,column,"Cisco UCS sw:EthMonSrcEp:type managed object property"
cucsSwEthMonSrcEpPeerChassisId,1.3.6.1.4.1.9.9.719.1.46.15.1.20,,,,column,"Cisco UCS sw:EthMonSrcEp:peerChassisId managed object property"
cucsSwEthMonSrcEpLc,1.3.6.1.4.1.9.9.719.1.46.15.1.21,,,,column,"Cisco UCS sw:EthMonSrcEp:lc managed object property"
cucsSwEthMonSrcEpAggrPortId,1.3.6.1.4.1.9.9.719.1.46.15.1.22,,,,column,"Cisco UCS sw:EthMonSrcEp:aggrPortId managed object property"
cucsSwEthMonSrcEpPeerAggrPortId,1.3.6.1.4.1.9.9.719.1.46.15.1.23,,,,column,"Cisco UCS sw:EthMonSrcEp:peerAggrPortId managed object property"
cucsSwEthTargetEpTable,1.3.6.1.4.1.9.9.719.1.46.16,,,,table,"Cisco UCS sw:EthTargetEp managed object table"
cucsSwEthTargetEpEntry,1.3.6.1.4.1.9.9.719.1.46.16.1,,,,row,"Entry for the cucsSwEthTargetEpTable table."
cucsSwEthTargetEpInstanceId,1.3.6.1.4.1.9.9.719.1.46.16.1.1,,,,column,"Instance identifier of the managed object."
cucsSwEthTargetEpDn,1.3.6.1.4.1.9.9.719.1.46.16.1.2,,,,column,"Cisco UCS sw:EthTargetEp:dn managed object property"
cucsSwEthTargetEpRn,1.3.6.1.4.1.9.9.719.1.46.16.1.3,,,,column,"Cisco UCS sw:EthTargetEp:rn managed object property"
cucsSwEthTargetEpAdminState,1.3.6.1.4.1.9.9.719.1.46.16.1.4,,,,column,"Cisco UCS sw:EthTargetEp:adminState managed object property"
cucsSwEthTargetEpChassisId,1.3.6.1.4.1.9.9.719.1.46.16.1.5,,,,column,"Cisco UCS sw:EthTargetEp:chassisId managed object property"
cucsSwEthTargetEpEpDn,1.3.6.1.4.1.9.9.719.1.46.16.1.6,,,,column,"Cisco UCS sw:EthTargetEp:epDn managed object property"
cucsSwEthTargetEpIfRole,1.3.6.1.4.1.9.9.719.1.46.16.1.7,,,,column,"Cisco UCS sw:EthTargetEp:ifRole managed object property"
cucsSwEthTargetEpIfType,1.3.6.1.4.1.9.9.719.1.46.16.1.8,,,,column,"Cisco UCS sw:EthTargetEp:ifType managed object property"
cucsSwEthTargetEpLicGP,1.3.6.1.4.1.9.9.719.1.46.16.1.9,,,,column,"Cisco UCS sw:EthTargetEp:licGP managed object property"
cucsSwEthTargetEpLicState,1.3.6.1.4.1.9.9.719.1.46.16.1.10,,,,column,"Cisco UCS sw:EthTargetEp:licState managed object property"
cucsSwEthTargetEpLocale,1.3.6.1.4.1.9.9.719.1.46.16.1.11,,,,column,"Cisco UCS sw:EthTargetEp:locale managed object property"
cucsSwEthTargetEpMacAddress,1.3.6.1.4.1.9.9.719.1.46.16.1.12,,,,column,"Cisco UCS sw:EthTargetEp:macAddress managed object property"
cucsSwEthTargetEpName,1.3.6.1.4.1.9.9.719.1.46.16.1.13,,,,column,"Cisco UCS sw:EthTargetEp:name managed object property"
cucsSwEthTargetEpPeerDn,1.3.6.1.4.1.9.9.719.1.46.16.1.14,,,,column,"Cisco UCS sw:EthTargetEp:peerDn managed object property"
cucsSwEthTargetEpPeerPortId,1.3.6.1.4.1.9.9.719.1.46.16.1.15,,,,column,"Cisco UCS sw:EthTargetEp:peerPortId managed object property"
cucsSwEthTargetEpPeerSlotId,1.3.6.1.4.1.9.9.719.1.46.16.1.16,,,,column,"Cisco UCS sw:EthTargetEp:peerSlotId managed object property"
cucsSwEthTargetEpPortId,1.3.6.1.4.1.9.9.719.1.46.16.1.17,,,,column,"Cisco UCS sw:EthTargetEp:portId managed object property"
cucsSwEthTargetEpSlotId,1.3.6.1.4.1.9.9.719.1.46.16.1.18,,,,column,"Cisco UCS sw:EthTargetEp:slotId managed object property"
cucsSwEthTargetEpSwitchId,1.3.6.1.4.1.9.9.719.1.46.16.1.19,,,,column,"Cisco UCS sw:EthTargetEp:switchId managed object property"
cucsSwEthTargetEpTransport,1.3.6.1.4.1.9.9.719.1.46.16.1.20,,,,column,"Cisco UCS sw:EthTargetEp:transport managed object property"
cucsSwEthTargetEpType,1.3.6.1.4.1.9.9.719.1.46.16.1.21,,,,column,"Cisco UCS sw:EthTargetEp:type managed object property"
cucsSwEthTargetEpPeerChassisId,1.3.6.1.4.1.9.9.719.1.46.16.1.22,,,,column,"Cisco UCS sw:EthTargetEp:peerChassisId managed object property"
cucsSwEthTargetEpFltAggr,1.3.6.1.4.1.9.9.719.1.46.16.1.23,,,,column,"Cisco UCS sw:EthTargetEp:fltAggr managed object property"
cucsSwEthTargetEpOperState,1.3.6.1.4.1.9.9.719.1.46.16.1.24,,,,column,"Cisco UCS sw:EthTargetEp:operState managed object property"
cucsSwEthTargetEpOperStateReason,1.3.6.1.4.1.9.9.719.1.46.16.1.25,,,,column,"Cisco UCS sw:EthTargetEp:operStateReason managed object property"
cucsSwEthTargetEpWarnings,1.3.6.1.4.1.9.9.719.1.46.16.1.26,,,,column,"Cisco UCS sw:EthTargetEp:warnings managed object property"
cucsSwEthTargetEpAggrPortId,1.3.6.1.4.1.9.9.719.1.46.16.1.27,,,,column,"Cisco UCS sw:EthTargetEp:aggrPortId managed object property"
cucsSwEthTargetEpPeerAggrPortId,1.3.6.1.4.1.9.9.719.1.46.16.1.28,,,,column,"Cisco UCS sw:EthTargetEp:peerAggrPortId managed object property"
cucsSwEthTargetEpAutoNegotiate,1.3.6.1.4.1.9.9.719.1.46.16.1.29,,,,column,"Cisco UCS sw:EthTargetEp:autoNegotiate managed object property"
cucsSwEthTargetEpUsrLbl,1.3.6.1.4.1.9.9.719.1.46.16.1.30,,,,column,"Cisco UCS sw:EthTargetEp:usrLbl managed object property"
cucsSwFcEstcEpTable,1.3.6.1.4.1.9.9.719.1.46.17,,,,table,"Cisco UCS sw:FcEstcEp managed object table"
cucsSwFcEstcEpEntry,1.3.6.1.4.1.9.9.719.1.46.17.1,,,,row,"Entry for the cucsSwFcEstcEpTable table."
cucsSwFcEstcEpInstanceId,1.3.6.1.4.1.9.9.719.1.46.17.1.1,,,,column,"Instance identifier of the managed object."
cucsSwFcEstcEpDn,1.3.6.1.4.1.9.9.719.1.46.17.1.2,,,,column,"Cisco UCS sw:FcEstcEp:dn managed object property"
cucsSwFcEstcEpRn,1.3.6.1.4.1.9.9.719.1.46.17.1.3,,,,column,"Cisco UCS sw:FcEstcEp:rn managed object property"
cucsSwFcEstcEpAdminState,1.3.6.1.4.1.9.9.719.1.46.17.1.4,,,,column,"Cisco UCS sw:FcEstcEp:adminState managed object property"
cucsSwFcEstcEpChassisId,1.3.6.1.4.1.9.9.719.1.46.17.1.5,,,,column,"Cisco UCS sw:FcEstcEp:chassisId managed object property"
cucsSwFcEstcEpEpDn,1.3.6.1.4.1.9.9.719.1.46.17.1.6,,,,column,"Cisco UCS sw:FcEstcEp:epDn managed object property"
cucsSwFcEstcEpIfRole,1.3.6.1.4.1.9.9.719.1.46.17.1.7,,,,column,"Cisco UCS sw:FcEstcEp:ifRole managed object property"
cucsSwFcEstcEpIfType,1.3.6.1.4.1.9.9.719.1.46.17.1.8,,,,column,"Cisco UCS sw:FcEstcEp:ifType managed object property"
cucsSwFcEstcEpLocale,1.3.6.1.4.1.9.9.719.1.46.17.1.9,,,,column,"Cisco UCS sw:FcEstcEp:locale managed object property"
cucsSwFcEstcEpName,1.3.6.1.4.1.9.9.719.1.46.17.1.10,,,,column,"Cisco UCS sw:FcEstcEp:name managed object property"
cucsSwFcEstcEpPeerDn,1.3.6.1.4.1.9.9.719.1.46.17.1.11,,,,column,"Cisco UCS sw:FcEstcEp:peerDn managed object property"
cucsSwFcEstcEpPeerPortId,1.3.6.1.4.1.9.9.719.1.46.17.1.12,,,,column,"Cisco UCS sw:FcEstcEp:peerPortId managed object property"
cucsSwFcEstcEpPeerSlotId,1.3.6.1.4.1.9.9.719.1.46.17.1.13,,,,column,"Cisco UCS sw:FcEstcEp:peerSlotId managed object property"
cucsSwFcEstcEpPortId,1.3.6.1.4.1.9.9.719.1.46.17.1.14,,,,column,"Cisco UCS sw:FcEstcEp:portId managed object property"
cucsSwFcEstcEpPortVsanId,1.3.6.1.4.1.9.9.719.1.46.17.1.15,,,,column,"Cisco UCS sw:FcEstcEp:portVsanId managed object property"
cucsSwFcEstcEpSlotId,1.3.6.1.4.1.9.9.719.1.46.17.1.16,,,,column,"Cisco UCS sw:FcEstcEp:slotId managed object property"
cucsSwFcEstcEpSwitchId,1.3.6.1.4.1.9.9.719.1.46.17.1.17,,,,column,"Cisco UCS sw:FcEstcEp:switchId managed object property"
cucsSwFcEstcEpTransport,1.3.6.1.4.1.9.9.719.1.46.17.1.18,,,,column,"Cisco UCS sw:FcEstcEp:transport managed object property"
cucsSwFcEstcEpType,1.3.6.1.4.1.9.9.719.1.46.17.1.19,,,,column,"Cisco UCS sw:FcEstcEp:type managed object property"
cucsSwFcEstcEpPeerChassisId,1.3.6.1.4.1.9.9.719.1.46.17.1.20,,,,column,"Cisco UCS sw:FcEstcEp:peerChassisId managed object property"
cucsSwFcEstcEpLc,1.3.6.1.4.1.9.9.719.1.46.17.1.21,,,,column,"Cisco UCS sw:FcEstcEp:lc managed object property"
cucsSwFcEstcEpFillPattern,1.3.6.1.4.1.9.9.719.1.46.17.1.22,,,,column,"Cisco UCS sw:FcEstcEp:fillPattern managed object property"
cucsSwFcEstcEpAggrPortId,1.3.6.1.4.1.9.9.719.1.46.17.1.23,,,,column,"Cisco UCS sw:FcEstcEp:aggrPortId managed object property"
cucsSwFcEstcEpPeerAggrPortId,1.3.6.1.4.1.9.9.719.1.46.17.1.24,,,,column,"Cisco UCS sw:FcEstcEp:peerAggrPortId managed object property"
cucsSwFcMonTable,1.3.6.1.4.1.9.9.719.1.46.18,,,,table,"Cisco UCS sw:FcMon managed object table"
cucsSwFcMonEntry,1.3.6.1.4.1.9.9.719.1.46.18.1,,,,row,"Entry for the cucsSwFcMonTable table."
cucsSwFcMonInstanceId,1.3.6.1.4.1.9.9.719.1.46.18.1.1,,,,column,"Instance identifier of the managed object."
cucsSwFcMonDn,1.3.6.1.4.1.9.9.719.1.46.18.1.2,,,,column,"Cisco UCS sw:FcMon:dn managed object property"
cucsSwFcMonRn,1.3.6.1.4.1.9.9.719.1.46.18.1.3,,,,column,"Cisco UCS sw:FcMon:rn managed object property"
cucsSwFcMonAdminState,1.3.6.1.4.1.9.9.719.1.46.18.1.4,,,,column,"Cisco UCS sw:FcMon:adminState managed object property"
cucsSwFcMonFsmDescr,1.3.6.1.4.1.9.9.719.1.46.18.1.5,,,,column,"Cisco UCS sw:FcMon:fsmDescr managed object property"
cucsSwFcMonFsmPrev,1.3.6.1.4.1.9.9.719.1.46.18.1.6,,,,column,"Cisco UCS sw:FcMon:fsmPrev managed object property"
cucsSwFcMonFsmProgr,1.3.6.1.4.1.9.9.719.1.46.18.1.7,,,,column,"Cisco UCS sw:FcMon:fsmProgr managed object property"
cucsSwFcMonFsmRmtInvErrCode,1.3.6.1.4.1.9.9.719.1.46.18.1.8,,,,column,"Cisco UCS sw:FcMon:fsmRmtInvErrCode managed object property"
cucsSwFcMonFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.719.1.46.18.1.9,,,,column,"Cisco UCS sw:FcMon:fsmRmtInvErrDescr managed object property"
cucsSwFcMonFsmRmtInvRslt,1.3.6.1.4.1.9.9.719.1.46.18.1.10,,,,column,"Cisco UCS sw:FcMon:fsmRmtInvRslt managed object property"
cucsSwFcMonFsmStageDescr,1.3.6.1.4.1.9.9.719.1.46.18.1.11,,,,column,"Cisco UCS sw:FcMon:fsmStageDescr managed object property"
cucsSwFcMonFsmStamp,1.3.6.1.4.1.9.9.719.1.46.18.1.12,,,,column,"Cisco UCS sw:FcMon:fsmStamp managed object property"
cucsSwFcMonFsmStatus,1.3.6.1.4.1.9.9.719.1.46.18.1.13,,,,column,"Cisco UCS sw:FcMon:fsmStatus managed object property"
cucsSwFcMonFsmTry,1.3.6.1.4.1.9.9.719.1.46.18.1.14,,,,column,"Cisco UCS sw:FcMon:fsmTry managed object property"
cucsSwFcMonLifeCycle,1.3.6.1.4.1.9.9.719.1.46.18.1.15,,,,column,"Cisco UCS sw:FcMon:lifeCycle managed object property"
cucsSwFcMonName,1.3.6.1.4.1.9.9.719.1.46.18.1.16,,,,column,"Cisco UCS sw:FcMon:name managed object property"
cucsSwFcMonSession,1.3.6.1.4.1.9.9.719.1.46.18.1.17,,,,column,"Cisco UCS sw:FcMon:session managed object property"
cucsSwFcMonSwitchId,1.3.6.1.4.1.9.9.719.1.46.18.1.18,,,,column,"Cisco UCS sw:FcMon:switchId managed object property"
cucsSwFcMonTransport,1.3.6.1.4.1.9.9.719.1.46.18.1.19,,,,column,"Cisco UCS sw:FcMon:transport managed object property"
cucsSwFcMonType,1.3.6.1.4.1.9.9.719.1.46.18.1.20,,,,column,"Cisco UCS sw:FcMon:type managed object property"
cucsSwFcMonHasLastDest,1.3.6.1.4.1.9.9.719.1.46.18.1.21,,,,column,"Cisco UCS sw:FcMon:hasLastDest managed object property"
cucsSwFcMonPeerDn,1.3.6.1.4.1.9.9.719.1.46.18.1.22,,,,column,"Cisco UCS sw:FcMon:peerDn managed object property"
cucsSwFcMonDestEpTable,1.3.6.1.4.1.9.9.719.1.46.19,,,,table,"Cisco UCS sw:FcMonDestEp managed object table"
cucsSwFcMonDestEpEntry,1.3.6.1.4.1.9.9.719.1.46.19.1,,,,row,"Entry for the cucsSwFcMonDestEpTable table."
cucsSwFcMonDestEpInstanceId,1.3.6.1.4.1.9.9.719.1.46.19.1.1,,,,column,"Instance identifier of the managed object."
cucsSwFcMonDestEpDn,1.3.6.1.4.1.9.9.719.1.46.19.1.2,,,,column,"Cisco UCS sw:FcMonDestEp:dn managed object property"
cucsSwFcMonDestEpRn,1.3.6.1.4.1.9.9.719.1.46.19.1.3,,,,column,"Cisco UCS sw:FcMonDestEp:rn managed object property"
cucsSwFcMonDestEpAdminState,1.3.6.1.4.1.9.9.719.1.46.19.1.4,,,,column,"Cisco UCS sw:FcMonDestEp:adminState managed object property"
cucsSwFcMonDestEpChassisId,1.3.6.1.4.1.9.9.719.1.46.19.1.5,,,,column,"Cisco UCS sw:FcMonDestEp:chassisId managed object property"
cucsSwFcMonDestEpEpDn,1.3.6.1.4.1.9.9.719.1.46.19.1.6,,,,column,"Cisco UCS sw:FcMonDestEp:epDn managed object property"
cucsSwFcMonDestEpIfRole,1.3.6.1.4.1.9.9.719.1.46.19.1.7,,,,column,"Cisco UCS sw:FcMonDestEp:ifRole managed object property"
cucsSwFcMonDestEpIfType,1.3.6.1.4.1.9.9.719.1.46.19.1.8,,,,column,"Cisco UCS sw:FcMonDestEp:ifType managed object property"
cucsSwFcMonDestEpLocale,1.3.6.1.4.1.9.9.719.1.46.19.1.9,,,,column,"Cisco UCS sw:FcMonDestEp:locale managed object property"
cucsSwFcMonDestEpName,1.3.6.1.4.1.9.9.719.1.46.19.1.10,,,,column,"Cisco UCS sw:FcMonDestEp:name managed object property"
cucsSwFcMonDestEpPeerDn,1.3.6.1.4.1.9.9.719.1.46.19.1.11,,,,column,"Cisco UCS sw:FcMonDestEp:peerDn managed object property"
cucsSwFcMonDestEpPeerPortId,1.3.6.1.4.1.9.9.719.1.46.19.1.12,,,,column,"Cisco UCS sw:FcMonDestEp:peerPortId managed object property"
cucsSwFcMonDestEpPeerSlotId,1.3.6.1.4.1.9.9.719.1.46.19.1.13,,,,column,"Cisco UCS sw:FcMonDestEp:peerSlotId managed object property"
cucsSwFcMonDestEpPortId,1.3.6.1.4.1.9.9.719.1.46.19.1.14,,,,column,"Cisco UCS sw:FcMonDestEp:portId managed object property"
cucsSwFcMonDestEpSlotId,1.3.6.1.4.1.9.9.719.1.46.19.1.15,,,,column,"Cisco UCS sw:FcMonDestEp:slotId managed object property"
cucsSwFcMonDestEpSwitchId,1.3.6.1.4.1.9.9.719.1.46.19.1.16,,,,column,"Cisco UCS sw:FcMonDestEp:switchId managed object property"
cucsSwFcMonDestEpTransport,1.3.6.1.4.1.9.9.719.1.46.19.1.17,,,,column,"Cisco UCS sw:FcMonDestEp:transport managed object property"
cucsSwFcMonDestEpType,1.3.6.1.4.1.9.9.719.1.46.19.1.18,,,,column,"Cisco UCS sw:FcMonDestEp:type managed object property"
cucsSwFcMonDestEpPeerChassisId,1.3.6.1.4.1.9.9.719.1.46.19.1.19,,,,column,"Cisco UCS sw:FcMonDestEp:peerChassisId managed object property"
cucsSwFcMonDestEpLc,1.3.6.1.4.1.9.9.719.1.46.19.1.20,,,,column,"Cisco UCS sw:FcMonDestEp:lc managed object property"
cucsSwFcMonDestEpAdminSpeed,1.3.6.1.4.1.9.9.719.1.46.19.1.21,,,,column,"Cisco UCS sw:FcMonDestEp:adminSpeed managed object property"
cucsSwFcMonDestEpAggrPortId,1.3.6.1.4.1.9.9.719.1.46.19.1.22,,,,column,"Cisco UCS sw:FcMonDestEp:aggrPortId managed object property"
cucsSwFcMonDestEpPeerAggrPortId,1.3.6.1.4.1.9.9.719.1.46.19.1.23,,,,column,"Cisco UCS sw:FcMonDestEp:peerAggrPortId managed object property"
cucsSwFcMonFsmTaskTable,1.3.6.1.4.1.9.9.719.1.46.20,,,,table,"Cisco UCS sw:FcMonFsmTask managed object table"
cucsSwFcMonFsmTaskEntry,1.3.6.1.4.1.9.9.719.1.46.20.1,,,,row,"Entry for the cucsSwFcMonFsmTaskTable table."
cucsSwFcMonFsmTaskInstanceId,1.3.6.1.4.1.9.9.719.1.46.20.1.1,,,,column,"Instance identifier of the managed object."
cucsSwFcMonFsmTaskDn,1.3.6.1.4.1.9.9.719.1.46.20.1.2,,,,column,"Cisco UCS sw:FcMonFsmTask:dn managed object property"
cucsSwFcMonFsmTaskRn,1.3.6.1.4.1.9.9.719.1.46.20.1.3,,,,column,"Cisco UCS sw:FcMonFsmTask:rn managed object property"
cucsSwFcMonFsmTaskCompletion,1.3.6.1.4.1.9.9.719.1.46.20.1.4,,,,column,"Cisco UCS sw:FcMonFsmTask:completion managed object property"
cucsSwFcMonFsmTaskFlags,1.3.6.1.4.1.9.9.719.1.46.20.1.5,,,,column,"Cisco UCS sw:FcMonFsmTask:flags managed object property"
cucsSwFcMonFsmTaskItem,1.3.6.1.4.1.9.9.719.1.46.20.1.6,,,,column,"Cisco UCS sw:FcMonFsmTask:item managed object property"
cucsSwFcMonFsmTaskSeqId,1.3.6.1.4.1.9.9.719.1.46.20.1.7,,,,column,"Cisco UCS sw:FcMonFsmTask:seqId managed object property"
cucsSwFcMonSrcEpTable,1.3.6.1.4.1.9.9.719.1.46.21,,,,table,"Cisco UCS sw:FcMonSrcEp managed object table"
cucsSwFcMonSrcEpEntry,1.3.6.1.4.1.9.9.719.1.46.21.1,,,,row,"Entry for the cucsSwFcMonSrcEpTable table."
cucsSwFcMonSrcEpInstanceId,1.3.6.1.4.1.9.9.719.1.46.21.1.1,,,,column,"Instance identifier of the managed object."
cucsSwFcMonSrcEpDn,1.3.6.1.4.1.9.9.719.1.46.21.1.2,,,,column,"Cisco UCS sw:FcMonSrcEp:dn managed object property"
cucsSwFcMonSrcEpRn,1.3.6.1.4.1.9.9.719.1.46.21.1.3,,,,column,"Cisco UCS sw:FcMonSrcEp:rn managed object property"
cucsSwFcMonSrcEpAdminState,1.3.6.1.4.1.9.9.719.1.46.21.1.4,,,,column,"Cisco UCS sw:FcMonSrcEp:adminState managed object property"
cucsSwFcMonSrcEpChassisId,1.3.6.1.4.1.9.9.719.1.46.21.1.5,,,,column,"Cisco UCS sw:FcMonSrcEp:chassisId managed object property"
cucsSwFcMonSrcEpEpDn,1.3.6.1.4.1.9.9.719.1.46.21.1.6,,,,column,"Cisco UCS sw:FcMonSrcEp:epDn managed object property"
cucsSwFcMonSrcEpIfRole,1.3.6.1.4.1.9.9.719.1.46.21.1.7,,,,column,"Cisco UCS sw:FcMonSrcEp:ifRole managed object property"
cucsSwFcMonSrcEpIfType,1.3.6.1.4.1.9.9.719.1.46.21.1.8,,,,column,"Cisco UCS sw:FcMonSrcEp:ifType managed object property"
cucsSwFcMonSrcEpLocale,1.3.6.1.4.1.9.9.719.1.46.21.1.9,,,,column,"Cisco UCS sw:FcMonSrcEp:locale managed object property"
cucsSwFcMonSrcEpMonTrafDir,1.3.6.1.4.1.9.9.719.1.46.21.1.10,,,,column,"Cisco UCS sw:FcMonSrcEp:monTrafDir managed object property"
cucsSwFcMonSrcEpName,1.3.6.1.4.1.9.9.719.1.46.21.1.11,,,,column,"Cisco UCS sw:FcMonSrcEp:name managed object property"
cucsSwFcMonSrcEpPeerDn,1.3.6.1.4.1.9.9.719.1.46.21.1.12,,,,column,"Cisco UCS sw:FcMonSrcEp:peerDn managed object property"
cucsSwFcMonSrcEpPeerPortId,1.3.6.1.4.1.9.9.719.1.46.21.1.13,,,,column,"Cisco UCS sw:FcMonSrcEp:peerPortId managed object property"
cucsSwFcMonSrcEpPeerSlotId,1.3.6.1.4.1.9.9.719.1.46.21.1.14,,,,column,"Cisco UCS sw:FcMonSrcEp:peerSlotId managed object property"
cucsSwFcMonSrcEpPortId,1.3.6.1.4.1.9.9.719.1.46.21.1.15,,,,column,"Cisco UCS sw:FcMonSrcEp:portId managed object property"
cucsSwFcMonSrcEpSlotId,1.3.6.1.4.1.9.9.719.1.46.21.1.16,,,,column,"Cisco UCS sw:FcMonSrcEp:slotId managed object property"
cucsSwFcMonSrcEpSwitchId,1.3.6.1.4.1.9.9.719.1.46.21.1.17,,,,column,"Cisco UCS sw:FcMonSrcEp:switchId managed object property"
cucsSwFcMonSrcEpTransport,1.3.6.1.4.1.9.9.719.1.46.21.1.18,,,,column,"Cisco UCS sw:FcMonSrcEp:transport managed object property"
cucsSwFcMonSrcEpType,1.3.6.1.4.1.9.9.719.1.46.21.1.19,,,,column,"Cisco UCS sw:FcMonSrcEp:type managed object property"
cucsSwFcMonSrcEpPeerChassisId,1.3.6.1.4.1.9.9.719.1.46.21.1.20,,,,column,"Cisco UCS sw:FcMonSrcEp:peerChassisId managed object property"
cucsSwFcMonSrcEpLc,1.3.6.1.4.1.9.9.719.1.46.21.1.21,,,,column,"Cisco UCS sw:FcMonSrcEp:lc managed object property"
cucsSwFcMonSrcEpAggrPortId,1.3.6.1.4.1.9.9.719.1.46.21.1.22,,,,column,"Cisco UCS sw:FcMonSrcEp:aggrPortId managed object property"
cucsSwFcMonSrcEpPeerAggrPortId,1.3.6.1.4.1.9.9.719.1.46.21.1.23,,,,column,"Cisco UCS sw:FcMonSrcEp:peerAggrPortId managed object property"
cucsSwFcSanBorderTable,1.3.6.1.4.1.9.9.719.1.46.22,,,,table,"Cisco UCS sw:FcSanBorder managed object table"
cucsSwFcSanBorderEntry,1.3.6.1.4.1.9.9.719.1.46.22.1,,,,row,"Entry for the cucsSwFcSanBorderTable table."
cucsSwFcSanBorderInstanceId,1.3.6.1.4.1.9.9.719.1.46.22.1.1,,,,column,"Instance identifier of the managed object."
cucsSwFcSanBorderDn,1.3.6.1.4.1.9.9.719.1.46.22.1.2,,,,column,"Cisco UCS sw:FcSanBorder:dn managed object property"
cucsSwFcSanBorderRn,1.3.6.1.4.1.9.9.719.1.46.22.1.3,,,,column,"Cisco UCS sw:FcSanBorder:rn managed object property"
cucsSwFcSanBorderFsmDescr,1.3.6.1.4.1.9.9.719.1.46.22.1.4,,,,column,"Cisco UCS sw:FcSanBorder:fsmDescr managed object property"
cucsSwFcSanBorderFsmPrev,1.3.6.1.4.1.9.9.719.1.46.22.1.5,,,,column,"Cisco UCS sw:FcSanBorder:fsmPrev managed object property"
cucsSwFcSanBorderFsmProgr,1.3.6.1.4.1.9.9.719.1.46.22.1.6,,,,column,"Cisco UCS sw:FcSanBorder:fsmProgr managed object property"
cucsSwFcSanBorderFsmRmtInvErrCode,1.3.6.1.4.1.9.9.719.1.46.22.1.7,,,,column,"Cisco UCS sw:FcSanBorder:fsmRmtInvErrCode managed object property"
