OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wtWebGraphThermHygroAlarmEntry,1.3.6.1.4.1.5040.1.2.9.3.1.5.3.1,,no-access,objecttype,row,"Alarm-Parameter der einzelnen Alarme."
wtWebGraphThermHygroAlarmTrigger,1.3.6.1.4.1.5040.1.2.9.3.1.5.3.1.1,octet string,read-write,objecttype,column,"Binr kodierte Triggerbedingungen: Octet 1: ungenutzt Octet 2: ungenutzt Octet 3: Bit 0: Timer Bit 1: ColdStart Bit 2: WarmStart Bit 3: Sensor lost Bit 4-7 ungenutzt Octet 4: Bit 0: Sensor 1 Bit 1: Sensor 2 Bit 2-7: ungenutzt"
wtWebGraphThermHygroAlarmMin,1.3.6.1.4.1.5040.1.2.9.3.1.5.3.1.2,octet string,read-write,objecttype,column,"Minimum Temperatur in Grad mit maximal 2 Nachkommastellen."
wtWebGraphThermHygroAlarmMax,1.3.6.1.4.1.5040.1.2.9.3.1.5.3.1.3,octet string,read-write,objecttype,column,"Maximum Temperatur in Grad mit maximal 2 Nachkommastellen."
wtWebGraphThermHygroAlarmHysteresis,1.3.6.1.4.1.5040.1.2.9.3.1.5.3.1.4,octet string,read-write,objecttype,column,"Bei berschreiten der Temperatur Min+Hyst. und Unterschreiten der Temperatur Max-Hyst. wird der Alarm gelscht: pos. Temperaturdifferenz in Grad mit maximal 2 Nachkommastellen."
wtWebGraphThermHygroAlarmDelay,1.3.6.1.4.1.5040.1.2.9.3.1.5.3.1.5,octet string,read-write,objecttype,column,"Der Alarm wird erst ausgelst, wenn fr die Dauer dieser Zeit die Alarmbedingungen erfllt sind (Zeit in Minuten)."
wtWebGraphThermHygroAlarmInterval,1.3.6.1.4.1.5040.1.2.9.3.1.5.3.1.6,octet string,read-write,objecttype,column,"Sendeintervall von Alarmmeldungen."
wtWebGraphThermHygroAlarmEnable,1.3.6.1.4.1.5040.1.2.9.3.1.5.3.1.7,octet string,read-write,objecttype,column,"Binr kodierte Alarmfreischaltung: Octet 1: ungenutzt Octet 2: ungenutzt Octet 3: ungenutzt Octet 4: Bit 0: Mail Enable Bit 1: SNMP Trap enable Bit 2: TCP Client enable"
wtWebGraphThermHygroAlarmEMailAddr,1.3.6.1.4.1.5040.1.2.9.3.1.5.3.1.8,octet string,read-write,objecttype,column,"E-Mail Adresse, an die die Alarmmail gesendet werden soll."
wtWebGraphThermHygroAlarmMailSubject,1.3.6.1.4.1.5040.1.2.9.3.1.5.3.1.9,octet string,read-write,objecttype,column,"Betreffzeile der Alarmmail."
wtWebGraphThermHygroAlarmMailText,1.3.6.1.4.1.5040.1.2.9.3.1.5.3.1.10,octet string,read-write,objecttype,column,"Text der Alarmmail: <Tn> liefert die aktuelle Temperatur; n = 1..8. <Z> liefert die aktuelle Zeit."
wtWebGraphThermHygroAlarmManagerIP,1.3.6.1.4.1.5040.1.2.9.3.1.5.3.1.11,octet string,read-write,objecttype,column,"Name oder IP-Adresse des SNMP-Managers, der den Trap entgegen nimmt."
wtWebGraphThermHygroAlarmTrapText,1.3.6.1.4.1.5040.1.2.9.3.1.5.3.1.12,octet string,read-write,objecttype,column,"Dieser Text wird im Trapbody gesendet."
wtWebGraphThermHygroAlarmMailOptions,1.3.6.1.4.1.5040.1.2.9.3.1.5.3.1.13,octet string,read-write,objecttype,column,"Binr kodierte Optionen: Octet 1: ungenutzt Octet 2: ungenutzt Octet 3: ungenutzt Octet 4: Bit 0 : Attach Thermo.csv Enable Bit 1 : CSV-Data_since_last_report Bit 2-7: ungenutzt"
wtWebGraphThermHygroAlarmTcpIpAddr,1.3.6.1.4.1.5040.1.2.9.3.1.5.3.1.14,octet string,read-write,objecttype,column,"IP-Adresse des Gertes, dass eine TCP-Nachricht empfangen soll."
wtWebGraphThermHygroAlarmTcpPort,1.3.6.1.4.1.5040.1.2.9.3.1.5.3.1.15,integer,read-write,objecttype,column,"Portnummer des Gertes, dass eine TCP-Nachricht empfangen soll."
wtWebGraphThermHygroAlarmTcpText,1.3.6.1.4.1.5040.1.2.9.3.1.5.3.1.16,octet string,read-write,objecttype,column,"Dieser Text wird im TCP Trapbody gesendet."
wtWebGraphThermHygroAlarmClearMailSubject,1.3.6.1.4.1.5040.1.2.9.3.1.5.3.1.17,octet string,read-write,objecttype,column,"Betreffzeile der Alarm Clear Mail."
wtWebGraphThermHygroAlarmClearMailText,1.3.6.1.4.1.5040.1.2.9.3.1.5.3.1.18,octet string,read-write,objecttype,column,"Text der Alarm Clear Mail: <Tn> liefert die aktuelle Temperatur; n = 1..8. <Z> liefert die aktuelle Zeit."
wtWebGraphThermHygroAlarmClearTrapText,1.3.6.1.4.1.5040.1.2.9.3.1.5.3.1.19,octet string,read-write,objecttype,column,"Dieser Text wird im Trapbody gesendet."
wtWebGraphThermHygroAlarmClearTcpText,1.3.6.1.4.1.5040.1.2.9.3.1.5.3.1.20,octet string,read-write,objecttype,column,"Dieser Text wird im TCP Trapbody gesendet."
wtWebGraphThermHygroAlarmDeltaTemp,1.3.6.1.4.1.5040.1.2.9.3.1.5.3.1.21,octet string,read-write,objecttype,column,"Maximale Temperaturnderung in Grad/min mit maximal 2 Nachkommastellen. Es wird ein Mittelwert einer Periode von 5 Minuten verglichen."
wtWebGraphThermHygroAlarmRHMin,1.3.6.1.4.1.5040.1.2.9.3.1.5.3.1.22,octet string,read-write,objecttype,column,"Minimum rel. Feuchte in Prozent mit maximal 2 Nachkommastellen."
wtWebGraphThermHygroAlarmRHMax,1.3.6.1.4.1.5040.1.2.9.3.1.5.3.1.23,octet string,read-write,objecttype,column,"Maximum rel.Feuchte in Prozent mit maximal 2 Nachkommastellen."
wtWebGraphThermHygroAlarmRHHysteresis,1.3.6.1.4.1.5040.1.2.9.3.1.5.3.1.24,octet string,read-write,objecttype,column,"Hysterese rel. Feuchte in Prozent mit maximal 2 Nachkommastellen."
wtWebGraphThermHygroAlarmAHMin,1.3.6.1.4.1.5040.1.2.9.3.1.5.3.1.25,octet string,read-write,objecttype,column,"Minimum abs. Feuchte in g/(m*m*m) mit maximal 2 Nachkommastellen."
wtWebGraphThermHygroAlarmAHMax,1.3.6.1.4.1.5040.1.2.9.3.1.5.3.1.26,octet string,read-write,objecttype,column,"Maximum abs. Feuchte in g/(m*m*m) mit maximal 2 Nachkommastellen."
wtWebGraphThermHygroAlarmSyslogIpAddr,1.3.6.1.4.1.5040.1.2.9.3.1.5.3.1.27,octet string,read-write,objecttype,column,"IP-Adresse des Gertes, dass eine Syslog-Nachricht empfangen soll."
wtWebGraphThermHygroAlarmSyslogPort,1.3.6.1.4.1.5040.1.2.9.3.1.5.3.1.28,integer,read-write,objecttype,column,"Portnummer des Gertes, dass eine Syslog-Nachricht empfangen soll, default Port ist 514."
wtWebGraphThermHygroAlarmSyslogText,1.3.6.1.4.1.5040.1.2.9.3.1.5.3.1.29,octet string,read-write,objecttype,column,"Jede Syslog-Nachricht beginnt mit einem Priorittsschlssel, einem Zeitstempel und der Host Ip-Nummer gem RFC3164. Dieser Text wird im darauf folgenden Syslog-Nachrichtenteil gesendet."
wtWebGraphThermHygroAlarmSyslogClearText,1.3.6.1.4.1.5040.1.2.9.3.1.5.3.1.30,octet string,read-write,objecttype,column,"Jede Syslog-Nachricht beginnt mit einem Priorittsschlssel, einem Zeitstempel und der Host Ip-Nummer gem RFC3164. Dieser Text wird im darauf folgenden Syslog-Nachrichtenteil gesendet."
wtWebGraphThermHygroAlarmFtpDataPort,1.3.6.1.4.1.5040.1.2.9.3.1.5.3.1.31,octet string,read-write,objecttype,column,"Lokaler Datenport: 1..65535 oder AUTO: der nchste ungenutzte Port wird automatisch zugewiesen."
wtWebGraphThermHygroAlarmFtpFileName,1.3.6.1.4.1.5040.1.2.9.3.1.5.3.1.32,octet string,read-write,objecttype,column,"Der File Name kann auch Pfadinformationen enthalten."
wtWebGraphThermHygroAlarmFtpText,1.3.6.1.4.1.5040.1.2.9.3.1.5.3.1.33,octet string,read-write,objecttype,column,"Dieser Text wird in die angegebene Datei geschrieben."
wtWebGraphThermHygroAlarmFtpClearText,1.3.6.1.4.1.5040.1.2.9.3.1.5.3.1.34,octet string,read-write,objecttype,column,"Dieser Text wird in die angegebene Datei geschrieben."
wtWebGraphThermHygroAlarmFtpOptions,1.3.6.1.4.1.5040.1.2.9.3.1.5.3.1.35,octet string,read-write,objecttype,scalar,"Binr kodierte Optionen, nur eine Option darf eingeschaltet sein: STORE = Datei ersetzen APPEND = Nachrichten ans Dateiende anhngen Octet 1: ungenutzt Octet 2: ungenutzt Octet 3: ungenutzt Octet 4: Bit 0 : STORE Bit 1 : APPEND Bit 2-7: ungenutzt"
wtWebGraphThermHygroAlarmTimerCron,1.3.6.1.4.1.5040.1.2.9.3.1.5.3.1.36,octet string,read-write,objecttype,column,"Diser Eintrag enthlt 5 Leerzeichen- oder Tab-getrente Felder zur Definition von zeitgesteuerten Ausgabe von Alarmnachrichten. Jedes der 5 Felder muss mit der aktuelle Zeit bereinstimmen, um das Senden einer Nachricht auszulsen, Wochentag und Monatstag werden getrennt ausgewertet. Feld mglicher Zahlenbereich 1: Minuten 0-59 2. Stunden 0-23, 0 ist Mitternacht 3: Monatstag 1-31 4: Monat 1-12 5: Wochentag 0-6, 0 ist Sonntag Fr jedes Feld kann nun angegeben werden: - eine ganze Zahl aus dem angegebenen Zahlenbereich - ein Teil-Zahlenbereich (wie z.B. 1-5) innerhalb des angegebenen Zahlenbereichs - eine mit Komma getrennte Liste von ganzen Zahlen oder Tei-Zahlenbereichen (wie z.B. 2,4-6,8,10) - ein Stern * (deckt den gesamten erlaubten Bereich ab) - ein / gibt die Schrittweite bei Teil-Zahlenbereichen an (z.B. 0-59/2 jede zweite Minute)."
wtWebGraphThermHygroPorts,1.3.6.1.4.1.5040.1.2.9.3.2,,,objectidentity,,""
wtWebGraphThermHygroPortTable,1.3.6.1.4.1.5040.1.2.9.3.2.1,,no-access,objecttype,table,"Liste der Einstellungen abhngig von der Sensornummer."
wtWebGraphThermHygroPortEntry,1.3.6.1.4.1.5040.1.2.9.3.2.1.1,,no-access,objecttype,row,"Sensor-Parameter der einzelnen Sensoren."
wtWebGraphThermHygroPortName,1.3.6.1.4.1.5040.1.2.9.3.2.1.1.1,octet string,read-write,objecttype,column,"Name des Sensors."
wtWebGraphThermHygroPortText,1.3.6.1.4.1.5040.1.2.9.3.2.1.1.2,octet string,read-write,objecttype,column,"Beschreibung des Sensors."
wtWebGraphThermHygroPortOffset1,1.3.6.1.4.1.5040.1.2.9.3.2.1.1.3,octet string,read-write,objecttype,column,"Offset-Kalibrierung: Offset in Grad mit max. 2 Nachkommastellen bei Temperatur 1."
wtWebGraphThermHygroPortTemperature1,1.3.6.1.4.1.5040.1.2.9.3.2.1.1.4,octet string,read-write,objecttype,column,"Offset-Kalibrierung: Referenztemperatur 1 in Grad mit max. 2 Nachkommastellen."
wtWebGraphThermHygroPortOffset2,1.3.6.1.4.1.5040.1.2.9.3.2.1.1.5,octet string,read-write,objecttype,column,"Offset-Kalibrierung: Offset in Grad mit max. 2 Nachkommastellen bei Temperatur 2."
wtWebGraphThermHygroPortTemperature2,1.3.6.1.4.1.5040.1.2.9.3.2.1.1.6,octet string,read-write,objecttype,column,"Offset-Kalibrierung: Referenztemperatur 2 in Grad mit max. 2 Nachkommastellen."
wtWebGraphThermHygroPortComment,1.3.6.1.4.1.5040.1.2.9.3.2.1.1.7,octet string,read-write,objecttype,column,"Offset-Kalibrierung: Angaben zu Datum, Referenzgert, Operator."
wtWebGraphThermHygroPortSensorSelect,1.3.6.1.4.1.5040.1.2.9.3.2.1.1.8,octet string,read-write,objecttype,column,"Binr kodierte Optionen fr Sensor 1: Octet 1: ungenutzt Octet 2: ungenutzt Octet 3: ungenutzt Octet 4: Bit 0 : PT100 Bit 1 : PT1000 (default) Bit 2-7: ungenutzt Binr kodierte Optionen fr Sensor 2: Octet 1: ungenutzt Octet 2: ungenutzt Octet 3: ungenutzt Octet 4: Bit 0 : W&T Sensor rel. Feuchte (default) Bit 1 : Skalar 0-2.5V Bit 2 : Disconnect Bit 3-7: ungenutzt"
wtWebGraphThermHygroManufact,1.3.6.1.4.1.5040.1.2.9.3.3,,,objectidentity,,""
wtWebGraphThermHygroMfName,1.3.6.1.4.1.5040.1.2.9.3.3.1,octet string,read-write,objecttype,scalar,"Hersteller Firmenname"
wtWebGraphThermHygroMfAddr,1.3.6.1.4.1.5040.1.2.9.3.3.2,octet string,read-write,objecttype,scalar,"Adresse des Herstellers."
wtWebGraphThermHygroMfHotline,1.3.6.1.4.1.5040.1.2.9.3.3.3,octet string,read-write,objecttype,scalar,"Hotline des Herstellers."
wtWebGraphThermHygroMfInternet,1.3.6.1.4.1.5040.1.2.9.3.3.4,octet string,read-write,objecttype,scalar,"Internet-Adresse des Herstellers."
wtWebGraphThermHygroMfDeviceTyp,1.3.6.1.4.1.5040.1.2.9.3.3.5,octet string,read-write,objecttype,scalar,"Gertebezeichnung (Typ) des Herstellers."
wtWebGraphThermHygroMfOrderNo,1.3.6.1.4.1.5040.1.2.9.3.3.6,octet string,read-write,objecttype,scalar,"Bestellnummer des Gertes des Herstellers."
wtWebGraphThermHygroDiag,1.3.6.1.4.1.5040.1.2.9.4,,,objectidentity,,""
wtWebGraphThermHygroDiagErrorCount,1.3.6.1.4.1.5040.1.2.9.4.1,integer,read-only,objecttype,scalar,"Anzahl der Eintrge im Fehlerspeicher."
wtWebGraphThermHygroDiagBinaryError,1.3.6.1.4.1.5040.1.2.9.4.2,octet string,read-only,objecttype,scalar,"Bitweise kodierte Fehlerursachen."
wtWebGraphThermHygroDiagErrorIndex,1.3.6.1.4.1.5040.1.2.9.4.3,integer,read-write,objecttype,scalar,"Der Wert dieser Variable wird als Index fr die Ausgabe eines Fehlertextes (wtWebGraphThermHygroDiagErrorMessage) verwendet. Die Fehler im Speicher sind von 1 bis wtWebGraphThermHygroDiagErrorCount durchnummeriert. Nach dem Schreiben einens gltigen Wertes in diese Variable kann der dazugehrige Text in wtWebGraphThermHygroDiagErrorMessage ausgelesen werden."
wtWebGraphThermHygroDiagErrorMessage,1.3.6.1.4.1.5040.1.2.9.4.4,octet string,read-only,objecttype,scalar,"Abhngig vom Wert wtWebGraphThermHygroDiagErrorIndex wird ein Fehlertext angezeigt."
wtWebGraphThermHygroDiagErrorClear,1.3.6.1.4.1.5040.1.2.9.4.5,integer,read-write,objecttype,scalar,"Durch Schreiben eine 1 in diese Variable, wird der Fehlerspeicher gelscht."
wtWebGraphThermHygroAlert1,1.3.6.1.4.1.5040.1.2.90.31,,,notificationtype,,"Dieser SNMP-Trap wird generiert, wenn der Alarm 1 ausgelst wurde, das SNMP-Trap-Enable gesetzt ist und SNMP in Enable freigegeben ist."
wtWebGraphThermHygroAlert2,1.3.6.1.4.1.5040.1.2.90.32,,,notificationtype,,"Dieser SNMP-Trap wird generiert, wenn der Alarm 2 ausgelst wurde, das SNMP-Trap-Enable gesetzt ist und SNMP in Enable freigegeben ist."
wtWebGraphThermHygroAlert3,1.3.6.1.4.1.5040.1.2.90.33,,,notificationtype,,"Dieser SNMP-Trap wird generiert, wenn der Alarm 3 ausgelst wurde, das SNMP-Trap-Enable gesetzt ist und SNMP in Enable freigegeben ist."
wtWebGraphThermHygroAlert4,1.3.6.1.4.1.5040.1.2.90.34,,,notificationtype,,"Dieser SNMP-Trap wird generiert, wenn der Alarm 4 ausgelst wurde, das SNMP-Trap-Enable gesetzt ist und SNMP in Enable freigegeben ist."
wtWebGraphThermHygroAlert5,1.3.6.1.4.1.5040.1.2.90.35,,,notificationtype,,"Dieser SNMP-Trap wird generiert, wenn der Alarm 5 ausgelst wurde, das SNMP-Trap-Enable gesetzt ist und SNMP in Enable freigegeben ist."
wtWebGraphThermHygroAlert6,1.3.6.1.4.1.5040.1.2.90.36,,,notificationtype,,"Dieser SNMP-Trap wird generiert, wenn der Alarm 6 ausgelst wurde, das SNMP-Trap-Enable gesetzt ist und SNMP in Enable freigegeben ist."
wtWebGraphThermHygroAlert7,1.3.6.1.4.1.5040.1.2.90.37,,,notificationtype,,"Dieser SNMP-Trap wird generiert, wenn der Alarm 7 ausgelst wurde, das SNMP-Trap-Enable gesetzt ist und SNMP in Enable freigegeben ist."
wtWebGraphThermHygroAlert8,1.3.6.1.4.1.5040.1.2.90.38,,,notificationtype,,"Dieser SNMP-Trap wird generiert, wenn der Alarm 8 ausgelst wurde, das SNMP-Trap-Enable gesetzt ist und SNMP in Enable freigegeben ist."
wtWebGraphThermHygroAlert9,1.3.6.1.4.1.5040.1.2.90.91,,,notificationtype,,"Dieser SNMP-Trap wird generiert, wenn der Alarm 1 gelscht wurde, das SNMP-Trap-Enable gesetzt ist und SNMP in Enable freigegeben ist."
wtWebGraphThermHygroAlert10,1.3.6.1.4.1.5040.1.2.90.92,,,notificationtype,,"Dieser SNMP-Trap wird generiert, wenn der Alarm 2 gelscht wurde, das SNMP-Trap-Enable gesetzt ist und SNMP in Enable freigegeben ist."
wtWebGraphThermHygroAlert11,1.3.6.1.4.1.5040.1.2.90.93,,,notificationtype,,"Dieser SNMP-Trap wird generiert, wenn der Alarm 3 gelscht wurde, das SNMP-Trap-Enable gesetzt ist und SNMP in Enable freigegeben ist."
wtWebGraphThermHygroAlert12,1.3.6.1.4.1.5040.1.2.90.94,,,notificationtype,,"Dieser SNMP-Trap wird generiert, wenn der Alarm 4 gelscht wurde, das SNMP-Trap-Enable gesetzt ist und SNMP in Enable freigegeben ist."
wtWebGraphThermHygroAlert13,1.3.6.1.4.1.5040.1.2.90.95,,,notificationtype,,"Dieser SNMP-Trap wird generiert, wenn der Alarm 5 gelscht wurde, das SNMP-Trap-Enable gesetzt ist und SNMP in Enable freigegeben ist."
wtWebGraphThermHygroAlert14,1.3.6.1.4.1.5040.1.2.90.96,,,notificationtype,,"Dieser SNMP-Trap wird generiert, wenn der Alarm 6 gelscht wurde, das SNMP-Trap-Enable gesetzt ist und SNMP in Enable freigegeben ist."
wtWebGraphThermHygroAlert15,1.3.6.1.4.1.5040.1.2.90.97,,,notificationtype,,"Dieser SNMP-Trap wird generiert, wenn der Alarm 7 gelscht wurde, das SNMP-Trap-Enable gesetzt ist und SNMP in Enable freigegeben ist."
wtWebGraphThermHygroAlert16,1.3.6.1.4.1.5040.1.2.90.98,,,notificationtype,,"Dieser SNMP-Trap wird generiert, wenn der Alarm 8 gelscht wurde, das SNMP-Trap-Enable gesetzt ist und SNMP in Enable freigegeben ist."
wtWebGraphThermHygroAlertDiag,1.3.6.1.4.1.5040.1.2.90.110,,,notificationtype,,"Dieser SNMP-Trap wird generiert, wenn eine Diagnose/Error-Message ausgelst wurde, das SNMP-Trap-Enable gesetzt ist und SNMP in Enable freigegeben ist."
