OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
scsiLsiEvent150,1.3.6.1.4.1.211.1.31.1.2.201.70.13150,,,notificationtype,,"mptscsih: Software error (slave_alloc kzalloc failed)"
scsiLsiEvent151,1.3.6.1.4.1.211.1.31.1.2.201.70.13151,,,notificationtype,,"mptscsih: Software error (dma_alloc_coherent for parameters failed)"
scsiLsiEvent152,1.3.6.1.4.1.211.1.31.1.2.201.70.13152,,,notificationtype,,"mptscsih: Software error (mpt_config failed)"
scsiLsiEvent153,1.3.6.1.4.1.211.1.31.1.2.201.70.13153,,,notificationtype,,"mptscsih: Adapter error (readl: detects master abort)"
scsiLsiEvent154,1.3.6.1.4.1.211.1.31.1.2.201.70.13154,,,notificationtype,,"mptscsih: Software error (mptscsih_slave_destroy is NULL)"
scsiLsiEvent155,1.3.6.1.4.1.211.1.31.1.2.201.70.13155,,,notificationtype,,"mptscsih: Software error (mptsas_hotplug_print: Notified id is invalid)"
scsiLsiEvent156,1.3.6.1.4.1.211.1.31.1.2.201.70.13156,,,notificationtype,,"mptscsih: Software error (mptsas_remove_target: Notified id is invalid)"
scsiLsiEvent157,1.3.6.1.4.1.211.1.31.1.2.201.70.13157,,,notificationtype,,"mptscsih: Software error (mptsas_add_device: Notified id is invalid)"
scsiLsiEvent158,1.3.6.1.4.1.211.1.31.1.2.201.70.13158,,,notificationtype,,"mptscsih: Software error (mptsas_scan_target: Notified id is invalid)"
scsiLsiEvent159,1.3.6.1.4.1.211.1.31.1.2.201.70.13159,,,notificationtype,,"mptscsih: Software error (mptsas_hotplug_work: Notified id is invalid)"
scsiLsiEvent160,1.3.6.1.4.1.211.1.31.1.2.201.70.13160,,,notificationtype,,"mptscsih: Software error (Target Bus out of bounds)"
scsiLsiEvent161,1.3.6.1.4.1.211.1.31.1.2.201.70.13161,,,notificationtype,,"mptscsih: Adapter error (IOC Not operational)"
scsiLsiEvent162,1.3.6.1.4.1.211.1.31.1.2.201.70.13162,,,notificationtype,,"mptscsih: Adapter error (HardReset FAILED!!)"
scsiLsiEvent163,1.3.6.1.4.1.211.1.31.1.2.201.70.13163,,,notificationtype,,"mptscsih: Adapter error (ioc_state: DOORBELL_ACTIVE)"
scsiLsiEvent164,1.3.6.1.4.1.211.1.31.1.2.201.70.13164,,,notificationtype,,"mptscsih: Software error (lost hotplug event)"
scsiLsiEvent165,1.3.6.1.4.1.211.1.31.1.2.201.70.13165,,,notificationtype,,"mptscsih: Adapter error (mpt_turbo_reply: Invalid REPLY_TYPE)"
scsiLsiEvent166,1.3.6.1.4.1.211.1.31.1.2.201.70.13166,,,notificationtype,,"mptscsih: Adapter error (IOCStatus)"
scsiLsiEvent167,1.3.6.1.4.1.211.1.31.1.2.201.70.13167,,,notificationtype,,"mptscsih: Adapter error (LogInfo)"
scsiLsiEvent168,1.3.6.1.4.1.211.1.31.1.2.201.70.13168,,,notificationtype,,"mptscsih: Software error (Unable to allocate memory)"
scsiLsiEvent169,1.3.6.1.4.1.211.1.31.1.2.201.70.13169,,,notificationtype,,"mptscsih: Software error (Unable to copy mpt_fw)"
scsiLsiEvent170,1.3.6.1.4.1.211.1.31.1.2.201.70.13170,,,notificationtype,,"mptscsih: Software error (Target_List=NULL)"
scsiLsiEvent171,1.3.6.1.4.1.211.1.31.1.2.201.70.13171,,,notificationtype,,"mptscsih: Adapter error (HardResetHandler FAILED!!)"
scsiLsiEvent172,1.3.6.1.4.1.211.1.31.1.2.201.70.13172,,,notificationtype,,"mptscsih: Adapter or Software error (Invalid channel)"
scsiLsiEvent173,1.3.6.1.4.1.211.1.31.1.2.201.70.13173,,,notificationtype,,"mptscsih: Adapter error (no suitable DMA mask)"
scsiLsiEvent174,1.3.6.1.4.1.211.1.31.1.2.201.70.13174,,,notificationtype,,"mptscsih: Software error (Adapter not found!)"
scsiLsiEvent175,1.3.6.1.4.1.211.1.31.1.2.201.70.13175,,,notificationtype,,"mptscsih: Software error (Adapter not found!)"
scsiLsiEvent176,1.3.6.1.4.1.211.1.31.1.2.201.70.13176,,,notificationtype,,"mptscsih: Adapter error (HardReset FAILED!!)"
scsiLsiEvent177,1.3.6.1.4.1.211.1.31.1.2.201.70.13177,,,notificationtype,,"mptscsih: Adapter error (reset failed)"
scsiLsiEvent178,1.3.6.1.4.1.211.1.31.1.2.201.70.13178,,,notificationtype,,"mptscsih: Adapter error (DVCmdTimer_expired: HardReset FAILED!)"
scsiLsiEvent179,1.3.6.1.4.1.211.1.31.1.2.201.70.13179,,,notificationtype,,"mptscsih: Software error (pciras_readl(); recovered pci parity error with retry)"
scsiLsiEvent180,1.3.6.1.4.1.211.1.31.1.2.201.70.13180,,,notificationtype,,"mptscsih: Software error (pciras_writel(); recovered pci parity error with retry)"
scsiLsiEvent181,1.3.6.1.4.1.211.1.31.1.2.201.70.13181,,,notificationtype,,"mptscsih: Adapter error (mpt_fault_reset_work: HardReset)"
scsiLsiEvent182,1.3.6.1.4.1.211.1.31.1.2.201.70.13182,,,notificationtype,,"mptscsih: Adapter error (IOC is in FAULT state after reset)"
scsiLsiEvent183,1.3.6.1.4.1.211.1.31.1.2.201.70.13183,,,notificationtype,,"mptscsih: Adapter error (pci_enable_device: failed)"
scsiLsiEvent184,1.3.6.1.4.1.211.1.31.1.2.201.70.13184,,,notificationtype,,"mptscsih: Adapter error (firmware upload failure!)"
scsiLsiEvent185,1.3.6.1.4.1.211.1.31.1.2.201.70.13185,,,notificationtype,,"mptscsih: Adapter error (firmware downloadboot failure)"
scsiLsiEvent186,1.3.6.1.4.1.211.1.31.1.2.201.70.13186,,,notificationtype,,"mptscsih: Adapter error (host page buffers free failed)"
scsiLsiEvent187,1.3.6.1.4.1.211.1.31.1.2.201.70.13187,,,notificationtype,,"mptscsih: Adapter error (Firmware Reload FAILED)"
scsiLsiEvent188,1.3.6.1.4.1.211.1.31.1.2.201.70.13188,,,notificationtype,,"mptscsih: Adapter error (pci_enable_device_mem() failed)"
scsiLsiEvent189,1.3.6.1.4.1.211.1.31.1.2.201.70.13189,,,notificationtype,,"mptscsih: Software error (failed setting 35 bit addressing for Request/Reply/Chain and Sense Buffers)"
scsiLsiEvent190,1.3.6.1.4.1.211.1.31.1.2.201.70.13190,,,notificationtype,,"mptscsih: Adapter error (adapter_reset retry exhausted; stop reset operation)"
scsiLsiEvent191,1.3.6.1.4.1.211.1.31.1.2.201.70.13191,,,notificationtype,,"mptscsih: Adapter error (adapter_reset failed)"
scsiLsiEvent192,1.3.6.1.4.1.211.1.31.1.2.201.70.13192,,,notificationtype,,"mptscsih: Adapter error (IOC msg unit reset failed to put ioc in ready state)"
scsiLsiEvent193,1.3.6.1.4.1.211.1.31.1.2.201.70.13193,,,notificationtype,,"mptscsih: Adapter error (Errata on LSI53C1030 occurred)"
scsiLsiEvent194,1.3.6.1.4.1.211.1.31.1.2.201.70.13194,,,notificationtype,,"mptscsih: Device error (target reset failed)"
scsiLsiEvent195,1.3.6.1.4.1.211.1.31.1.2.201.70.13195,,,notificationtype,,"mptscsih:Adapter error (IOC Not operational)"
scsiLsiEvent196,1.3.6.1.4.1.211.1.31.1.2.201.70.13196,,,notificationtype,,"mptscsih: Adapter error (Issuing HardReset)"
psaExternalFileUnitTrap,1.3.6.1.4.1.211.1.31.1.2.201.101,,,objectidentity,,""
