OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
midcomGroupTable,1.3.6.1.2.1.171.1.1.4,,no-access,objecttype,table,"This table lists all current policy rule groups. Entries in this table are created or removed implicitly when entries in the midcomRuleTable are created or removed, respectively. A group entry in this table only exists as long as there are member rules of this group in the midcomRuleTable. The table serves for listing the existing groups and their remaining lifetimes and for changing lifetimes of groups and implicitly of all group members. Groups and all their member policy rules can only be deleted by deleting all member policies in the midcomRuleTable. Setting midcomGroupLifetime will result in setting the lifetime of all policy members to the same value."
midcomGroupEntry,1.3.6.1.2.1.171.1.1.4.1,,no-access,objecttype,row,"An entry describing properties of a particular MIDCOM policy rule group."
midcomGroupIndex,1.3.6.1.2.1.171.1.1.4.1.2,unsigned32,no-access,objecttype,column,"The index of this group for the midcomRuleOwner. A group is identified by the combination of midcomRuleOwner and midcomGroupIndex. The value of this index must be unique per midcomRuleOwner."
midcomGroupLifetime,1.3.6.1.2.1.171.1.1.4.1.3,unsigned32,read-write,objecttype,column,"When retrieved, this object delivers the maximum lifetime in seconds of all member rules of this group, i.e., of all rows in the midcomRuleTable that have the same values for midcomRuleOwner and midcomGroupIndex. Successfully writing to this object modifies the lifetime of all member policies. Successfully writing a value of 0 terminates all member policies and implicitly deletes the group as soon as all member entries are removed from the midcomRuleTable. Note that after a group's lifetime is expired or is set to 0, still the corresponding entry in the midcomGroupTable will exist as long as terminated member policy rules are stored as entries in the midcomRuleTable. Writing to this object is processed by the MIDCOM-MIB implementation by choosing a lifetime value that is greater than 0 and less than or equal to the minimum of the requested value and the value specified by object midcomConfigMaxLifetime: 0 <= lt_granted <= MINIMUM(lt_requested, lt_maximum) where: - lt_granted is the actually granted lifetime by the MIDCOM-MIB implementation - lt_requested is the requested lifetime of the MIDCOM client - lt_maximum is the value of object midcomConfigMaxLifetime SNMP SET requests to this object may be rejected or the value of the object after an accepted SET operation may be less than the value that was contained in the SNMP SET request."
midcomConfig,1.3.6.1.2.1.171.1.2,,,objectidentity,,""
midcomConfigMaxLifetime,1.3.6.1.2.1.171.1.2.1,unsigned32,read-write,objecttype,scalar,"When retrieved, this object returns the maximum lifetime, in seconds, that this middlebox allows policy rules to have."
midcomConfigPersistentRules,1.3.6.1.2.1.171.1.2.2,truthvalue,read-write,objecttype,scalar,"When retrieved, this object returns true(1) if the MIDCOM-MIB implementation can store policy rules persistently. Otherwise, it returns false(2). A value of true(1) indicates that there may be entries in the midcomRuleTable with object midcomRuleStorageType set to value nonVolatile(3)."
midcomConfigIfTable,1.3.6.1.2.1.171.1.2.3,,no-access,objecttype,table,"This table indicates capabilities of the MIDCOM-MIB implementation per IP interface. The table is indexed by the object midcomConfigIfIndex. For indexing a single interface, this object contains the value of the ifIndex object that is associated with the interface. If an entry with midcomConfigIfIndex = 0 occurs, then bits set in objects of this entry apply to all interfaces for which there is no entry in this table with the interface's index."
midcomConfigIfEntry,1.3.6.1.2.1.171.1.2.3.1,,no-access,objecttype,row,"An entry describing the capabilities of a middlebox with respect to the indexed IP interface."
midcomConfigIfIndex,1.3.6.1.2.1.171.1.2.3.1.1,interfaceindexorzero,no-access,objecttype,column,"The index of an entry in the midcomConfigIfTable. For values different from zero, this object identifies an IP interface by containing the same value as the ifIndex object associated with the interface. Note that the index of a particular interface in the ifTable may change after a re-initialization of the middlebox, for example, after adding another interface to it. In such a case, the value of this object may change, but the interface referred to by the MIDCOM-MIB MUST still be the same. If, after a re-initialization of the middlebox, the interface referred to before re-initialization cannot be uniquely mapped anymore to a particular entry in the ifTable, then the value of object midcomConfigIfEnabled of the same entry MUST be changed to false(2). If the object has a value of 0, then values specified by further objects of the same entry apply to all interfaces for which there is no explicit entry in the midcomConfigIfTable."
midcomConfigIfBits,1.3.6.1.2.1.171.1.2.3.1.2,bits,read-only,objecttype,column,"When retrieved, this object returns a set of bits indicating the capabilities (or configuration) of the middlebox with respect to the referenced IP interface. If the index equals 0, then all set bits apply to all interfaces. If the ipv4(0) bit is set, then the middlebox supports IPv4 at the indexed IP interface. If the ipv6(1) bit is set, then the middlebox supports IPv6 at the indexed IP interface. If the addressWildcards(2) bit is set, then the middlebox supports IP address wildcarding at the indexed IP interface. If the portWildcards(3) bit is set, then the middlebox supports port wildcarding at the indexed IP interface. If the firewall(4) bit is set, then the middlebox offers firewall functionality at the indexed interface. If the nat(5) bit is set, then the middlebox offers network address translation service at the indexed interface. If the portTranslation(6) bit is set, then the middlebox offers port translation service at the indexed interface. This bit is only relevant if nat(5) is set. If the protocolTranslation(7) bit is set, then the middlebox offers protocol translation service between IPv4 and IPv6 at the indexed interface. This bit is only relevant if nat(5) is set. If the twiceNat(8) bit is set, then the middlebox offers twice network address translation service at the indexed interface. This bit is only relevant if nat(5) is set. If the inside(9) bit is set, then the indexed interface is an inside interface with respect to NAT functionality. Otherwise, it is an outside interface. This bit is only relevant if nat(5) is set. An SNMP agent supporting both the MIDCOM-MIB module and the NAT-MIB module SHOULD ensure that the value of this object is consistent with the values of corresponding objects in the NAT-MIB module. Bits: 'protocolTranslation': 7, 'firewall': 4, 'addressWildcards': 2, 'inside': 9, 'ipv6': 1, 'portTranslation': 6, 'ipv4': 0, 'nat': 5, 'portWildcards': 3, 'twiceNat': 8."
midcomConfigIfEnabled,1.3.6.1.2.1.171.1.2.3.1.3,truthvalue,read-write,objecttype,column,"The value of this object indicates the availability of the middlebox service described by midcomConfigIfBits at the indexed IP interface. By writing to this object, the MIDCOM support for the entire IP interface can be switched on or off. Setting this object to false(2) immediately stops middlebox support at the indexed IP interface. This implies that all policy rules that use NAT or firewall resources at the indexed IP interface are terminated immediately. In this case, the MIDCOM agent MUST send midcomUnsolicitedRuleEvent to all MIDCOM clients that have access to one of the terminated rules."
midcomConfigFirewallTable,1.3.6.1.2.1.171.1.2.4,,no-access,objecttype,table,"This table lists the firewall configuration per IP interface. It can be used for configuring how policy rules created by MIDCOM clients are realized as firewall rules of a firewall implementation. Particularly, the priority used for MIDCOM policy rules can be configured. For a single firewall implementation at a particular IP interface, all MIDCOM policy rules are realized as firewall rules with the same priority. Also, a firewall rule group name can be configured. The table is indexed by the object midcomConfigFirewallIndex. For indexing a single interface, this object contains the value of the ifIndex object that is associated with the interface. If an entry with midcomConfigFirewallIndex = 0 occurs, then bits set in objects of this entry apply to all interfaces for which there is no entry in this table for the interface's index."
midcomConfigFirewallEntry,1.3.6.1.2.1.171.1.2.4.1,,no-access,objecttype,row,"An entry describing a particular set of firewall resources."
midcomConfigFirewallIndex,1.3.6.1.2.1.171.1.2.4.1.1,interfaceindexorzero,no-access,objecttype,column,"The index of an entry in the midcomConfigFirewallTable. For values different from 0, this object identifies an IP interface by containing the same value as the ifIndex object associated with the interface. Note that the index of a particular interface in the ifTable may change after a re-initialization of the middlebox, for example, after adding another interface to it. In such a case, the value of this object may change, but the interface referred to by the MIDCOM-MIB MUST still be the same. If, after a re-initialization of the middlebox, the interface referred to before re-initialization cannot be uniquely mapped anymore to a particular entry in the ifTable, then the entry in the midcomConfigFirewallTable MUST be deleted. If the object has a value of 0, then values specified by further objects of the same entry apply to all interfaces for which there is no explicit entry in the midcomConfigFirewallTable."
midcomConfigFirewallGroupId,1.3.6.1.2.1.171.1.2.4.1.2,snmpadminstring,read-write,objecttype,column,"The firewall rule group to which all firewall rules are assigned that the MIDCOM server creates for the interface indicated by object midcomConfigFirewallIndex. If the value of object midcomConfigFirewallIndex is 0, then all firewall rules of the MIDCOM server that are created for interfaces with no specific entry in the midcomConfigFirewallTable are assigned to the firewall rule group indicated by the value of this object."
midcomConfigFirewallPriority,1.3.6.1.2.1.171.1.2.4.1.3,unsigned32,read-write,objecttype,column,"The priority assigned to all firewall rules that the MIDCOM server creates for the interface indicated by object midcomConfigFirewallIndex. If the value of object midcomConfigFirewallIndex is 0, then this priority is assigned to all firewall rules of the MIDCOM server that are created for interfaces for which there is no specific entry in the midcomConfigFirewallTable."
midcomMonitoring,1.3.6.1.2.1.171.1.3,,,objectidentity,,""
midcomResourceTable,1.3.6.1.2.1.171.1.3.1,,no-access,objecttype,table,"This table lists all used middlebox resources per MIDCOM policy rule. The midcomResourceTable augments the midcomRuleTable."
midcomResourceEntry,1.3.6.1.2.1.171.1.3.1.1,,no-access,objecttype,row,"An entry describing a particular set of middlebox resources."
midcomRscNatInternalAddrBindMode,1.3.6.1.2.1.171.1.3.1.1.4,midcomnatbindmode,read-only,objecttype,column,"An indication of whether this policy rule uses an address NAT bind or an address-port NAT bind for binding the internal address. If the MIDCOM-MIB module is operated together with the NAT-MIB module (RFC 4008) then object midcomRscNatInternalAddrBindMode contains the same value as the corresponding object natSessionPrivateSrcEPBindMode of the NAT-MIB module."
midcomRscNatInternalAddrBindId,1.3.6.1.2.1.171.1.3.1.1.5,natbindidorzero,read-only,objecttype,column,"This object references to the allocated internal NAT bind that is used by this policy rule. A NAT bind describes the mapping of internal addresses to outside addresses. MIDCOM-MIB implementations can read this object to learn the corresponding NAT bind resource for this particular policy rule. If the MIDCOM-MIB module is operated together with the NAT-MIB module (RFC 4008) then object midcomRscNatInternalAddrBindId contains the same value as the corresponding object natSessionPrivateSrcEPBindId of the NAT-MIB module."
midcomRscNatInsideAddrBindMode,1.3.6.1.2.1.171.1.3.1.1.6,midcomnatbindmode,read-only,objecttype,column,"An indication of whether this policy rule uses an address NAT bind or an address-port NAT bind for binding the external address. If the MIDCOM-MIB module is operated together with the NAT-MIB module (RFC 4008), then object midcomRscNatInsideAddrBindMode contains the same value as the corresponding object natSessionPrivateDstEPBindMode of the NAT-MIB module."
midcomRscNatInsideAddrBindId,1.3.6.1.2.1.171.1.3.1.1.7,natbindidorzero,read-only,objecttype,column,"This object refers to the allocated external NAT bind that is used by this policy rule. A NAT bind describes the mapping of external addresses to inside addresses. MIDCOM-MIB implementations can read this object to learn the corresponding NAT bind resource for this particular policy rule. If the MIDCOM-MIB module is operated together with the NAT-MIB module (RFC 4008), then object midcomRscNatInsideAddrBindId contains the same value as the corresponding object natSessionPrivateDstEPBindId of the NAT-MIB module."
midcomRscNatSessionId1,1.3.6.1.2.1.171.1.3.1.1.8,midcomnatsessionidorzero,read-only,objecttype,column,"This object refers to the first allocated NAT session for this policy rule. MIDCOM-MIB implementations can read this object to learn whether or not a NAT session for a particular policy rule is used. A value of 0 means that no NAT session is allocated for this policy rule. A value other than 0 refers to the NAT session."
midcomRscNatSessionId2,1.3.6.1.2.1.171.1.3.1.1.9,midcomnatsessionidorzero,read-only,objecttype,column,"This object refers to the second allocated NAT session for this policy rule. MIDCOM-MIB implementations can read this object to learn whether or not a NAT session for a particular policy rule is used. A value of 0 means that no NAT session is allocated for this policy rule. A value other than 0 refers to the NAT session."
midcomRscFirewallRuleId,1.3.6.1.2.1.171.1.3.1.1.10,unsigned32,read-only,objecttype,column,"This object refers to the allocated firewall rule in the firewall engine for this policy rule. MIDCOM-MIB implementations can read this value to learn whether a firewall rule for this particular policy rule is used or not. A value of 0 means that no firewall rule is allocated for this policy rule. A value other than 0 refers to the firewall rule number within the firewall engine."
midcomStatistics,1.3.6.1.2.1.171.1.3.2,,,objectidentity,,""
midcomCurrentOwners,1.3.6.1.2.1.171.1.3.2.1,gauge32,read-only,objecttype,scalar,"The number of different values for midcomRuleOwner for all current entries in the midcomRuleTable."
midcomTotalRejectedRuleEntries,1.3.6.1.2.1.171.1.3.2.2,counter32,read-only,objecttype,scalar,"The total number of failed attempts to create an entry in the midcomRuleTable."
midcomCurrentRulesIncomplete,1.3.6.1.2.1.171.1.3.2.3,gauge32,read-only,objecttype,scalar,"The current number of policy rules that are incomplete. Policy rules are loaded via row entries in the midcomRuleTable. This object counts policy rules that are loaded but not fully specified, i.e., they are in state newEntry(1) or setting(2)."
midcomTotalIncorrectReserveRules,1.3.6.1.2.1.171.1.3.2.4,counter32,read-only,objecttype,scalar,"The total number of policy reserve rules that failed parameter check and entered state incorrectRequest(4)."
midcomTotalRejectedReserveRules,1.3.6.1.2.1.171.1.3.2.5,counter32,read-only,objecttype,scalar,"The total number of policy reserve rules that failed while being processed and entered state requestRejected(6)."
midcomCurrentActiveReserveRules,1.3.6.1.2.1.171.1.3.2.6,gauge32,read-only,objecttype,scalar,"The number of currently active policy reserve rules."
midcomTotalExpiredReserveRules,1.3.6.1.2.1.171.1.3.2.7,counter32,read-only,objecttype,scalar,"The total number of expired policy reserve rules (entered termination state timedOut(9))."
midcomTotalTerminatedOnRqReserveRules,1.3.6.1.2.1.171.1.3.2.8,counter32,read-only,objecttype,scalar,"The total number of policy reserve rules that were terminated on request (entered termination state terminatedOnRequest(10))."
midcomTotalTerminatedReserveRules,1.3.6.1.2.1.171.1.3.2.9,counter32,read-only,objecttype,scalar,"The total number of policy reserve rules that were terminated, but not on request (entered termination state terminated(11))."
midcomTotalIncorrectEnableRules,1.3.6.1.2.1.171.1.3.2.10,counter32,read-only,objecttype,scalar,"The total number of policy enable rules that failed parameter check and entered state incorrectRequest(4)."
midcomTotalRejectedEnableRules,1.3.6.1.2.1.171.1.3.2.11,counter32,read-only,objecttype,scalar,"The total number of policy enable rules that failed while being processed and entered state requestRejected(6)."
midcomCurrentActiveEnableRules,1.3.6.1.2.1.171.1.3.2.12,gauge32,read-only,objecttype,scalar,"The number of currently active policy enable rules."
midcomTotalExpiredEnableRules,1.3.6.1.2.1.171.1.3.2.13,counter32,read-only,objecttype,scalar,"The total number of expired policy enable rules (entered termination state timedOut(9))."
midcomTotalTerminatedOnRqEnableRules,1.3.6.1.2.1.171.1.3.2.14,counter32,read-only,objecttype,scalar,"The total number of policy enable rules that were terminated on request (entered termination state terminatedOnRequest(10))."
midcomTotalTerminatedEnableRules,1.3.6.1.2.1.171.1.3.2.15,counter32,read-only,objecttype,scalar,"The total number of policy enable rules that were terminated, but not on request (entered termination state terminated(11))."
midcomConformance,1.3.6.1.2.1.171.2,,,objectidentity,,""
midcomCompliances,1.3.6.1.2.1.171.2.1,,,objectidentity,,""
midcomCompliance,1.3.6.1.2.1.171.2.1.1,,,modulecompliance,,"The compliance statement for implementations of the MIDCOM-MIB module. Note that compliance with this compliance statement requires compliance with the ifCompliance3 MODULE-COMPLIANCE statement of the IF-MIB [RFC2863]."
midcomGroups,1.3.6.1.2.1.171.2.2,,,objectidentity,,""
midcomRuleGroup,1.3.6.1.2.1.171.2.2.1,,,objectgroup,,"A collection of objects providing information about policy rules and policy rule groups."
midcomCapabilitiesGroup,1.3.6.1.2.1.171.2.2.2,,,objectgroup,,"A collection of objects providing information about the capabilities of a middlebox."
midcomConfigFirewallGroup,1.3.6.1.2.1.171.2.2.3,,,objectgroup,,"A collection of objects providing information about the firewall rule group and firewall rule priority to be used by firewalls loaded through MIDCOM."
midcomResourceGroup,1.3.6.1.2.1.171.2.2.4,,,objectgroup,,"A collection of objects providing information about the used NAT and firewall resources."
midcomStatisticsGroup,1.3.6.1.2.1.171.2.2.5,,,objectgroup,,"A collection of objects providing statistical information about the MIDCOM server."
midcomNotificationsGroup,1.3.6.1.2.1.171.2.2.6,,,notificationgroup,,"The notifications emitted by the midcomMIB."
