OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
udafNotification28,1.3.6.1.4.1.2007.1.4.143.2.0.28,,,notificationtype,,"Notification of Event UDAF.28 Message: 'Tx ENQ control character to POS, interface $1, state $2' Parameters list: $1: udaf28_interface $2: udaf28_state An ENQ control character has been transmitted to POS."
udafNotification29,1.3.6.1.4.1.2007.1.4.143.2.0.29,,,notificationtype,,"Notification of Event UDAF.29 Message: 'Timeout waiting data from POS, interface $1, state $2' Parameters list: $1: udaf29_interface $2: udaf29_state Timeout has occur waiting data from POS."
udafNotification30,1.3.6.1.4.1.2007.1.4.143.2.0.30,,,notificationtype,,"Notification of Event UDAF.30 Message: 'Trying to send a Release message to X25 Gateway. Interface $1, state $2' Parameters list: $1: udaf30_interface $2: udaf30_state Trying to send a Release message to X25 Gateway."
udafNotification31,1.3.6.1.4.1.2007.1.4.143.2.0.31,,,notificationtype,,"Notification of Event UDAF.31 Message: 'A message from POS of $1 type has been received. Interface $2, state $3' Parameters list: $1: udaf31_message_type $2: udaf31_interface $3: udaf31_state A message from POS has been received."
udafNotification32,1.3.6.1.4.1.2007.1.4.143.2.0.32,,,notificationtype,,"Notification of Event UDAF.32 Message: 'Packet lost due to TCP Tx overrun error. Interface $1, state $2' Parameters list: $1: udaf32_interface $2: udaf32_state A packet was lost, due to TCP Tx overrun error."
udafNotification33,1.3.6.1.4.1.2007.1.4.143.2.0.33,,,notificationtype,,"Notification of Event UDAF.33 Message: 'The transaction has been wrong, against NA $1, IP $2, Cause $3, Interface $4' Parameters list: $1: udaf33_na $2: udaf33_ip_host_address $3: udaf33_cause $4: udaf33_interface Transaction against the destination whose NA and IP address are shown went wrong because of the indicated cause."
udafNotification34,1.3.6.1.4.1.2007.1.4.143.2.0.34,,,notificationtype,,"Notification of Event UDAF.34 Message: 'Transmission process busy at transaction start. Interface $1, state $2' Parameters list: $1: udaf34_interface $2: udaf34_state Transmission process is busy at new transaction start."
udafNotification35,1.3.6.1.4.1.2007.1.4.143.2.0.35,,,notificationtype,,"Notification of Event UDAF.35 Message: 'The TCP session has been closed due to inactivity timeout. Interface $1, state $2' Parameters list: $1: udaf35_interface $2: udaf35_state The TCP session has been closed due to inactivity timeout."
udafNotification36,1.3.6.1.4.1.2007.1.4.143.2.0.36,,,notificationtype,,"Notification of Event UDAF.36 Message: 'Service is suspended when Rx Data from POS. $1 bytes, interface $2' Parameters list: $1: udaf36_bytes_number $2: udaf36_interface Data is received from POS, but the service is suspended by operator."
udafNotification37,1.3.6.1.4.1.2007.1.4.143.2.0.37,,,notificationtype,,"Notification of Event UDAF.37 Message: 'Connection has been established with HOST. Interface $1, state $2' Parameters list: $1: udaf37_interface $2: udaf37_state PAD has established X.25 connection with HOST."
udafNotification38,1.3.6.1.4.1.2007.1.4.143.2.0.38,,,notificationtype,,"Notification of Event UDAF.38 Message: 'Timeout waiting data from HOST, interface $1, state $2' Parameters list: $1: udaf38_interface $2: udaf38_state Timeout has occur waiting data from HOST."
udafNotification39,1.3.6.1.4.1.2007.1.4.143.2.0.39,,,notificationtype,,"Notification of Event UDAF.39 Message: 'Release message was received from X25 Gateway. Interface $1, state $2' Parameters list: $1: udaf39_interface $2: udaf39_state Release message was received from X25 Gateway."
udafNotification40,1.3.6.1.4.1.2007.1.4.143.2.0.40,,,notificationtype,,"Notification of Event UDAF.40 Message: 'Serial Control Signal Output change to $1, interface $2, state $3' Parameters list: $1: udaf40_new_on_off_status $2: udaf40_interface $3: udaf40_state A change ON/OFF has been made in Serial Control Signal Output."
udafNotification41,1.3.6.1.4.1.2007.1.4.143.2.0.41,,,notificationtype,,"Notification of Event UDAF.41 Message: 'Tx $1 Message to Host, $2 bytes, interface $3, state $4' Parameters list: $1: udaf41_message_type $2: udaf41_bytes_number $3: udaf41_interface $4: udaf41_state A message (whose type is shown) has been transmitted to Host."
