OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hostTimeOutMulticastPkts,1.3.6.1.2.1.16.4.3.1.10,counter32,read-only,objecttype,column,"The number of good packets transmitted by this address that were directed to a multicast address since this host was added to the hostTimeTable. Note that this number does not include packets directed to the broadcast address."
hostTopN,1.3.6.1.2.1.16.5,,,objectidentity,,""
hostTopNControlTable,1.3.6.1.2.1.16.5.1,,no-access,objecttype,table,"A list of top N host control entries."
hostTopNControlEntry,1.3.6.1.2.1.16.5.1.1,,no-access,objecttype,row,"A set of parameters that control the creation of a report of the top N hosts according to several metrics. For example, an instance of the hostTopNDuration object might be named hostTopNDuration.3"
hostTopNControlIndex,1.3.6.1.2.1.16.5.1.1.1,integer32,read-only,objecttype,column,"An index that uniquely identifies an entry in the hostTopNControl table. Each such entry defines one top N report prepared for one interface."
hostTopNHostIndex,1.3.6.1.2.1.16.5.1.1.2,integer32,read-only,objecttype,column,"The host table for which a top N report will be prepared on behalf of this entry. The host table identified by a particular value of this index is associated with the same host table as identified by the same value of hostIndex. This object may not be modified if the associated hostTopNStatus object is equal to valid(1)."
hostTopNRateBase,1.3.6.1.2.1.16.5.1.1.3,integer,read-only,objecttype,column,"The variable for each host that the hostTopNRate variable is based upon. This object may not be modified if the associated hostTopNStatus object is equal to valid(1). Enumeration: 'hostTopNOutErrors': 5, 'hostTopNOutPkts': 2, 'hostTopNOutOctets': 4, 'hostTopNOutBroadcastPkts': 6, 'hostTopNInPkts': 1, 'hostTopNInOctets': 3, 'hostTopNOutMulticastPkts': 7."
hostTopNTimeRemaining,1.3.6.1.2.1.16.5.1.1.4,integer32,read-only,objecttype,column,"The number of seconds left in the report currently being collected. When this object is modified by the management station, a new collection is started, possibly aborting a currently running report. The new value is used as the requested duration of this report, which is loaded into the associated hostTopNDuration object. When this object is set to a non-zero value, any associated hostTopNEntries shall be made inaccessible by the monitor. While the value of this object is non-zero, it decrements by one per second until it reaches zero. During this time, all associated hostTopNEntries shall remain inaccessible. At the time that this object decrements to zero, the report is made accessible in the hostTopNTable. Thus, the hostTopN table needs to be created only at the end of the collection interval."
hostTopNDuration,1.3.6.1.2.1.16.5.1.1.5,integer32,read-only,objecttype,column,"The number of seconds that this report has collected during the last sampling interval, or if this report is currently being collected, the number of seconds that this report is being collected during this sampling interval. When the associated hostTopNTimeRemaining object is set, this object shall be set by the probe to the same value and shall not be modified until the next time the hostTopNTimeRemaining is set. This value shall be zero if no reports have been requested for this hostTopNControlEntry."
hostTopNRequestedSize,1.3.6.1.2.1.16.5.1.1.6,integer32,read-only,objecttype,column,"The maximum number of hosts requested for the top N table. When this object is created or modified, the probe should set hostTopNGrantedSize as closely to this object as is possible for the particular probe implementation and available resources."
hostTopNGrantedSize,1.3.6.1.2.1.16.5.1.1.7,integer32,read-only,objecttype,column,"The maximum number of hosts in the top N table. When the associated hostTopNRequestedSize object is created or modified, the probe should set this object as closely to the requested value as is possible for the particular implementation and available resources. The probe must not lower this value except as a result of a set to the associated hostTopNRequestedSize object. Hosts with the highest value of hostTopNRate shall be placed in this table in decreasing order of this rate until there is no more room or until there are no more hosts."
hostTopNStartTime,1.3.6.1.2.1.16.5.1.1.8,timeticks,read-only,objecttype,column,"The value of sysUpTime when this top N report was last started. In other words, this is the time that the associated hostTopNTimeRemaining object was modified to start the requested report."
hostTopNOwner,1.3.6.1.2.1.16.5.1.1.9,ownerstring,read-only,objecttype,column,"The entity that configured this entry and is therefore using the resources assigned to it."
hostTopNStatus,1.3.6.1.2.1.16.5.1.1.10,entrystatus,read-only,objecttype,column,"The status of this hostTopNControl entry. If this object is not equal to valid(1), all associated hostTopNEntries shall be deleted by the agent."
hostTopNTable,1.3.6.1.2.1.16.5.2,,no-access,objecttype,table,"A list of top N host entries."
hostTopNEntry,1.3.6.1.2.1.16.5.2.1,,no-access,objecttype,row,"A set of statistics for a host that is part of a top N report. For example, an instance of the hostTopNRate object might be named hostTopNRate.3.10"
hostTopNReport,1.3.6.1.2.1.16.5.2.1.1,integer32,read-only,objecttype,column,"This object identifies the top N report of which this entry is a part. The set of hosts identified by a particular value of this object is part of the same report as identified by the same value of the hostTopNControlIndex object."
hostTopNIndex,1.3.6.1.2.1.16.5.2.1.2,integer32,read-only,objecttype,column,"An index that uniquely identifies an entry in the hostTopN table among those in the same report. This index is between 1 and N, where N is the number of entries in this table. Increasing values of hostTopNIndex shall be assigned to entries with decreasing values of hostTopNRate until index N is assigned to the entry with the lowest value of hostTopNRate or there are no more hostTopNEntries."
hostTopNAddress,1.3.6.1.2.1.16.5.2.1.3,octet string,read-only,objecttype,column,"The physical address of this host."
hostTopNRate,1.3.6.1.2.1.16.5.2.1.4,integer32,read-only,objecttype,column,"The amount of change in the selected variable during this sampling interval. The selected variable is this host's instance of the object selected by hostTopNRateBase."
matrix,1.3.6.1.2.1.16.6,,,objectidentity,,""
matrixControlTable,1.3.6.1.2.1.16.6.1,,no-access,objecttype,table,"A list of information entries for the traffic matrix on each interface."
matrixControlEntry,1.3.6.1.2.1.16.6.1.1,,no-access,objecttype,row,"Information about a traffic matrix on a particular interface. For example, an instance of the matrixControlLastDeleteTime object might be named matrixControlLastDeleteTime.1"
matrixControlIndex,1.3.6.1.2.1.16.6.1.1.1,integer32,read-only,objecttype,column,"An index that uniquely identifies an entry in the matrixControl table. Each such entry defines a function that discovers conversations on a particular interface and places statistics about them in the matrixSDTable and the matrixDSTable on behalf of this matrixControlEntry."
matrixControlDataSource,1.3.6.1.2.1.16.6.1.1.2,object identifier,read-only,objecttype,column,"This object identifies the source of the data from which this entry creates a traffic matrix. This source can be any interface on this device. In order to identify a particular interface, this object shall identify the instance of the ifIndex object, defined in RFC 2233 [17], for the desired interface. For example, if an entry were to receive data from interface #1, this object would be set to ifIndex.1. The statistics in this group reflect all packets on the local network segment attached to the identified interface. An agent may or may not be able to tell if fundamental changes to the media of the interface have occurred and necessitate an invalidation of this entry. For example, a hot-pluggable ethernet card could be pulled out and replaced by a token-ring card. In such a case, if the agent has such knowledge of the change, it is recommended that it invalidate this entry. This object may not be modified if the associated matrixControlStatus object is equal to valid(1)."
matrixControlTableSize,1.3.6.1.2.1.16.6.1.1.3,integer32,read-only,objecttype,column,"The number of matrixSDEntries in the matrixSDTable for this interface. This must also be the value of the number of entries in the matrixDSTable for this interface."
matrixControlLastDeleteTime,1.3.6.1.2.1.16.6.1.1.4,timeticks,read-only,objecttype,column,"The value of sysUpTime when the last entry was deleted from the portion of the matrixSDTable or matrixDSTable associated with this matrixControlEntry. If no deletions have occurred, this value shall be zero."
matrixControlOwner,1.3.6.1.2.1.16.6.1.1.5,ownerstring,read-only,objecttype,column,"The entity that configured this entry and is therefore using the resources assigned to it."
matrixControlStatus,1.3.6.1.2.1.16.6.1.1.6,entrystatus,read-only,objecttype,column,"The status of this matrixControl entry. If this object is not equal to valid(1), all associated entries in the matrixSDTable and the matrixDSTable shall be deleted by the agent."
matrixSDTable,1.3.6.1.2.1.16.6.2,,no-access,objecttype,table,"A list of traffic matrix entries indexed by source and destination MAC address."
matrixSDEntry,1.3.6.1.2.1.16.6.2.1,,no-access,objecttype,row,"A collection of statistics for communications between two addresses on a particular interface. For example, an instance of the matrixSDPkts object might be named matrixSDPkts.1.6.8.0.32.27.3.176.6.8.0.32.10.8.113"
matrixSDSourceAddress,1.3.6.1.2.1.16.6.2.1.1,octet string,read-only,objecttype,column,"The source physical address."
matrixSDDestAddress,1.3.6.1.2.1.16.6.2.1.2,octet string,read-only,objecttype,column,"The destination physical address."
matrixSDIndex,1.3.6.1.2.1.16.6.2.1.3,integer32,read-only,objecttype,column,"The set of collected matrix statistics of which this entry is a part. The set of matrix statistics identified by a particular value of this index is associated with the same matrixControlEntry as identified by the same value of matrixControlIndex."
matrixSDPkts,1.3.6.1.2.1.16.6.2.1.4,counter32,read-only,objecttype,column,"The number of packets transmitted from the source address to the destination address (this number includes bad packets)."
matrixSDOctets,1.3.6.1.2.1.16.6.2.1.5,counter32,read-only,objecttype,column,"The number of octets (excluding framing bits but including FCS octets) contained in all packets transmitted from the source address to the destination address."
matrixSDErrors,1.3.6.1.2.1.16.6.2.1.6,counter32,read-only,objecttype,column,"The number of bad packets transmitted from the source address to the destination address."
matrixDSTable,1.3.6.1.2.1.16.6.3,,no-access,objecttype,table,"A list of traffic matrix entries indexed by destination and source MAC address."
matrixDSEntry,1.3.6.1.2.1.16.6.3.1,,no-access,objecttype,row,"A collection of statistics for communications between two addresses on a particular interface. For example, an instance of the matrixSDPkts object might be named matrixSDPkts.1.6.8.0.32.10.8.113.6.8.0.32.27.3.176"
matrixDSSourceAddress,1.3.6.1.2.1.16.6.3.1.1,octet string,read-only,objecttype,column,"The source physical address."
matrixDSDestAddress,1.3.6.1.2.1.16.6.3.1.2,octet string,read-only,objecttype,column,"The destination physical address."
matrixDSIndex,1.3.6.1.2.1.16.6.3.1.3,integer32,read-only,objecttype,column,"The set of collected matrix statistics of which this entry is a part. The set of matrix statistics identified by a particular value of this index is associated with the same matrixControlEntry as identified by the same value of matrixControlIndex."
matrixDSPkts,1.3.6.1.2.1.16.6.3.1.4,counter32,read-only,objecttype,column,"The number of packets transmitted from the source address to the destination address (this number includes bad packets)."
matrixDSOctets,1.3.6.1.2.1.16.6.3.1.5,counter32,read-only,objecttype,column,"The number of octets (excluding framing bits but including FCS octets) contained in all packets transmitted from the source address to the destination address."
matrixDSErrors,1.3.6.1.2.1.16.6.3.1.6,counter32,read-only,objecttype,column,"The number of bad packets transmitted from the source address to the destination address."
filter,1.3.6.1.2.1.16.7,,,objectidentity,,""
filterTable,1.3.6.1.2.1.16.7.1,,no-access,objecttype,table,"A list of packet filter entries."
filterEntry,1.3.6.1.2.1.16.7.1.1,,no-access,objecttype,row,"A set of parameters for a packet filter applied on a particular interface. As an example, an instance of the filterPktData object might be named filterPktData.12"
filterIndex,1.3.6.1.2.1.16.7.1.1.1,integer32,read-only,objecttype,column,"An index that uniquely identifies an entry in the filter table. Each such entry defines one filter that is to be applied to every packet received on an interface."
filterChannelIndex,1.3.6.1.2.1.16.7.1.1.2,integer32,read-only,objecttype,column,"This object identifies the channel of which this filter is a part. The filters identified by a particular value of this object are associated with the same channel as identified by the same value of the channelIndex object."
filterPktDataOffset,1.3.6.1.2.1.16.7.1.1.3,integer32,read-only,objecttype,column,"The offset from the beginning of each packet where a match of packet data will be attempted. This offset is measured from the point in the physical layer packet after the framing bits, if any. For example, in an Ethernet frame, this point is at the beginning of the destination MAC address. This object may not be modified if the associated filterStatus object is equal to valid(1)."
filterPktData,1.3.6.1.2.1.16.7.1.1.4,octet string,read-only,objecttype,column,"The data that is to be matched with the input packet. For each packet received, this filter and the accompanying filterPktDataMask and filterPktDataNotMask will be adjusted for the offset. The only bits relevant to this match algorithm are those that have the corresponding filterPktDataMask bit equal to one. The following three rules are then applied to every packet: (1) If the packet is too short and does not have data corresponding to part of the filterPktData, the packet will fail this data match. (2) For each relevant bit from the packet with the corresponding filterPktDataNotMask bit set to zero, if the bit from the packet is not equal to the corresponding bit from the filterPktData, then the packet will fail this data match. (3) If for every relevant bit from the packet with the corresponding filterPktDataNotMask bit set to one, the bit from the packet is equal to the corresponding bit from the filterPktData, then the packet will fail this data match. Any packets that have not failed any of the three matches above have passed this data match. In particular, a zero length filter will match any packet. This object may not be modified if the associated filterStatus object is equal to valid(1)."
filterPktDataMask,1.3.6.1.2.1.16.7.1.1.5,octet string,read-only,objecttype,column,"The mask that is applied to the match process. After adjusting this mask for the offset, only those bits in the received packet that correspond to bits set in this mask are relevant for further processing by the match algorithm. The offset is applied to filterPktDataMask in the same way it is applied to the filter. For the purposes of the matching algorithm, if the associated filterPktData object is longer than this mask, this mask is conceptually extended with '1' bits until it reaches the length of the filterPktData object. This object may not be modified if the associated filterStatus object is equal to valid(1)."
filterPktDataNotMask,1.3.6.1.2.1.16.7.1.1.6,octet string,read-only,objecttype,column,"The inversion mask that is applied to the match process. After adjusting this mask for the offset, those relevant bits in the received packet that correspond to bits cleared in this mask must all be equal to their corresponding bits in the filterPktData object for the packet to be accepted. In addition, at least one of those relevant bits in the received packet that correspond to bits set in this mask must be different to its corresponding bit in the filterPktData object. For the purposes of the matching algorithm, if the associated filterPktData object is longer than this mask, this mask is conceptually extended with '0' bits until it reaches the length of the filterPktData object. This object may not be modified if the associated filterStatus object is equal to valid(1)."
filterPktStatus,1.3.6.1.2.1.16.7.1.1.7,integer32,read-only,objecttype,column,"The status that is to be matched with the input packet. The only bits relevant to this match algorithm are those that have the corresponding filterPktStatusMask bit equal to one. The following two rules are then applied to every packet: (1) For each relevant bit from the packet status with the corresponding filterPktStatusNotMask bit set to zero, if the bit from the packet status is not equal to the corresponding bit from the filterPktStatus, then the packet will fail this status match. (2) If for every relevant bit from the packet status with the corresponding filterPktStatusNotMask bit set to one, the bit from the packet status is equal to the corresponding bit from the filterPktStatus, then the packet will fail this status match. Any packets that have not failed either of the two matches above have passed this status match. In particular, a zero length status filter will match any packet's status. The value of the packet status is a sum. This sum initially takes the value zero. Then, for each error, E, that has been discovered in this packet, 2 raised to a value representing E is added to the sum. The errors and the bits that represent them are dependent on the media type of the interface that this channel is receiving packets from. The errors defined for a packet captured off of an Ethernet interface are as follows: bit # Error 0 Packet is longer than 1518 octets 1 Packet is shorter than 64 octets 2 Packet experienced a CRC or Alignment error For example, an Ethernet fragment would have a value of 6 (2^1 + 2^2). As this MIB is expanded to new media types, this object will have other media-specific errors defined. For the purposes of this status matching algorithm, if the packet status is longer than this filterPktStatus object, this object is conceptually extended with '0' bits until it reaches the size of the packet status. This object may not be modified if the associated filterStatus object is equal to valid(1)."
filterPktStatusMask,1.3.6.1.2.1.16.7.1.1.8,integer32,read-only,objecttype,column,"The mask that is applied to the status match process. Only those bits in the received packet that correspond to bits set in this mask are relevant for further processing by the status match algorithm. For the purposes of the matching algorithm, if the associated filterPktStatus object is longer than this mask, this mask is conceptually extended with '1' bits until it reaches the size of the filterPktStatus. In addition, if a packet status is longer than this mask, this mask is conceptually extended with '0' bits until it reaches the size of the packet status. This object may not be modified if the associated filterStatus object is equal to valid(1)."
filterPktStatusNotMask,1.3.6.1.2.1.16.7.1.1.9,integer32,read-only,objecttype,column,"The inversion mask that is applied to the status match process. Those relevant bits in the received packet status that correspond to bits cleared in this mask must all be equal to their corresponding bits in the filterPktStatus object for the packet to be accepted. In addition, at least one of those relevant bits in the received packet status that correspond to bits set in this mask must be different to its corresponding bit in the filterPktStatus object for the packet to be accepted. For the purposes of the matching algorithm, if the associated filterPktStatus object or a packet status is longer than this mask, this mask is conceptually extended with '0' bits until it reaches the longer of the lengths of the filterPktStatus object and the packet status. This object may not be modified if the associated filterStatus object is equal to valid(1)."
filterOwner,1.3.6.1.2.1.16.7.1.1.10,ownerstring,read-only,objecttype,column,"The entity that configured this entry and is therefore using the resources assigned to it."
filterStatus,1.3.6.1.2.1.16.7.1.1.11,entrystatus,read-only,objecttype,column,"The status of this filter entry."
channelTable,1.3.6.1.2.1.16.7.2,,no-access,objecttype,table,"A list of packet channel entries."
channelEntry,1.3.6.1.2.1.16.7.2.1,,no-access,objecttype,row,"A set of parameters for a packet channel applied on a particular interface. As an example, an instance of the channelMatches object might be named channelMatches.3"
channelIndex,1.3.6.1.2.1.16.7.2.1.1,integer32,read-only,objecttype,column,"An index that uniquely identifies an entry in the channel table. Each such entry defines one channel, a logical data and event stream. It is suggested that before creating a channel, an application should scan all instances of the filterChannelIndex object to make sure that there are no pre-existing filters that would be inadvertently be linked to the channel."
channelIfIndex,1.3.6.1.2.1.16.7.2.1.2,integer32,read-only,objecttype,column,"The value of this object uniquely identifies the interface on this remote network monitoring device to which the associated filters are applied to allow data into this channel. The interface identified by a particular value of this object is the same interface as identified by the same value of the ifIndex object, defined in RFC 2233 [17]. The filters in this group are applied to all packets on the local network segment attached to the identified interface. An agent may or may not be able to tell if fundamental changes to the media of the interface have occurred and necessitate an invalidation of this entry. For example, a hot-pluggable ethernet card could be pulled out and replaced by a token-ring card. In such a case, if the agent has such knowledge of the change, it is recommended that it invalidate this entry. This object may not be modified if the associated channelStatus object is equal to valid(1)."
channelAcceptType,1.3.6.1.2.1.16.7.2.1.3,integer,read-only,objecttype,column,"This object controls the action of the filters associated with this channel. If this object is equal to acceptMatched(1), packets will be accepted to this channel if they are accepted by both the packet data and packet status matches of an associated filter. If this object is equal to acceptFailed(2), packets will be accepted to this channel only if they fail either the packet data match or the packet status match of each of the associated filters. In particular, a channel with no associated filters will match no packets if set to acceptMatched(1) case and will match all packets in the acceptFailed(2) case. This object may not be modified if the associated channelStatus object is equal to valid(1). Enumeration: 'acceptFailed': 2, 'acceptMatched': 1."
channelDataControl,1.3.6.1.2.1.16.7.2.1.4,integer,read-only,objecttype,column,"This object controls the flow of data through this channel. If this object is on(1), data, status and events flow through this channel. If this object is off(2), data, status and events will not flow through this channel. Enumeration: 'on': 1, 'off': 2."
channelTurnOnEventIndex,1.3.6.1.2.1.16.7.2.1.5,integer32,read-only,objecttype,column,"The value of this object identifies the event that is configured to turn the associated channelDataControl from off to on when the event is generated. The event identified by a particular value of this object is the same event as identified by the same value of the eventIndex object. If there is no corresponding entry in the eventTable, then no association exists. In fact, if no event is intended for this channel, channelTurnOnEventIndex must be set to zero, a non-existent event index. This object may not be modified if the associated channelStatus object is equal to valid(1)."
channelTurnOffEventIndex,1.3.6.1.2.1.16.7.2.1.6,integer32,read-only,objecttype,column,"The value of this object identifies the event that is configured to turn the associated channelDataControl from on to off when the event is generated. The event identified by a particular value of this object is the same event as identified by the same value of the eventIndex object. If there is no corresponding entry in the eventTable, then no association exists. In fact, if no event is intended for this channel, channelTurnOffEventIndex must be set to zero, a non-existent event index. This object may not be modified if the associated channelStatus object is equal to valid(1)."
channelEventIndex,1.3.6.1.2.1.16.7.2.1.7,integer32,read-only,objecttype,column,"The value of this object identifies the event that is configured to be generated when the associated channelDataControl is on and a packet is matched. The event identified by a particular value of this object is the same event as identified by the same value of the eventIndex object. If there is no corresponding entry in the eventTable, then no association exists. In fact, if no event is intended for this channel, channelEventIndex must be set to zero, a non-existent event index. This object may not be modified if the associated channelStatus object is equal to valid(1)."
channelEventStatus,1.3.6.1.2.1.16.7.2.1.8,integer,read-only,objecttype,column,"The event status of this channel. If this channel is configured to generate events when packets are matched, a means of controlling the flow of those events is often needed. When this object is equal to eventReady(1), a single event may be generated, after which this object will be set by the probe to eventFired(2). While in the eventFired(2) state, no events will be generated until the object is modified to eventReady(1) (or eventAlwaysReady(3)). The management station can thus easily respond to a notification of an event by re-enabling this object. If the management station wishes to disable this flow control and allow events to be generated at will, this object may be set to eventAlwaysReady(3). Disabling the flow control is discouraged as it can result in high network traffic or other performance problems. Enumeration: 'eventFired': 2, 'eventAlwaysReady': 3, 'eventReady': 1."
channelMatches,1.3.6.1.2.1.16.7.2.1.9,counter32,read-only,objecttype,column,"The number of times this channel has matched a packet. Note that this object is updated even when channelDataControl is set to off."
channelDescription,1.3.6.1.2.1.16.7.2.1.10,displaystring,read-only,objecttype,column,"A comment describing this channel."
channelOwner,1.3.6.1.2.1.16.7.2.1.11,ownerstring,read-only,objecttype,column,"The entity that configured this entry and is therefore using the resources assigned to it."
channelStatus,1.3.6.1.2.1.16.7.2.1.12,entrystatus,read-only,objecttype,column,"The status of this channel entry."
capture,1.3.6.1.2.1.16.8,,,objectidentity,,""
bufferControlTable,1.3.6.1.2.1.16.8.1,,no-access,objecttype,table,"A list of buffers control entries."
bufferControlEntry,1.3.6.1.2.1.16.8.1.1,,no-access,objecttype,row,"A set of parameters that control the collection of a stream of packets that have matched filters. As an example, an instance of the bufferControlCaptureSliceSize object might be named bufferControlCaptureSliceSize.3"
bufferControlIndex,1.3.6.1.2.1.16.8.1.1.1,integer32,read-only,objecttype,column,"An index that uniquely identifies an entry in the bufferControl table. The value of this index shall never be zero. Each such entry defines one set of packets that is captured and controlled by one or more filters."
bufferControlChannelIndex,1.3.6.1.2.1.16.8.1.1.2,integer32,read-only,objecttype,column,"An index that identifies the channel that is the source of packets for this bufferControl table. The channel identified by a particular value of this index is the same as identified by the same value of the channelIndex object. This object may not be modified if the associated bufferControlStatus object is equal to valid(1)."
bufferControlFullStatus,1.3.6.1.2.1.16.8.1.1.3,integer,read-only,objecttype,column,"This object shows whether the buffer has room to accept new packets or if it is full. If the status is spaceAvailable(1), the buffer is accepting new packets normally. If the status is full(2) and the associated bufferControlFullAction object is wrapWhenFull, the buffer is accepting new packets by deleting enough of the oldest packets to make room for new ones as they arrive. Otherwise, if the status is full(2) and the bufferControlFullAction object is lockWhenFull, then the buffer has stopped collecting packets. When this object is set to full(2) the probe must not later set it to spaceAvailable(1) except in the case of a significant gain in resources such as an increase of bufferControlOctetsGranted. In particular, the wrap-mode action of deleting old packets to make room for newly arrived packets must not affect the value of this object. Enumeration: 'spaceAvailable': 1, 'full': 2."
bufferControlFullAction,1.3.6.1.2.1.16.8.1.1.4,integer,read-only,objecttype,column,"Controls the action of the buffer when it reaches the full status. When in the lockWhenFull(1) state and a packet is added to the buffer that fills the buffer, the bufferControlFullStatus will be set to full(2) and this buffer will stop capturing packets. Enumeration: 'lockWhenFull': 1, 'wrapWhenFull': 2."
bufferControlCaptureSliceSize,1.3.6.1.2.1.16.8.1.1.5,integer32,read-only,objecttype,column,"The maximum number of octets of each packet that will be saved in this capture buffer. For example, if a 1500 octet packet is received by the probe and this object is set to 500, then only 500 octets of the packet will be stored in the associated capture buffer. If this variable is set to 0, the capture buffer will save as many octets as is possible. This object may not be modified if the associated bufferControlStatus object is equal to valid(1)."
bufferControlDownloadSliceSize,1.3.6.1.2.1.16.8.1.1.6,integer32,read-only,objecttype,column,"The maximum number of octets of each packet in this capture buffer that will be returned in an SNMP retrieval of that packet. For example, if 500 octets of a packet have been stored in the associated capture buffer, the associated bufferControlDownloadOffset is 0, and this object is set to 100, then the captureBufferPacket object that contains the packet will contain only the first 100 octets of the packet. A prudent manager will take into account possible interoperability or fragmentation problems that may occur if the download slice size is set too large. In particular, conformant SNMP implementations are not required to accept messages whose length exceeds 484 octets, although they are encouraged to support larger datagrams whenever feasible."
bufferControlDownloadOffset,1.3.6.1.2.1.16.8.1.1.7,integer32,read-only,objecttype,column,"The offset of the first octet of each packet in this capture buffer that will be returned in an SNMP retrieval of that packet. For example, if 500 octets of a packet have been stored in the associated capture buffer and this object is set to 100, then the captureBufferPacket object that contains the packet will contain bytes starting 100 octets into the packet."
bufferControlMaxOctetsRequested,1.3.6.1.2.1.16.8.1.1.8,integer32,read-only,objecttype,column,"The requested maximum number of octets to be saved in this captureBuffer, including any implementation-specific overhead. If this variable is set to -1, the capture buffer will save as many octets as is possible. When this object is created or modified, the probe should set bufferControlMaxOctetsGranted as closely to this object as is possible for the particular probe implementation and available resources. However, if the object has the special value of -1, the probe must set bufferControlMaxOctetsGranted to -1."
bufferControlMaxOctetsGranted,1.3.6.1.2.1.16.8.1.1.9,integer32,read-only,objecttype,column,"The maximum number of octets that can be saved in this captureBuffer, including overhead. If this variable is -1, the capture buffer will save as many octets as possible. When the bufferControlMaxOctetsRequested object is created or modified, the probe should set this object as closely to the requested value as is possible for the particular probe implementation and available resources. However, if the request object has the special value of -1, the probe must set this object to -1. The probe must not lower this value except as a result of a modification to the associated bufferControlMaxOctetsRequested object. When this maximum number of octets is reached and a new packet is to be added to this capture buffer and the corresponding bufferControlFullAction is set to wrapWhenFull(2), enough of the oldest packets associated with this capture buffer shall be deleted by the agent so that the new packet can be added. If the corresponding bufferControlFullAction is set to lockWhenFull(1), the new packet shall be discarded. In either case, the probe must set bufferControlFullStatus to full(2). When the value of this object changes to a value less than the current value, entries are deleted from the captureBufferTable associated with this bufferControlEntry. Enough of the oldest of these captureBufferEntries shall be deleted by the agent so that the number of octets used remains less than or equal to the new value of this object. When the value of this object changes to a value greater than the current value, the number of associated captureBufferEntries may be allowed to grow."
bufferControlCapturedPackets,1.3.6.1.2.1.16.8.1.1.10,integer32,read-only,objecttype,column,"The number of packets currently in this captureBuffer."
bufferControlTurnOnTime,1.3.6.1.2.1.16.8.1.1.11,timeticks,read-only,objecttype,column,"The value of sysUpTime when this capture buffer was first turned on."
bufferControlOwner,1.3.6.1.2.1.16.8.1.1.12,ownerstring,read-only,objecttype,column,"The entity that configured this entry and is therefore using the resources assigned to it."
bufferControlStatus,1.3.6.1.2.1.16.8.1.1.13,entrystatus,read-only,objecttype,column,"The status of this buffer Control Entry."
captureBufferTable,1.3.6.1.2.1.16.8.2,,no-access,objecttype,table,"A list of packets captured off of a channel."
captureBufferEntry,1.3.6.1.2.1.16.8.2.1,,no-access,objecttype,row,"A packet captured off of an attached network. As an example, an instance of the captureBufferPacketData object might be named captureBufferPacketData.3.1783"
captureBufferControlIndex,1.3.6.1.2.1.16.8.2.1.1,integer32,read-only,objecttype,column,"The index of the bufferControlEntry with which this packet is associated."
captureBufferIndex,1.3.6.1.2.1.16.8.2.1.2,integer32,read-only,objecttype,column,"An index that uniquely identifies an entry in the captureBuffer table associated with a particular bufferControlEntry. This index will start at 1 and increase by one for each new packet added with the same captureBufferControlIndex. Should this value reach 2147483647, the next packet added with the same captureBufferControlIndex shall cause this value to wrap around to 1."
captureBufferPacketID,1.3.6.1.2.1.16.8.2.1.3,integer32,read-only,objecttype,column,"An index that describes the order of packets that are received on a particular interface. The packetID of a packet captured on an interface is defined to be greater than the packetID's of all packets captured previously on the same interface. As the captureBufferPacketID object has a maximum positive value of 2^31 - 1, any captureBufferPacketID object shall have the value of the associated packet's packetID mod 2^31."
captureBufferPacketData,1.3.6.1.2.1.16.8.2.1.4,octet string,read-only,objecttype,column,"The data inside the packet, starting at the beginning of the packet plus any offset specified in the associated bufferControlDownloadOffset, including any link level headers. The length of the data in this object is the minimum of the length of the captured packet minus the offset, the length of the associated bufferControlCaptureSliceSize minus the offset, and the associated bufferControlDownloadSliceSize. If this minimum is less than zero, this object shall have a length of zero."
captureBufferPacketLength,1.3.6.1.2.1.16.8.2.1.5,integer32,read-only,objecttype,column,"The actual length (off the wire) of the packet stored in this entry, including FCS octets."
captureBufferPacketTime,1.3.6.1.2.1.16.8.2.1.6,integer32,read-only,objecttype,column,"The number of milliseconds that had passed since this capture buffer was first turned on when this packet was captured."
captureBufferPacketStatus,1.3.6.1.2.1.16.8.2.1.7,integer32,read-only,objecttype,column,"A value which indicates the error status of this packet. The value of this object is defined in the same way as filterPktStatus. The value is a sum. This sum initially takes the value zero. Then, for each error, E, that has been discovered in this packet, 2 raised to a value representing E is added to the sum. The errors defined for a packet captured off of an Ethernet interface are as follows: bit # Error 0 Packet is longer than 1518 octets 1 Packet is shorter than 64 octets 2 Packet experienced a CRC or Alignment error 3 First packet in this capture buffer after it was detected that some packets were not processed correctly. 4 Packet's order in buffer is only approximate (May only be set for packets sent from the probe) For example, an Ethernet fragment would have a value of 6 (2^1 + 2^2). As this MIB is expanded to new media types, this object will have other media-specific errors defined."
event,1.3.6.1.2.1.16.9,,,objectidentity,,""
eventTable,1.3.6.1.2.1.16.9.1,,no-access,objecttype,table,"A list of events to be generated."
eventEntry,1.3.6.1.2.1.16.9.1.1,,no-access,objecttype,row,"A set of parameters that describe an event to be generated when certain conditions are met. As an example, an instance of the eventLastTimeSent object might be named eventLastTimeSent.6"
eventIndex,1.3.6.1.2.1.16.9.1.1.1,integer32,read-only,objecttype,column,"An index that uniquely identifies an entry in the event table. Each such entry defines one event that is to be generated when the appropriate conditions occur."
eventDescription,1.3.6.1.2.1.16.9.1.1.2,displaystring,read-only,objecttype,column,"A comment describing this event entry."
