OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
trapInformationGroup,1.3.6.1.4.1.13742.8.3.2.3,,,objectgroup,,"A collection of objects providing information in the traps."
trapsGroup,1.3.6.1.4.1.13742.8.3.2.4,,,notificationgroup,,"A collection of traps."
logGroup,1.3.6.1.4.1.13742.8.3.2.5,,,objectgroup,,"A collection of objects providing the logging capabilities about the EMD."
controlGroup,1.3.6.1.4.1.13742.8.3.2.6,,,objectgroup,,"A collection of objects providing the ability to control actuators of the EMD."
log,1.3.6.1.4.1.13742.8.4,,,objectidentity,,""
logUnit,1.3.6.1.4.1.13742.8.4.1,,,objectidentity,,""
oldestLogID,1.3.6.1.4.1.13742.8.4.1.1,integer32,read-only,objecttype,scalar,"The index of the oldest data in the buffer for this EMD."
newestLogID,1.3.6.1.4.1.13742.8.4.1.2,integer32,read-only,objecttype,scalar,"The index of the newest data in the buffer for this EMD."
logTimeStampTable,1.3.6.1.4.1.13742.8.4.1.3,,no-access,objecttype,table,"A list of entries containing the timestamps of the entries in the log."
logTimeStampEntry,1.3.6.1.4.1.13742.8.4.1.3.1,,no-access,objecttype,row,"An entry containing the timestamp for log entries."
logIndex,1.3.6.1.4.1.13742.8.4.1.3.1.1,integer32,no-access,objecttype,column,"A unique value for each entry in the log. Its value ranges between 1 and the value of logSize."
logTimeStamp,1.3.6.1.4.1.13742.8.4.1.3.1.2,unsigned32,read-only,objecttype,column,"The time when the data was collected. It is measured in seconds relative to January 1, 1970 (midnight UTC/GMT), i.e a value of 0 indicates January 1, 1970 (midnight UTC/GMT)."
logExternalSensor,1.3.6.1.4.1.13742.8.4.2,,,objectidentity,,""
externalSensorLogTable,1.3.6.1.4.1.13742.8.4.2.1,,no-access,objecttype,table,"A list of external sensor entries. The number of entries is given by the value of externalSensorCount for the EMD."
externalSensorLogEntry,1.3.6.1.4.1.13742.8.4.2.1.1,,no-access,objecttype,row,"An entry containing log objects for an external sensor."
logExternalSensorDataAvailable,1.3.6.1.4.1.13742.8.4.2.1.1.2,truthvalue,read-only,objecttype,column,"Is data available for this sensor during this measurement period?"
logExternalSensorState,1.3.6.1.4.1.13742.8.4.2.1.1.3,sensorstateenumeration,read-only,objecttype,column,"The sensor state."
logExternalSensorAvgValue,1.3.6.1.4.1.13742.8.4.2.1.1.4,integer32,read-only,objecttype,column,"The sensor reading average value."
logExternalSensorMaxValue,1.3.6.1.4.1.13742.8.4.2.1.1.5,integer32,read-only,objecttype,column,"The sensor reading maximum value."
logExternalSensorMinValue,1.3.6.1.4.1.13742.8.4.2.1.1.6,integer32,read-only,objecttype,column,"The sensor reading minimum value."
control,1.3.6.1.4.1.13742.8.5,,,objectidentity,,""
actuatorControl,1.3.6.1.4.1.13742.8.5.1,,,objectidentity,,""
actuatorControlTable,1.3.6.1.4.1.13742.8.5.1.1,,no-access,objecttype,table,"A list of actuators for an EMX. "
actuatorControlEntry,1.3.6.1.4.1.13742.8.5.1.1.1,,no-access,objecttype,row,"An entry for implementing user-initiated state changes for an actuator."
actuatorState,1.3.6.1.4.1.13742.8.5.1.1.1.1,sensorstateenumeration,read-write,objecttype,column,"The actuator state. A Get operation retrieves the state of the actuator. A Set operation changes the stae of the sensor. The valid states for set operations are on and Off. Attempting to set the state to any other value will generate an error. "
