OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxr10IsisIpv6SummaryVrfName,1.3.6.1.4.1.3902.3.6000.158.1.1.22.1.4,displaystring,read-only,objecttype,column,"ISIS vrf name."
zxr10IsisIpv6SummaryMetric,1.3.6.1.4.1.3902.3.6000.158.1.1.22.1.5,unsigned32,read-only,objecttype,column,"Metric of summary."
zxr10IsisIpv6SummaryLevel,1.3.6.1.4.1.3902.3.6000.158.1.1.22.1.6,unsigned32,read-only,objecttype,column,"Level of summary."
zxr10IsisIpv6DistributeTable,1.3.6.1.4.1.3902.3.6000.158.1.1.23,,no-access,objecttype,table,"A table to IPv6 distribution instance."
zxr10IsisIpv6DistributeEntry,1.3.6.1.4.1.3902.3.6000.158.1.1.23.1,,no-access,objecttype,row,"An entry to IPv6 distribution instance."
zxr10IsisIpv6DistributeProcessId,1.3.6.1.4.1.3902.3.6000.158.1.1.23.1.1,unsigned32,read-only,objecttype,column,"ISIS process Id."
zxr10IsisIpv6DistributeDirection,1.3.6.1.4.1.3902.3.6000.158.1.1.23.1.2,unsigned32,read-only,objecttype,column,"Direction of IPv6 distribution."
zxr10IsisIpv6DistributeVrfName,1.3.6.1.4.1.3902.3.6000.158.1.1.23.1.3,displaystring,read-only,objecttype,column,"ISIS vrf name."
zxr10IsisIpv6DistributeRoutemapName,1.3.6.1.4.1.3902.3.6000.158.1.1.23.1.4,displaystring,read-only,objecttype,column,"Routemap name used in IPv6 distribution."
zxr10IsisLspGenIntervalTable,1.3.6.1.4.1.3902.3.6000.158.1.1.24,,no-access,objecttype,table,"A table to LSP genaration interval."
zxr10IsisLspGenIntervalEntry,1.3.6.1.4.1.3902.3.6000.158.1.1.24.1,,no-access,objecttype,row,"An entry to LSP genaration interval."
zxr10IsisLspGenIntervalProcessId,1.3.6.1.4.1.3902.3.6000.158.1.1.24.1.1,unsigned32,read-only,objecttype,column,"ISIS process Id."
zxr10IsisLspGenIntervalLevel,1.3.6.1.4.1.3902.3.6000.158.1.1.24.1.2,unsigned32,read-only,objecttype,column,"Level(s) will be effected on."
zxr10IsisLspGenIntervalVrfName,1.3.6.1.4.1.3902.3.6000.158.1.1.24.1.3,displaystring,read-only,objecttype,column,"ISIS vrf name."
zxr10IsisLspGenIntervalLspMaxWait,1.3.6.1.4.1.3902.3.6000.158.1.1.24.1.4,unsigned32,read-only,objecttype,column,"LSP Max generation interval in seconds."
zxr10IsisLspGenIntervalLspInitialWait,1.3.6.1.4.1.3902.3.6000.158.1.1.24.1.5,unsigned32,read-only,objecttype,column,"Initial wait in milliseconds."
zxr10IsisLspGenIntervalLspSecWait,1.3.6.1.4.1.3902.3.6000.158.1.1.24.1.6,unsigned32,read-only,objecttype,column,"Wait between first and second LSP generation in ms."
zxr10IsisIntfMIB,1.3.6.1.4.1.3902.3.6000.158.1.1.25,,,objectidentity,,""
zxr10IsisIntfTable,1.3.6.1.4.1.3902.3.6000.158.1.1.25.1,,no-access,objecttype,table,"A table to ISIS interface."
zxr10IsisIntfEntry,1.3.6.1.4.1.3902.3.6000.158.1.1.25.1.1,,no-access,objecttype,row,"An entry to ISIS interface."
zxr10IsisIntfProcessId,1.3.6.1.4.1.3902.3.6000.158.1.1.25.1.1.1,unsigned32,read-only,objecttype,column,"ISIS process Id."
zxr10IsisIntfIntfName,1.3.6.1.4.1.3902.3.6000.158.1.1.25.1.1.2,displaystring,read-only,objecttype,column,"ISIS interface name."
zxr10IsisIntfVrfName,1.3.6.1.4.1.3902.3.6000.158.1.1.25.1.1.3,displaystring,read-only,objecttype,column,"ISIS vrf name."
zxr10IsisIntfEncapType,1.3.6.1.4.1.3902.3.6000.158.1.1.25.1.1.4,unsigned32,read-only,objecttype,column,"Interface encaped type."
zxr10IsisIntfCircuitType,1.3.6.1.4.1.3902.3.6000.158.1.1.25.1.1.11,unsigned32,read-only,objecttype,column,"Circuit's level."
zxr10IsisIntfBfdEnable,1.3.6.1.4.1.3902.3.6000.158.1.1.25.1.1.12,unsigned32,read-only,objecttype,column,"Enable IPv4 BFD on this interface."
zxr10IsisIntfIpv6BfdEnable,1.3.6.1.4.1.3902.3.6000.158.1.1.25.1.1.13,unsigned32,read-only,objecttype,column,"Enable IPv6 BFD on this interface."
zxr10IsisIntfFastRerouteBlock,1.3.6.1.4.1.3902.3.6000.158.1.1.25.1.1.15,unsigned32,read-only,objecttype,column,"Set interface ip fast-reroute attribute."
zxr10IsisIntfIgnoreMtu,1.3.6.1.4.1.3902.3.6000.158.1.1.25.1.1.16,unsigned32,read-only,objecttype,column,"Ignore interface MTU."
zxr10IsisIntfMaxBurst,1.3.6.1.4.1.3902.3.6000.158.1.1.25.1.1.17,unsigned32,read-only,objecttype,column,"LSP send number per-time."
zxr10IsisIntfMonitorReceiveInterval,1.3.6.1.4.1.3902.3.6000.158.1.1.25.1.1.18,unsigned32,read-only,objecttype,column,"Monitor ISIS packet receive interval."
zxr10IsisIntfMonitorSendInterval,1.3.6.1.4.1.3902.3.6000.158.1.1.25.1.1.19,unsigned32,read-only,objecttype,column,"Monitor ISIS packet send interval."
zxr10IsisIntfNetworkP2p,1.3.6.1.4.1.3902.3.6000.158.1.1.25.1.1.20,unsigned32,read-only,objecttype,column,"Specify ISIS point-to-point network."
zxr10IsisIntfMeshBlock,1.3.6.1.4.1.3902.3.6000.158.1.1.25.1.1.21,unsigned32,read-only,objecttype,column,"Set ISIS mesh group block."
zxr10IsisIntfMeshNum,1.3.6.1.4.1.3902.3.6000.158.1.1.25.1.1.22,unsigned32,read-only,objecttype,column,"Mesh group number."
zxr10IsisIntfMeshSet,1.3.6.1.4.1.3902.3.6000.158.1.1.25.1.1.23,unsigned32,read-only,objecttype,column,"Mesh is set."
zxr10IsisIntfPassiveMode,1.3.6.1.4.1.3902.3.6000.158.1.1.25.1.1.24,unsigned32,read-only,objecttype,column,"Control the interface routing update."
zxr10IsisIntfIpv6FastRerouteBlock,1.3.6.1.4.1.3902.3.6000.158.1.1.25.1.1.25,unsigned32,read-only,objecttype,column,"Interface IPv6 fast-reroute block."
zxr10IsisIntfIgnoreIpAdjacencyCheck,1.3.6.1.4.1.3902.3.6000.158.1.1.25.1.1.26,unsigned32,read-only,objecttype,column,"Ignore IPv4 adjacency check."
zxr10IsisIntfIgnoreIpv6AdjacencyCheck,1.3.6.1.4.1.3902.3.6000.158.1.1.25.1.1.27,unsigned32,read-only,objecttype,column,"Ignore IPv6 address subnet check."
zxr10IsisIntfIgnoreIpSubnetCheck,1.3.6.1.4.1.3902.3.6000.158.1.1.25.1.1.28,unsigned32,read-only,objecttype,column,"Ignore IP address subnet check."
zxr10IsisIntfMetricLinkSDIncr,1.3.6.1.4.1.3902.3.6000.158.1.1.25.1.1.29,integer,read-only,objecttype,column,"Interface SD link metric increase. Enumeration: 'maximum': 99."
zxr10IsisIntfAutheTypeTable,1.3.6.1.4.1.3902.3.6000.158.1.1.25.2,,no-access,objecttype,table,"A table to set interface authentication mode."
zxr10IsisIntfAutheTypeEntry,1.3.6.1.4.1.3902.3.6000.158.1.1.25.2.1,,no-access,objecttype,row,"An entry to set interface authentication mode."
zxr10IsisIntfAutheTypeProcessId,1.3.6.1.4.1.3902.3.6000.158.1.1.25.2.1.1,unsigned32,read-only,objecttype,column,"ISIS process Id."
zxr10IsisIntfAutheTypeIntfName,1.3.6.1.4.1.3902.3.6000.158.1.1.25.2.1.2,displaystring,read-only,objecttype,column,"ISIS interface name."
zxr10IsisIntfAutheTypeLevel,1.3.6.1.4.1.3902.3.6000.158.1.1.25.2.1.3,unsigned32,read-only,objecttype,column,"Level(s) will be effected on."
zxr10IsisIntfAutheTypeVrfName,1.3.6.1.4.1.3902.3.6000.158.1.1.25.2.1.4,displaystring,read-only,objecttype,column,"ISIS vrf name."
zxr10IsisIntfAutheTypeType,1.3.6.1.4.1.3902.3.6000.158.1.1.25.2.1.5,unsigned32,read-only,objecttype,column,"Interface authentication type."
zxr10IsisPsnpIntervalTable,1.3.6.1.4.1.3902.3.6000.158.1.1.25.3,,no-access,objecttype,table,"A table to ISIS PSNP interval."
zxr10IsisPsnpIntervalEntry,1.3.6.1.4.1.3902.3.6000.158.1.1.25.3.1,,no-access,objecttype,row,"An entry to ISIS PSNP interval."
zxr10IsisPsnpIntervalProcessId,1.3.6.1.4.1.3902.3.6000.158.1.1.25.3.1.1,unsigned32,read-only,objecttype,column,"ISIS process Id."
zxr10IsisPsnpIntervalIntfName,1.3.6.1.4.1.3902.3.6000.158.1.1.25.3.1.2,displaystring,read-only,objecttype,column,"ISIS interval name."
zxr10IsisPsnpIntervalLevel,1.3.6.1.4.1.3902.3.6000.158.1.1.25.3.1.3,unsigned32,read-only,objecttype,column,"Level(s) will be effected on."
zxr10IsisPsnpIntervalVrfName,1.3.6.1.4.1.3902.3.6000.158.1.1.25.3.1.4,displaystring,read-only,objecttype,column,"ISIS vrf name."
zxr10IsisPsnpIntervalInterval,1.3.6.1.4.1.3902.3.6000.158.1.1.25.3.1.5,unsigned32,read-only,objecttype,column,"PSNP transmission interval."
zxr10IsisT1TimeTable,1.3.6.1.4.1.3902.3.6000.158.1.1.25.4,,no-access,objecttype,table,"A table to ISIS T1 time."
zxr10IsisT1TimeEntry,1.3.6.1.4.1.3902.3.6000.158.1.1.25.4.1,,no-access,objecttype,row,"An entry to ISIS T1 time."
zxr10IsisT1TimeProcessId,1.3.6.1.4.1.3902.3.6000.158.1.1.25.4.1.1,unsigned32,read-only,objecttype,column,"ISIS process Id."
zxr10IsisT1TimeIntfName,1.3.6.1.4.1.3902.3.6000.158.1.1.25.4.1.2,displaystring,read-only,objecttype,column,"ISIS interface name."
zxr10IsisT1TimeLevel,1.3.6.1.4.1.3902.3.6000.158.1.1.25.4.1.3,unsigned32,read-only,objecttype,column,"Level(s) will be effected on."
zxr10IsisT1TimeVrfName,1.3.6.1.4.1.3902.3.6000.158.1.1.25.4.1.4,displaystring,read-only,objecttype,column,"ISIS vrf name."
zxr10IsisT1TimeTime,1.3.6.1.4.1.3902.3.6000.158.1.1.25.4.1.5,unsigned32,read-only,objecttype,column,"GR T1 interval."
zxr10IsisIntfAuthenTable,1.3.6.1.4.1.3902.3.6000.158.1.1.25.5,,no-access,objecttype,table,"A table to ISIS interface authentication."
zxr10IsisIntfAuthenEntry,1.3.6.1.4.1.3902.3.6000.158.1.1.25.5.1,,no-access,objecttype,row,"An entry to ISIS interface authentication."
zxr10IsisIntfAuthenProcessId,1.3.6.1.4.1.3902.3.6000.158.1.1.25.5.1.1,unsigned32,read-only,objecttype,column,"ISIS process Id."
zxr10IsisIntfAuthenIntfName,1.3.6.1.4.1.3902.3.6000.158.1.1.25.5.1.2,displaystring,read-only,objecttype,column,"ISIS interface name."
zxr10IsisIntfAuthenLevel,1.3.6.1.4.1.3902.3.6000.158.1.1.25.5.1.3,unsigned32,read-only,objecttype,column,"Level(s) will be effected on."
zxr10IsisIntfAuthenVrfName,1.3.6.1.4.1.3902.3.6000.158.1.1.25.5.1.4,displaystring,read-only,objecttype,column,"ISIS vrf name."
zxr10IsisIntfAuthenWord,1.3.6.1.4.1.3902.3.6000.158.1.1.25.5.1.5,displaystring,read-only,objecttype,column,"The clear password."
zxr10IsisIntfAuthenEncryptedWord,1.3.6.1.4.1.3902.3.6000.158.1.1.25.5.1.7,displaystring,read-only,objecttype,column,"The encrypted password."
zxr10IsisIntfAuthenEncrypted,1.3.6.1.4.1.3902.3.6000.158.1.1.25.5.1.8,unsigned32,read-only,objecttype,column,"Specify the encrypted password."
zxr10IsisIntfAuthenClearWord,1.3.6.1.4.1.3902.3.6000.158.1.1.25.5.1.9,displaystring,read-only,objecttype,column,"The clear password."
zxr10IsisIntfAuthenClear,1.3.6.1.4.1.3902.3.6000.158.1.1.25.5.1.10,unsigned32,read-only,objecttype,column,"Specify the clear password."
zxr10IsisMetricTable,1.3.6.1.4.1.3902.3.6000.158.1.1.25.6,,no-access,objecttype,table,"A table to ISIS interface metric."
zxr10IsisMetricEntry,1.3.6.1.4.1.3902.3.6000.158.1.1.25.6.1,,no-access,objecttype,row,"An entry to ISIS interface metric."
zxr10IsisMetricProcessId,1.3.6.1.4.1.3902.3.6000.158.1.1.25.6.1.1,unsigned32,read-only,objecttype,column,"ISIS process Id."
zxr10IsisMetricIntfName,1.3.6.1.4.1.3902.3.6000.158.1.1.25.6.1.2,displaystring,read-only,objecttype,column,"ISIS interface name."
zxr10IsisMetricLevel,1.3.6.1.4.1.3902.3.6000.158.1.1.25.6.1.3,unsigned32,read-only,objecttype,column,"Level(s) will be effected on."
zxr10IsisMetricVrfName,1.3.6.1.4.1.3902.3.6000.158.1.1.25.6.1.4,displaystring,read-only,objecttype,column,"ISIS vrf name."
zxr10IsisMetricMetric,1.3.6.1.4.1.3902.3.6000.158.1.1.25.6.1.5,unsigned32,read-only,objecttype,column,"Interface metric."
zxr10IsisIntfMtuTable,1.3.6.1.4.1.3902.3.6000.158.1.1.25.7,,no-access,objecttype,table,"A table to ISIS interface mtu instance."
zxr10IsisIntfMtuEntry,1.3.6.1.4.1.3902.3.6000.158.1.1.25.7.1,,no-access,objecttype,row,"An entry to ISIS interface mtu instance."
zxr10IsisIntfMtuProcessId,1.3.6.1.4.1.3902.3.6000.158.1.1.25.7.1.1,unsigned32,read-only,objecttype,column,"ISIS process Id."
zxr10IsisIntfMtuIntfName,1.3.6.1.4.1.3902.3.6000.158.1.1.25.7.1.2,displaystring,read-only,objecttype,column,"ISIS interface name."
zxr10IsisIntfMtuVrfName,1.3.6.1.4.1.3902.3.6000.158.1.1.25.7.1.3,displaystring,read-only,objecttype,column,"ISIS vrf name."
zxr10IsisIntfMtuMtu,1.3.6.1.4.1.3902.3.6000.158.1.1.25.7.1.4,unsigned32,read-only,objecttype,column,"Interface mtu."
zxr10IsisCsnpIntervalTable,1.3.6.1.4.1.3902.3.6000.158.1.1.25.8,,no-access,objecttype,table,"A table to ISIS CSNP transmission interval instance."
zxr10IsisCsnpIntervalEntry,1.3.6.1.4.1.3902.3.6000.158.1.1.25.8.1,,no-access,objecttype,row,"An entry to ISIS CSNP transmission interval instance."
zxr10IsisCsnpIntervalProcessId,1.3.6.1.4.1.3902.3.6000.158.1.1.25.8.1.1,unsigned32,read-only,objecttype,column,"ISIS process Id."
zxr10IsisCsnpIntervalIntfName,1.3.6.1.4.1.3902.3.6000.158.1.1.25.8.1.2,displaystring,read-only,objecttype,column,"ISIS interface name."
zxr10IsisCsnpIntervalLevel,1.3.6.1.4.1.3902.3.6000.158.1.1.25.8.1.3,unsigned32,read-only,objecttype,column,"Level(s) will be effected on."
zxr10IsisCsnpIntervalVrfName,1.3.6.1.4.1.3902.3.6000.158.1.1.25.8.1.4,displaystring,read-only,objecttype,column,"ISIS vrf name."
zxr10IsisCsnpIntervalInterval,1.3.6.1.4.1.3902.3.6000.158.1.1.25.8.1.5,unsigned32,read-only,objecttype,column,"CSNP transmission interval."
zxr10IsisIpv6MetricTable,1.3.6.1.4.1.3902.3.6000.158.1.1.25.9,,no-access,objecttype,table,"A table to interface IPv6 metric instance."
zxr10IsisIpv6MetricEntry,1.3.6.1.4.1.3902.3.6000.158.1.1.25.9.1,,no-access,objecttype,row,"An entry to interface IPv6 metric instance."
zxr10IsisIpv6MetricProcessId,1.3.6.1.4.1.3902.3.6000.158.1.1.25.9.1.1,unsigned32,read-only,objecttype,column,"ISIS process Id."
zxr10IsisIpv6MetricIntfName,1.3.6.1.4.1.3902.3.6000.158.1.1.25.9.1.2,displaystring,read-only,objecttype,column,"ISIS interface name."
zxr10IsisIpv6MetricLevel,1.3.6.1.4.1.3902.3.6000.158.1.1.25.9.1.3,unsigned32,read-only,objecttype,column,"Level(s) will be effected on."
zxr10IsisIpv6MetricVrfName,1.3.6.1.4.1.3902.3.6000.158.1.1.25.9.1.4,displaystring,read-only,objecttype,column,"ISIS vrf name."
zxr10IsisIpv6MetricMetric,1.3.6.1.4.1.3902.3.6000.158.1.1.25.9.1.5,unsigned32,read-only,objecttype,column,"Interface IPv6 metric."
zxr10IsisIntfV4EnableTable,1.3.6.1.4.1.3902.3.6000.158.1.1.25.10,,no-access,objecttype,table,"A table to interface with ISISv4 enable."
zxr10IsisIntfV4EnableEntry,1.3.6.1.4.1.3902.3.6000.158.1.1.25.10.1,,no-access,objecttype,row,"An entry to interface with ISISv4 enable."
zxr10IsisIntfV4EnableProcessId,1.3.6.1.4.1.3902.3.6000.158.1.1.25.10.1.1,unsigned32,read-only,objecttype,column,"ISIS process Id."
zxr10IsisIntfV4EnableIntfName,1.3.6.1.4.1.3902.3.6000.158.1.1.25.10.1.2,displaystring,read-only,objecttype,column,"ISIS interface name."
zxr10IsisIntfV4EnableVrfName,1.3.6.1.4.1.3902.3.6000.158.1.1.25.10.1.3,displaystring,read-only,objecttype,column,"ISIS vrf name."
zxr10IsisIntfV4EnableV4Enable,1.3.6.1.4.1.3902.3.6000.158.1.1.25.10.1.9,unsigned32,read-only,objecttype,column,"Enable ISIS IPv4 on this interface."
zxr10IsisHelloIntervalTable,1.3.6.1.4.1.3902.3.6000.158.1.1.25.11,,no-access,objecttype,table,"A table to ISIS hello transmission interval."
zxr10IsisHelloIntervalEntry,1.3.6.1.4.1.3902.3.6000.158.1.1.25.11.1,,no-access,objecttype,row,"An entry to ISIS hello transmission interval."
zxr10IsisHelloIntervalProcessId,1.3.6.1.4.1.3902.3.6000.158.1.1.25.11.1.1,unsigned32,read-only,objecttype,column,"ISIS process Id."
zxr10IsisHelloIntervalIntfName,1.3.6.1.4.1.3902.3.6000.158.1.1.25.11.1.2,displaystring,read-only,objecttype,column,"ISIS interface name."
zxr10IsisHelloIntervalLevel,1.3.6.1.4.1.3902.3.6000.158.1.1.25.11.1.3,unsigned32,read-only,objecttype,column,"Level(s) will be effected on."
zxr10IsisHelloIntervalVrfName,1.3.6.1.4.1.3902.3.6000.158.1.1.25.11.1.4,displaystring,read-only,objecttype,column,"ISIS vrf name."
zxr10IsisHelloIntervalInterval,1.3.6.1.4.1.3902.3.6000.158.1.1.25.11.1.5,unsigned32,read-only,objecttype,column,"ISIS hello transmission interval."
zxr10IsisPriorityTable,1.3.6.1.4.1.3902.3.6000.158.1.1.25.12,,no-access,objecttype,table,"A table to ISIS interface priority."
zxr10IsisPriorityEntry,1.3.6.1.4.1.3902.3.6000.158.1.1.25.12.1,,no-access,objecttype,row,"An entry to ISIS interface priority."
zxr10IsisPriorityProcessId,1.3.6.1.4.1.3902.3.6000.158.1.1.25.12.1.1,unsigned32,read-only,objecttype,column,"ISIS process Id."
zxr10IsisPriorityIntfName,1.3.6.1.4.1.3902.3.6000.158.1.1.25.12.1.2,displaystring,read-only,objecttype,column,"ISIS interface name."
zxr10IsisPriorityLevel,1.3.6.1.4.1.3902.3.6000.158.1.1.25.12.1.3,unsigned32,read-only,objecttype,column,"Level(s) will be effected on."
zxr10IsisPriorityVrfName,1.3.6.1.4.1.3902.3.6000.158.1.1.25.12.1.4,displaystring,read-only,objecttype,column,"ISIS vrf name."
zxr10IsisPriorityPriority,1.3.6.1.4.1.3902.3.6000.158.1.1.25.12.1.5,unsigned32,read-only,objecttype,column,"Interface priority."
zxr10IsisIntfV6EnableTable,1.3.6.1.4.1.3902.3.6000.158.1.1.25.13,,no-access,objecttype,table,"A table to interface which enable ISISv6."
zxr10IsisIntfV6EnableEntry,1.3.6.1.4.1.3902.3.6000.158.1.1.25.13.1,,no-access,objecttype,row,"An entry to interface which enable ISISv6."
zxr10IsisIntfV6EnableProcessId,1.3.6.1.4.1.3902.3.6000.158.1.1.25.13.1.1,unsigned32,read-only,objecttype,column,"ISIS process Id."
zxr10IsisIntfV6EnableIntfName,1.3.6.1.4.1.3902.3.6000.158.1.1.25.13.1.2,displaystring,read-only,objecttype,column,"ISIS interface name."
zxr10IsisIntfV6EnableVrfName,1.3.6.1.4.1.3902.3.6000.158.1.1.25.13.1.3,displaystring,read-only,objecttype,column,"ISIS vrf name."
zxr10IsisIntfV6EnableV6Enable,1.3.6.1.4.1.3902.3.6000.158.1.1.25.13.1.9,unsigned32,read-only,objecttype,column,"Enable ISIS IPv6."
zxr10IsisHelloMultiTable,1.3.6.1.4.1.3902.3.6000.158.1.1.25.14,,no-access,objecttype,table,"A table to ISIS hello multiplier."
zxr10IsisHelloMultiEntry,1.3.6.1.4.1.3902.3.6000.158.1.1.25.14.1,,no-access,objecttype,row,"An entry to ISIS hello multiplier."
zxr10IsisHelloMultiProcessId,1.3.6.1.4.1.3902.3.6000.158.1.1.25.14.1.1,unsigned32,read-only,objecttype,column,"ISIS process Id."
zxr10IsisHelloMultiIntfName,1.3.6.1.4.1.3902.3.6000.158.1.1.25.14.1.2,displaystring,read-only,objecttype,column,"ISIS interface name."
zxr10IsisHelloMultiLevel,1.3.6.1.4.1.3902.3.6000.158.1.1.25.14.1.3,unsigned32,read-only,objecttype,column,"Level(s) will be effected on."
zxr10IsisHelloMultiVrfName,1.3.6.1.4.1.3902.3.6000.158.1.1.25.14.1.4,displaystring,read-only,objecttype,column,"ISIS vrf name."
zxr10IsisHelloMultiMultiplier,1.3.6.1.4.1.3902.3.6000.158.1.1.25.14.1.5,unsigned32,read-only,objecttype,column,"Hello multiplier."
zxr10IsisRtxIntervalTable,1.3.6.1.4.1.3902.3.6000.158.1.1.25.15,,no-access,objecttype,table,"A table to ISIS LSP retransmission interval."
zxr10IsisRtxIntervalEntry,1.3.6.1.4.1.3902.3.6000.158.1.1.25.15.1,,no-access,objecttype,row,"An entry to ISIS LSP retransmission interval."
zxr10IsisRtxIntervalProcessId,1.3.6.1.4.1.3902.3.6000.158.1.1.25.15.1.1,unsigned32,read-only,objecttype,column,"ISIS process Id."
zxr10IsisRtxIntervalIntfName,1.3.6.1.4.1.3902.3.6000.158.1.1.25.15.1.2,displaystring,read-only,objecttype,column,"ISIS interface name."
zxr10IsisRtxIntervalLevel,1.3.6.1.4.1.3902.3.6000.158.1.1.25.15.1.3,unsigned32,read-only,objecttype,column,"Level(s) will be effected on."
zxr10IsisRtxIntervalVrfName,1.3.6.1.4.1.3902.3.6000.158.1.1.25.15.1.4,displaystring,read-only,objecttype,column,"ISIS vrf name."
zxr10IsisRtxIntervalInterval,1.3.6.1.4.1.3902.3.6000.158.1.1.25.15.1.5,unsigned32,read-only,objecttype,column,"LSP retransmition interval."
zxr10IsisT1RetryTable,1.3.6.1.4.1.3902.3.6000.158.1.1.25.16,,no-access,objecttype,table,"A table to ISIS T1 maximum retransmission times."
zxr10IsisT1RetryEntry,1.3.6.1.4.1.3902.3.6000.158.1.1.25.16.1,,no-access,objecttype,row,"An entry to ISIS T1 maximum retransmission times."
zxr10IsisT1RetryProcessId,1.3.6.1.4.1.3902.3.6000.158.1.1.25.16.1.1,unsigned32,read-only,objecttype,column,"ISIS process Id."
zxr10IsisT1RetryIntfName,1.3.6.1.4.1.3902.3.6000.158.1.1.25.16.1.2,displaystring,read-only,objecttype,column,"ISIS interface name."
zxr10IsisT1RetryLevel,1.3.6.1.4.1.3902.3.6000.158.1.1.25.16.1.3,unsigned32,read-only,objecttype,column,"Level(s) will be effected on."
zxr10IsisT1RetryVrfName,1.3.6.1.4.1.3902.3.6000.158.1.1.25.16.1.4,displaystring,read-only,objecttype,column,"ISIS vrf name."
zxr10IsisT1RetryRetry,1.3.6.1.4.1.3902.3.6000.158.1.1.25.16.1.5,unsigned32,read-only,objecttype,column,"GR T1 maximum retransmission times."
zxr10IsisLspIntervalTable,1.3.6.1.4.1.3902.3.6000.158.1.1.25.17,,no-access,objecttype,table,"A table to ISIS LSP interval instance."
zxr10IsisLspIntervalEntry,1.3.6.1.4.1.3902.3.6000.158.1.1.25.17.1,,no-access,objecttype,row,"An entry to ISIS LSP interval instance."
zxr10IsisLspIntervalProcessId,1.3.6.1.4.1.3902.3.6000.158.1.1.25.17.1.1,unsigned32,read-only,objecttype,column,"ISIS process Id."
zxr10IsisLspIntervalIntfName,1.3.6.1.4.1.3902.3.6000.158.1.1.25.17.1.2,displaystring,read-only,objecttype,column,"ISIS interface name."
zxr10IsisLspIntervalLevel,1.3.6.1.4.1.3902.3.6000.158.1.1.25.17.1.3,unsigned32,read-only,objecttype,column,"Level(s) will be effected on."
zxr10IsisLspIntervalVrfName,1.3.6.1.4.1.3902.3.6000.158.1.1.25.17.1.4,displaystring,read-only,objecttype,column,"ISIS vrf name."
zxr10IsisLspIntervalInterval,1.3.6.1.4.1.3902.3.6000.158.1.1.25.17.1.5,unsigned32,read-only,objecttype,column,"LSP transmission interval."
zxr10IsisIntfMplsLdpTable,1.3.6.1.4.1.3902.3.6000.158.1.1.25.18,,no-access,objecttype,table,"A table to ISIS interface MPLS LDP."
zxr10IsisIntfMplsLdpEntry,1.3.6.1.4.1.3902.3.6000.158.1.1.25.18.1,,no-access,objecttype,row,"An entry to ISIS interface MPLS LDP."
zxr10IsisIntfMplsLdpProcessId,1.3.6.1.4.1.3902.3.6000.158.1.1.25.18.1.1,unsigned32,read-only,objecttype,column,"ISIS process id."
zxr10IsisIntfMplsLdpIntfName,1.3.6.1.4.1.3902.3.6000.158.1.1.25.18.1.2,displaystring,read-only,objecttype,column,"ISIS interface name."
zxr10IsisIntfMplsLdpIntfLevel,1.3.6.1.4.1.3902.3.6000.158.1.1.25.18.1.3,unsigned32,read-only,objecttype,column,"Level(s) will be effected on."
zxr10IsisIntfMplsLdpSyncDisable,1.3.6.1.4.1.3902.3.6000.158.1.1.25.18.1.4,unsigned32,read-only,objecttype,column,"The flag of ISIS interface MPLS LDP synchronization disable."
zxr10IsisIntfLFATable,1.3.6.1.4.1.3902.3.6000.158.1.1.25.19,,no-access,objecttype,table,"A table to ISIS interface static remote LFA."
zxr10IsisIntfLFAEntry,1.3.6.1.4.1.3902.3.6000.158.1.1.25.19.1,,no-access,objecttype,row,"An entry to ISIS interface static remote LFA."
zxr10IsisIntfLFAProcessId,1.3.6.1.4.1.3902.3.6000.158.1.1.25.19.1.1,unsigned32,no-access,objecttype,column,"ISIS process id."
zxr10IsisIntfLFAIntfName,1.3.6.1.4.1.3902.3.6000.158.1.1.25.19.1.2,displaystring,no-access,objecttype,column,"ISIS interface name."
zxr10IsisIntfLFAPrefix,1.3.6.1.4.1.3902.3.6000.158.1.1.25.19.1.3,displaystring,no-access,objecttype,column,"The name of prefix."
zxr10IsisIntfLFANextHop,1.3.6.1.4.1.3902.3.6000.158.1.1.25.19.1.4,ipaddress,read-only,objecttype,column,"The IP address of next hop."
zxr10IsisRLFABlockTable,1.3.6.1.4.1.3902.3.6000.158.1.1.25.20,,no-access,objecttype,table,"A table to interface remote-lfa block."
zxr10IsisRLFABlockEntry,1.3.6.1.4.1.3902.3.6000.158.1.1.25.20.1,,no-access,objecttype,row,"An entry to interface remote-lfa block."
zxr10IsisRLFABlockProcessId,1.3.6.1.4.1.3902.3.6000.158.1.1.25.20.1.1,unsigned32,no-access,objecttype,column,"ISIS process Id."
zxr10IsisRLFABlockIntfName,1.3.6.1.4.1.3902.3.6000.158.1.1.25.20.1.2,displaystring,no-access,objecttype,column,"ISIS interface name."
zxr10IsisRLFABlockLevel,1.3.6.1.4.1.3902.3.6000.158.1.1.25.20.1.3,unsigned32,read-only,objecttype,column,"Level(s) will be effected on."
zxr10IsisMplsLdpTable,1.3.6.1.4.1.3902.3.6000.158.1.1.26,,no-access,objecttype,table,"A table to ISIS MPLS LDP synchronization."
zxr10IsisMplsLdpEntry,1.3.6.1.4.1.3902.3.6000.158.1.1.26.1,,no-access,objecttype,row,"An entry to ISIS MPLS LDP synchronization."
