OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tmnxVdoGrpMdaTxDataPacketsLow32,1.3.6.1.4.1.6527.3.1.2.61.1.4.1.26,counter32,read-only,objecttype,column,"The value of tmnxVdoGrpMdaTxDataPacketsLow32 indicates the lower 32 bits of the value of tmnxVdoGrpMdaTxDataPackets."
tmnxVdoGrpMdaTxDataPacketsHigh32,1.3.6.1.4.1.6527.3.1.2.61.1.4.1.27,counter32,read-only,objecttype,column,"The value of tmnxVdoGrpMdaTxDataPacketsHigh32 indicates the higher 32 bits of the value of tmnxVdoGrpMdaTxDataPackets."
tmnxVdoGrpMdaTxDataOctets,1.3.6.1.4.1.6527.3.1.2.61.1.4.1.28,counter64,read-only,objecttype,column,"The value of tmnxVdoGrpMdaTxDataOctets indicates the number of data octets transmitted on this MDA."
tmnxVdoGrpMdaTxDataOctetsLow32,1.3.6.1.4.1.6527.3.1.2.61.1.4.1.29,counter32,read-only,objecttype,column,"The value of tmnxVdoGrpMdaTxDataOctetsLow32 indicates the lower 32 bits of the value of tmnxVdoGrpMdaTxDataOctets."
tmnxVdoGrpMdaTxDataOctetsHigh32,1.3.6.1.4.1.6527.3.1.2.61.1.4.1.30,counter32,read-only,objecttype,column,"The value of tmnxVdoGrpMdaTxDataOctetsHigh32 indicates the higher 32 bits of the value of tmnxVdoGrpMdaTxDataOctets."
tmnxVdoGrpMdaTxDataPacketErrors,1.3.6.1.4.1.6527.3.1.2.61.1.4.1.31,counter64,read-only,objecttype,column,"The value of tmnxVdoGrpMdaTxDataPacketErrors indicates the number of failed data packets due to lack of resources to be transmitted on this MDA."
tmnxVdoGrpMdaTxDataPktErrsLow32,1.3.6.1.4.1.6527.3.1.2.61.1.4.1.32,counter32,read-only,objecttype,column,"The value of tmnxVdoGrpMdaTxDataPktErrsLow32 indicates the lower 32 bits of the value of tmnxVdoGrpMdaTxDataPacketErrors."
tmnxVdoGrpMdaTxDataPktErrsHigh32,1.3.6.1.4.1.6527.3.1.2.61.1.4.1.33,counter32,read-only,objecttype,column,"The value of tmnxVdoGrpMdaTxDataPktErrsHigh32 indicates the higher 32 bits of the value of tmnxVdoGrpMdaTxDataPacketErrors."
tmnxVdoGrpMdaRtcpParseErrors,1.3.6.1.4.1.6527.3.1.2.61.1.4.1.34,counter32,read-only,objecttype,column,"The value of tmnxVdoGrpMdaRtcpParseErrors indicates the number of Real-time Transport Control Protocol (RTCP) packet parsing errors on this MDA."
tmnxVdoGrpMdaRtcpConfigErrors,1.3.6.1.4.1.6527.3.1.2.61.1.4.1.35,counter32,read-only,objecttype,column,"The value of tmnxVdoGrpMdaRtcpConfigErrors indicates the number of Real-time Transport Control Protocol (RTCP) config errors on this MDA. These errors occur when there is inconsistency between the RTCP values and the configured values."
tmnxVdoGrpMdaRtcpIpcErrors,1.3.6.1.4.1.6527.3.1.2.61.1.4.1.36,counter32,read-only,objecttype,column,"The value of tmnxVdoGrpMdaRtcpIpcErrors indicates the number of Real-time Transport Control Protocol (RTCP) inter-process communication message processing errors on this MDA."
tmnxVdoGrpMdaRtcpSgErrors,1.3.6.1.4.1.6527.3.1.2.61.1.4.1.37,counter32,read-only,objecttype,column,"The value of tmnxVdoGrpMdaRtcpSgErrors indicates the number of Real-time Transport Control Protocol (RTCP) channel errors on this MDA. These errors occue when a channel is not found for a given interface to process RTCP packets."
tmnxVdoGrpMdaRtcpSubErrors,1.3.6.1.4.1.6527.3.1.2.61.1.4.1.38,counter32,read-only,objecttype,column,"The value of tmnxVdoGrpMdaRtcpSubErrors indicates the number of Real-time Transport Control Protocol (RTCP) subscriber parameter errors on this MDA. These errors occur when the subscriber calculations exceed the maximum allowed bandwidth."
tmnxVdoGrpMdaRtcpIntErrors,1.3.6.1.4.1.6527.3.1.2.61.1.4.1.39,counter32,read-only,objecttype,column,"The value of tmnxVdoGrpMdaRtcpIntErrors indicates the number of Real-time Transport Control Protocol (RTCP) interface related errors on this MDA."
tmnxVdoGrpMdaTxLostPackets,1.3.6.1.4.1.6527.3.1.2.61.1.4.1.40,counter32,read-only,objecttype,column,"The value of tmnxVdoGrpMdaTxLostPackets indicates the number of packets not found in the video MDA buffer for retransmission. When a retransmission request arrives, packets are checked in the buffer and if they are not found, the value of this object is incremented."
tmnxVdoGrpMdaRequestedRtpPkts,1.3.6.1.4.1.6527.3.1.2.61.1.4.1.41,counter32,read-only,objecttype,column,"The value of tmnxVdoGrpMdaRequestedRtpPkts indicates the number of Real-time Transport Protocol (RTP) packets requested in the Real-time Transport Control Protocol (RTCP) feedback (FB) messages received on this MDA."
tmnxVdoGrpMdaHighPktPoolLimitHit,1.3.6.1.4.1.6527.3.1.2.61.1.4.1.42,counter32,read-only,objecttype,column,"The value of tmnxVdoGrpMdaHighPktPoolLimitHit indicates the number of times the high packet pool limit has been hit. A high value of this object indicates potential failure in ingress packet storage."
tmnxVdoGrpMdaMallocFailures,1.3.6.1.4.1.6527.3.1.2.61.1.4.1.43,counter32,read-only,objecttype,column,"The value of tmnxVdoGrpMdaMallocFailures indicates the number of memory allocation failures on the management core of the video MDA."
tmnxVdoGrpMdaDentDroppedPkts,1.3.6.1.4.1.6527.3.1.2.61.1.4.1.44,counter32,read-only,objecttype,column,"The value of tmnxVdoGrpMdaDentDroppedPkts indicates the number of packets dropped by the video MDA due to denting."
tmnxVdoGrpMdaBwPeak,1.3.6.1.4.1.6527.3.1.2.61.1.4.1.45,gauge32,read-only,objecttype,column,"The value of tmnxVdoGrpMdaBwPeak indicates the maximum bandwidth of the currently running egress streams since the last clear event."
tmnxVdoGrpMdaCurTotalRetBw,1.3.6.1.4.1.6527.3.1.2.61.1.4.1.46,gauge32,read-only,objecttype,column,"The value of tmnxVdoGrpMdaCurTotalRetBw indicates the current total Retransmission (RET) bandwidth in use."
tmnxVdoGrpMdaPeakRetBw,1.3.6.1.4.1.6527.3.1.2.61.1.4.1.47,gauge32,read-only,objecttype,column,"The value of tmnxVdoGrpMdaPeakRetBw indicates the maximum Retransmission (RET) bandwidth used since the last clear event."
tmnxVdoGrpMdaCurFccBw,1.3.6.1.4.1.6527.3.1.2.61.1.4.1.48,gauge32,read-only,objecttype,column,"The value of tmnxVdoGrpMdaCurFccBw indicates the current Fast Channel Change (FCC) bandwidth in use."
tmnxVdoGrpMdaFccDropCntReq,1.3.6.1.4.1.6527.3.1.2.61.1.4.1.49,gauge32,read-only,objecttype,column,"The value of tmnxVdoGrpMdaCurFccBw indicates the drop count for the Fast Channel Change (FCC) requests due to reserved Retransmission (RET) bandwidth."
tmnxVdoGrpMdaMcRtcp,1.3.6.1.4.1.6527.3.1.2.61.1.4.1.50,counter64,read-only,objecttype,column,"The value of tmnxVdoGrpMdaMcRtcp indicates the number of multicast retransmissions done in response to Real Time Transport Control Protocol (RTCP) requests."
tmnxVdoGrpMdaMcRtcpLow32,1.3.6.1.4.1.6527.3.1.2.61.1.4.1.51,counter32,read-only,objecttype,column,"The value of tmnxVdoGrpMdaMcRtcpLow32 indicates the lower 32 bits of the value of tmnxVdoGrpMdaMcRtcp."
tmnxVdoGrpMdaMcRtcpHigh32,1.3.6.1.4.1.6527.3.1.2.61.1.4.1.52,counter32,read-only,objecttype,column,"The value of tmnxVdoGrpMdaMcRtcpHigh32 indicates the higher 32 bits of the value of tmnxVdoGrpMdaMcRtcp."
tmnxVdoGrpMdaMcRudp,1.3.6.1.4.1.6527.3.1.2.61.1.4.1.53,counter64,read-only,objecttype,column,"The value of tmnxVdoGrpMdaMcRudp indicates the number of multicast retransmissions done in response to Reliable User Datagram Protocol (RUDP) requests."
tmnxVdoGrpMdaMcRudpLow32,1.3.6.1.4.1.6527.3.1.2.61.1.4.1.54,counter32,read-only,objecttype,column,"The value of tmnxVdoGrpMdaMcRtcpLow32 indicates the lower 32 bits of the value of tmnxVdoGrpMdaMcRtcp."
tmnxVdoGrpMdaMcRudpHigh32,1.3.6.1.4.1.6527.3.1.2.61.1.4.1.55,counter32,read-only,objecttype,column,"The value of tmnxVdoGrpMdaMcRudpHigh32 indicates the higher 32 bits of the value of tmnxVdoGrpMdaMcRudp."
tmnxVdoGrpMdaMcRetReqCrt,1.3.6.1.4.1.6527.3.1.2.61.1.4.1.56,counter64,read-only,objecttype,column,"The value of tmnxVdoGrpMdaMcRetReqCrt indicates the total number of mcast retransmission requests created in response to the unicast retransmission requests."
tmnxVdoGrpMdaMcRetReqCrtLow32,1.3.6.1.4.1.6527.3.1.2.61.1.4.1.57,counter32,read-only,objecttype,column,"The value of tmnxVdoGrpMdaMcRetReqCrtLow32 indicates the lower 32 bits of the value of tmnxVdoGrpMdaMcRetReqCrt."
tmnxVdoGrpMdaMcRetReqCrtHigh32,1.3.6.1.4.1.6527.3.1.2.61.1.4.1.58,counter32,read-only,objecttype,column,"The value of tmnxVdoGrpMdaMcRetReqCrtHigh32 indicates the higher 32 bits of the value of tmnxVdoGrpMdaMcRetReqCrt."
tmnxVdoGrpMdaRetReqQnc,1.3.6.1.4.1.6527.3.1.2.61.1.4.1.59,counter64,read-only,objecttype,column,"The value of tmnxVdoGrpMdaRetReqQnc indicates the total number of unicast retransmission requests quenched with the mulicast retransmission."
tmnxVdoGrpMdaRetReqQncLow32,1.3.6.1.4.1.6527.3.1.2.61.1.4.1.60,counter32,read-only,objecttype,column,"The value of tmnxVdoGrpMdaRetReqQncLow32 indicates the lower 32 bits of the value of tmnxVdoGrpMdaRetReqQnc."
tmnxVdoGrpMdaRetReqQncHigh32,1.3.6.1.4.1.6527.3.1.2.61.1.4.1.61,counter32,read-only,objecttype,column,"The value of tmnxVdoGrpMdaRetReqQncHigh32 indicates the higher 32 bits of the value of tmnxVdoGrpMdaRetReqQnc."
tmnxVdoGrpMdaPktsLostInSeq10,1.3.6.1.4.1.6527.3.1.2.61.1.4.1.62,counter32,read-only,objecttype,column,"The value of tmnxVdoGrpMdaPktsLostInSeq10 indicates the total number of packets within sequences of 2 to 10 consecutive lost packets of the video group on this MDA."
tmnxVdoGrpMdaPktsLostInSeq20,1.3.6.1.4.1.6527.3.1.2.61.1.4.1.63,counter32,read-only,objecttype,column,"The value of tmnxVdoGrpMdaPktsLostInSeq20 indicates the total number of packets within sequences of 11 to 20 consecutive lost packets of the video group on this MDA."
tmnxVdoGrpMdaPktsLostInSeq30,1.3.6.1.4.1.6527.3.1.2.61.1.4.1.64,counter32,read-only,objecttype,column,"The value of tmnxVdoGrpMdaPktsLostInSeq30 indicates the total number of packets within sequences of 21 to 30 consecutive lost packets of the video group on this MDA."
tmnxVdoGrpMdaPktsLostInSeq40,1.3.6.1.4.1.6527.3.1.2.61.1.4.1.65,counter32,read-only,objecttype,column,"The value of tmnxVdoGrpMdaPktsLostInSeq40 indicates the total number of packets within sequences of 31 to 40 consecutive lost packets of the video group on this MDA."
tmnxVdoGrpMdaPktsLostInSeqMore,1.3.6.1.4.1.6527.3.1.2.61.1.4.1.66,counter32,read-only,objecttype,column,"The value of tmnxVdoGrpMdaPktsLostInSeqMore indicates the total number of packets within sequences of 41 or more consecutive lost packets of the video group on this MDA."
tmnxVdoAdiChlTable,1.3.6.1.4.1.6527.3.1.2.61.1.5,,no-access,objecttype,table,"The tmnxVdoAdiChlTable has an entry for each channel configured for the ADI (Ad Insertion) in the system. It lists the IP multicast groups and corresponding IP multicast sources."
tmnxVdoAdiChlEntry,1.3.6.1.4.1.6527.3.1.2.61.1.5.1,,no-access,objecttype,row,"Each row entry represents a source address from which receivers are interested or not interested in receiving multicast traffic."
tmnxVdoAdiChlGrpAddrType,1.3.6.1.4.1.6527.3.1.2.61.1.5.1.1,inetaddresstype,no-access,objecttype,column,"The value of tmnxVdoAdiChlGrpAddrType indicates the type of address to be used for IP multicast group address."
tmnxVdoAdiChlGrpAddress,1.3.6.1.4.1.6527.3.1.2.61.1.5.1.2,inetaddress,no-access,objecttype,column,"The value of tmnxVdoAdiChlGrpAddress indicates the IP multicast group address for which this entry contains information."
tmnxVdoAdiChlSrcAddrType,1.3.6.1.4.1.6527.3.1.2.61.1.5.1.3,inetaddresstype,no-access,objecttype,column,"The value of tmnxVdoAdiChlSrcAddrType indicates the type of address to be used for source address."
tmnxVdoAdiChlSrcAddress,1.3.6.1.4.1.6527.3.1.2.61.1.5.1.4,inetaddress,no-access,objecttype,column,"The value of tmnxVdoAdiChlSrcAddress indicates the source address for which this entry contains information."
tmnxVdoAdiChlRowStatus,1.3.6.1.4.1.6527.3.1.2.61.1.5.1.5,rowstatus,read-only,objecttype,column,"The value of tmnxVdoAdiChlRowStatus specifies the row status of this row entry."
tmnxVdoAdiChlName,1.3.6.1.4.1.6527.3.1.2.61.1.5.1.6,tnameditem,read-only,objecttype,column,"The value of tmnxVdoAdiChlName specifies the name for this channel."
tmnxVdoAdiChlDescription,1.3.6.1.4.1.6527.3.1.2.61.1.5.1.7,titemdescription,read-only,objecttype,column,"The value of tmnxVdoAdiChlDescription specifies the user provided description string for this channel."
tmnxVdoAdiChlForwardScte35,1.3.6.1.4.1.6527.3.1.2.61.1.5.1.8,truthvalue,read-only,objecttype,column,"The value of tmnxVdoAdiChlForwardScte35 specifies whether the Society of Cable Telecommunications Engineers 35 (scte35) cue avails in the stream need to be forwarded or not. If the value of this object is set to 'true', then scte35 messages will be forwarded in the downstream."
tmnxVdoAdiZoneChlTable,1.3.6.1.4.1.6527.3.1.2.61.1.6,,no-access,objecttype,table,"The tmnxVdoAdiZoneChlTable has an entry for each zone channel configured for the ADI (Ad Insertion) in the system. It lists the IP multicast groups and corresponding IP multicast sources."
tmnxVdoAdiZoneChlEntry,1.3.6.1.4.1.6527.3.1.2.61.1.6.1,,no-access,objecttype,row,"Each row entry represents a source address from which receivers are interested or not interested in receiving multicast traffic."
tmnxVdoAdiZoneChlGrpAddrType,1.3.6.1.4.1.6527.3.1.2.61.1.6.1.1,inetaddresstype,no-access,objecttype,column,"The value of tmnxVdoAdiZoneChlGrpAddrType indicates the type of address to be used for IP multicast group address."
tmnxVdoAdiZoneChlGrpAddress,1.3.6.1.4.1.6527.3.1.2.61.1.6.1.2,inetaddress,no-access,objecttype,column,"The value of tmnxVdoAdiZoneChlGrpAddress indicates the IP multicast group address for which this entry contains information."
tmnxVdoAdiZoneChlSrcAddrType,1.3.6.1.4.1.6527.3.1.2.61.1.6.1.3,inetaddresstype,no-access,objecttype,column,"The value of tmnxVdoAdiZoneChlSrcAddrType indicates the type of address to be used for source address."
tmnxVdoAdiZoneChlSrcAddress,1.3.6.1.4.1.6527.3.1.2.61.1.6.1.4,inetaddress,no-access,objecttype,column,"The value of tmnxVdoAdiZoneChlSrcAddress indicates the source address for which this entry contains information."
tmnxVdoAdiZoneChlRowStatus,1.3.6.1.4.1.6527.3.1.2.61.1.6.1.5,rowstatus,read-only,objecttype,column,"The value of tmnxVdoAdiZoneChlRowStatus specifies the row status of this row entry."
tmnxVdoAdiZoneChlName,1.3.6.1.4.1.6527.3.1.2.61.1.6.1.6,tnameditem,read-only,objecttype,column,"The value of tmnxVdoAdiZoneChlName specifies the name for this zone channel."
tmnxVdoGrpSrcStatTable,1.3.6.1.4.1.6527.3.1.2.61.1.7,,no-access,objecttype,table,"tmnxVdoGrpSrcStatTable contains channel information and statistics for the multicast groups."
tmnxVdoGrpSrcStatEntry,1.3.6.1.4.1.6527.3.1.2.61.1.7.1,,no-access,objecttype,row,"An entry in the tmnxVdoGrpSrcStatTable. Each entry represents a source address for the corresponding multicast group."
tmnxVdoGrpSrcGrpAddrType,1.3.6.1.4.1.6527.3.1.2.61.1.7.1.1,inetaddresstype,no-access,objecttype,column,"The value of tmnxVdoGrpSrcGrpAddrType indicates the type of IP multicast group address represented by tmnxVdoGrpSrcGroupAddress."
tmnxVdoGrpSrcGroupAddress,1.3.6.1.4.1.6527.3.1.2.61.1.7.1.2,inetaddress,no-access,objecttype,column,"The value of tmnxVdoGrpSrcGroupAddress indicates the IP multicast group address for which this entry contains information."
tmnxVdoGrpSrcSrcAddrType,1.3.6.1.4.1.6527.3.1.2.61.1.7.1.3,inetaddresstype,no-access,objecttype,column,"The value of tmnxVdoGrpSrcSrcAddrType indicates the type of IP multicast source address represented by tmnxVdoGrpSrcSourceAddress."
tmnxVdoGrpSrcSourceAddress,1.3.6.1.4.1.6527.3.1.2.61.1.7.1.4,inetaddress,no-access,objecttype,column,"The value of tmnxVdoGrpSrcSourceAddress indicates the IP multicast source address for which this entry contains information."
tmnxVdoGrpSrcStreamType,1.3.6.1.4.1.6527.3.1.2.61.1.7.1.5,integer,read-only,objecttype,column,"The value of tmnxVdoGrpSrcStreamType indicates the type of stream being transmitted from the video ISA perspective. Network stream is the stream ingressing the video ISA and being stored by it. Zone stream is the stream egressing the video ISA into which AD streams will be inserted. Enumeration: 'network': 0, 'zone': 1."
tmnxVdoGrpSrcVdoGrpId,1.3.6.1.4.1.6527.3.1.2.61.1.7.1.6,tmnxvdogrpid,read-only,objecttype,column,"The value of tmnxVdoGrpSrcVdoGrpId indicates the identifier of the video group."
tmnxVdoGrpSrcAdminRTBufferSize,1.3.6.1.4.1.6527.3.1.2.61.1.7.1.7,tmnxmcpathvdobuffersize,read-only,objecttype,column,"The value of tmnxVdoGrpSrcAdminRTBufferSize indicates the number of milliseconds worth of channel packets to store for the Retransmission (RT) server."
tmnxVdoGrpSrcSSRCId,1.3.6.1.4.1.6527.3.1.2.61.1.7.1.8,unsigned32,read-only,objecttype,column,"The value of tmnxVdoGrpSrcSSRCId indicates the synchronization source (SSRC) identifier carried in the Real-time Transport Protocol (RTP) header to identify the source of a stream of RTP packets."
tmnxVdoGrpSrcUDPSrcPort,1.3.6.1.4.1.6527.3.1.2.61.1.7.1.9,inetportnumber,read-only,objecttype,column,"The value of tmnxVdoGrpSrcUDPSrcPort indicates the UDP source port in the received RTP multicast stream."
tmnxVdoGrpSrcUDPDestPort,1.3.6.1.4.1.6527.3.1.2.61.1.7.1.10,inetportnumber,read-only,objecttype,column,"The value of tmnxVdoGrpSrcUDPDestPort indicates the UDP destination port in the received RTP multicast stream."
tmnxVdoGrpSrcUptime,1.3.6.1.4.1.6527.3.1.2.61.1.7.1.11,unsigned32,read-only,objecttype,column,"The value of tmnxVdoGrpSrcUptime indicates the time since this source group entry was created."
tmnxVdoGrpSrcAdminBW,1.3.6.1.4.1.6527.3.1.2.61.1.7.1.12,unsigned32,read-only,objecttype,column,"The value of tmnxVdoGrpSrcAdminBW indicates the administrative bandwidth of the multicast group."
tmnxVdoGrpSrcBufferSize,1.3.6.1.4.1.6527.3.1.2.61.1.7.1.13,gauge32,read-only,objecttype,column,"The value of tmnxVdoGrpSrcBufferSize indicates the number of milliseconds worth of channel packets stored by the Retransmission (RT) server or Fast Channel Change (FCC) server on this channel."
tmnxVdoGrpSrcRxBytes,1.3.6.1.4.1.6527.3.1.2.61.1.7.1.14,counter64,read-only,objecttype,column,"The value of tmnxVdoGrpSrcRxBytes indicates the total number of bytes received on this multicast channel."
tmnxVdoGrpSrcRxPackets,1.3.6.1.4.1.6527.3.1.2.61.1.7.1.15,counter64,read-only,objecttype,column,"The value of tmnxVdoGrpSrcRxPackets indicates the total number of packets received on this multicast channel."
tmnxVdoGrpSrcRxInvalidPackets,1.3.6.1.4.1.6527.3.1.2.61.1.7.1.16,counter64,read-only,objecttype,column,"The value of tmnxVdoGrpSrcRxInvalidPackets indicates the total number of invalid packets received on this multicast channel."
tmnxVdoGrpSrcTxBytes,1.3.6.1.4.1.6527.3.1.2.61.1.7.1.17,counter64,read-only,objecttype,column,"The value of tmnxVdoGrpSrcTxBytes indicates the total number of bytes transmitted on this multicast channel."
tmnxVdoGrpSrcTxPackets,1.3.6.1.4.1.6527.3.1.2.61.1.7.1.18,counter64,read-only,objecttype,column,"The value of tmnxVdoGrpSrcTxPackets indicates the total number of packets transmitted on this multicast channel."
tmnxVdoGrpSrcTxFailedPackets,1.3.6.1.4.1.6527.3.1.2.61.1.7.1.19,counter64,read-only,objecttype,column,"The value of tmnxVdoGrpSrcTxFailedPackets indicates the total number of failures during the transmission of packets on this multicast channel. Failure happens when the packet to be sent is not stored in the video cache."
tmnxVdoGrpSrcRTClientAdminState,1.3.6.1.4.1.6527.3.1.2.61.1.7.1.20,tmnxadminstate,read-only,objecttype,column,"The value of tmnxVdoGrpSrcRTClientAdminState indicates the administrative state of the retransmission client."
tmnxVdoGrpSrcRTClntRTSvrAddrType,1.3.6.1.4.1.6527.3.1.2.61.1.7.1.21,inetaddresstype,read-only,objecttype,column,"The value of tmnxVdoGrpSrcRTClntRTSvrAddrType indicates the type of address represented by tmnxVdoGrpSrcRTClntRTSvrAddr."
tmnxVdoGrpSrcRTClntRTSvrAddr,1.3.6.1.4.1.6527.3.1.2.61.1.7.1.22,inetaddress,read-only,objecttype,column,"The value of tmnxVdoGrpSrcRTClntRTSvrAddr indicates the address of the Retransmission (RT) server for this channel."
tmnxVdoGrpSrcRTClientRTSrvrPort,1.3.6.1.4.1.6527.3.1.2.61.1.7.1.23,inetportnumber,read-only,objecttype,column,"The value of tmnxVdoGrpSrcRTClientRTSrvrPort indicates the Retransmission (RT) server port for this channel."
tmnxVdoGrpSrcRTClientRxReTxBytes,1.3.6.1.4.1.6527.3.1.2.61.1.7.1.24,counter64,read-only,objecttype,column,"The value of tmnxVdoGrpSrcRTClientRxReTxBytes indicates the total number of retransmitted bytes received by the Retransmission (RT) client."
tmnxVdoGrpSrcRTClientRxReTxPkts,1.3.6.1.4.1.6527.3.1.2.61.1.7.1.25,counter64,read-only,objecttype,column,"The value of tmnxVdoGrpSrcRTClientRxReTxPkts indicates the total number of retransmitted packets received by the Retransmission (RT) client."
tmnxVdoGrpSrcRTClientTxRTReq,1.3.6.1.4.1.6527.3.1.2.61.1.7.1.26,counter32,read-only,objecttype,column,"The value of tmnxVdoGrpSrcRTClientTxRTReq indicates the total number of Retransmission (RT) requests sent by the RT client."
tmnxVdoGrpSrcRTClientTxRTReqReTx,1.3.6.1.4.1.6527.3.1.2.61.1.7.1.27,counter32,read-only,objecttype,column,"The value of tmnxVdoGrpSrcRTClientTxRTReqReTx indicates the total number of repeat Retransmission (RT) requests attempted by the RT client."
tmnxVdoGrpSrcRTClientGapsDetectd,1.3.6.1.4.1.6527.3.1.2.61.1.7.1.28,counter32,read-only,objecttype,column,"The value of tmnxVdoGrpSrcRTClientGapsDetectd indicates the total number of gaps in the sequence numbers detected by the Retransmission (RT) client."
tmnxVdoGrpSrcRTClientFailedReq,1.3.6.1.4.1.6527.3.1.2.61.1.7.1.29,counter32,read-only,objecttype,column,"The value of tmnxVdoGrpSrcRTClientFailedReq indicates the total number of Retransmission (RT) requests that could not be generated by the RT client due to gaps in the sequence numbers."
tmnxVdoGrpSrcRTSrvrAdminState,1.3.6.1.4.1.6527.3.1.2.61.1.7.1.30,tmnxadminstate,read-only,objecttype,column,"The value of tmnxVdoGrpSrcRTSrvrAdminState indicates the administrative state of the Retransmission (RT) server."
tmnxVdoGrpSrcRTSrvrRtpPktsReq,1.3.6.1.4.1.6527.3.1.2.61.1.7.1.31,counter32,read-only,objecttype,column,"The value of tmnxVdoGrpSrcRTSrvrRtpPktsReq indicates the totoal number of Real-time Transport Protocol (RTP) packets requested in the Real-time Transport Control Protocol (RTCP) feedback (FB) messages received on this channel."
tmnxVdoGrpSrcRTSrvrRxRTReq,1.3.6.1.4.1.6527.3.1.2.61.1.7.1.32,counter32,read-only,objecttype,column,"The value of tmnxVdoGrpSrcRTSrvrRxRTReq indicates the total number of RT requests received by the Retransmission (RT) server."
tmnxVdoGrpSrcRTSrvrRxFailedReq,1.3.6.1.4.1.6527.3.1.2.61.1.7.1.33,counter32,read-only,objecttype,column,"The value of tmnxVdoGrpSrcRTSrvrRxFailedReq indicates the total number of failed requests at the Retransmission (RT) server due to congestion or lack of resources."
tmnxVdoGrpSrcRTSrvrTxRTReplies,1.3.6.1.4.1.6527.3.1.2.61.1.7.1.34,counter32,read-only,objecttype,column,"The value of tmnxVdoGrpSrcRTSrvrTxRTReplies indicates the total number of Retransmission (RT) replies sent by the RT server."
tmnxVdoGrpSrcRTSrvrTxBytes,1.3.6.1.4.1.6527.3.1.2.61.1.7.1.35,counter64,read-only,objecttype,column,"The value of tmnxVdoGrpSrcRTSrvrTxBytes indicates the total number of bytes sent by the Retransmission (RT) server."
tmnxVdoGrpSrcRTSrvrTxPackets,1.3.6.1.4.1.6527.3.1.2.61.1.7.1.36,counter64,read-only,objecttype,column,"The value of tmnxVdoGrpSrcRTSrvrTxPackets indicates the total number of packets sent by the Retransmission (RT) server."
tmnxVdoGrpSrcFCCSrvrAdminState,1.3.6.1.4.1.6527.3.1.2.61.1.7.1.37,tmnxadminstate,read-only,objecttype,column,"The value of tmnxVdoGrpSrcFCCSrvrAdminState indicates whether the Fast Channel Change (FCC) server is enabled on this channel."
tmnxVdoGrpSrcFCCSrvrChnlType,1.3.6.1.4.1.6527.3.1.2.61.1.7.1.38,tmnxmcpathvdochltype,read-only,objecttype,column,"The value of tmnxVdoGrpSrcFCCSrvrChnlType indicates the type of channel served by the Fast Channel Change (FCC) server."
tmnxVdoGrpSrcFCCSrvrRxFCCReq,1.3.6.1.4.1.6527.3.1.2.61.1.7.1.39,counter32,read-only,objecttype,column,"The value of tmnxVdoGrpSrcFCCSrvrRxFCCReq indicates the total number of Fast Channel Change (FCC) requests received by the FCC server."
tmnxVdoGrpSrcFCCSrvrRxFailedReq,1.3.6.1.4.1.6527.3.1.2.61.1.7.1.40,counter32,read-only,objecttype,column,"The value of tmnxVdoGrpSrcFCCSrvrRxFailedReq indicates the total number of failed requests at the Fast Channel Change (FCC) server."
tmnxVdoGrpSrcFCCSrvrTxFCCReplies,1.3.6.1.4.1.6527.3.1.2.61.1.7.1.41,counter32,read-only,objecttype,column,"The value of tmnxVdoGrpSrcFCCSrvrTxFCCReplies indicates the total number of Fast Channel Change (FCC) replies sent by the FCC server."
tmnxVdoGrpSrcFCCSrvrTxBytes,1.3.6.1.4.1.6527.3.1.2.61.1.7.1.42,counter64,read-only,objecttype,column,"The value of tmnxVdoGrpSrcFCCSrvrTxBytes indicates the total number of bytes sent by the Fast Channel Change (FCC) server."
tmnxVdoGrpSrcFCCSrvrTxPackets,1.3.6.1.4.1.6527.3.1.2.61.1.7.1.43,counter64,read-only,objecttype,column,"The value of tmnxVdoGrpSrcFCCSrvrTxPackets indicates the total number of packets sent by the Fast Channel Change (FCC) server."
tmnxVdoGrpSrcADIAdminState,1.3.6.1.4.1.6527.3.1.2.61.1.7.1.44,tmnxadminstate,read-only,objecttype,column,"The value of tmnxVdoGrpSrcADIAdminState indicates whether Ad Insertion is enabled on the video ISA."
tmnxVdoGrpSrcADICurrentState,1.3.6.1.4.1.6527.3.1.2.61.1.7.1.45,integer,read-only,objecttype,column,"The value of tmnxVdoGrpSrcADICurrentState indicates whether the video ISA is transmitting network stream or ads. Enumeration: 'network': 0, 'ad': 1."
tmnxVdoGrpSrcADIPATVersion,1.3.6.1.4.1.6527.3.1.2.61.1.7.1.46,unsigned32,read-only,objecttype,column,"The value of tmnxVdoGrpSrcADIPATVersion indicates the version of the Program Association Table (PAT)."
tmnxVdoGrpSrcADIPMTVersion,1.3.6.1.4.1.6527.3.1.2.61.1.7.1.47,unsigned32,read-only,objecttype,column,"The value of tmnxVdoGrpSrcADIPMTVersion indicates the version of the Program Map Table (PMT)."
tmnxVdoGrpSrcADIPATChanges,1.3.6.1.4.1.6527.3.1.2.61.1.7.1.48,counter32,read-only,objecttype,column,"The value of tmnxVdoGrpSrcADIPATChanges indicates the total number of Program Association Table (PAT) version changes."
