OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
olsrInterfaceTableHnaInterval,1.3.6.1.4.1.14125.1.2.9.15.1.9,octet string,read-only,objecttype,column,"The HNA interval of the OLSR interface."
olsrInterfaceTableHnaValidity,1.3.6.1.4.1.14125.1.2.9.15.1.10,octet string,read-only,objecttype,column,"The HNA validity of the OLSR interface."
olsrInterfaceTableComments,1.3.6.1.4.1.14125.1.2.9.15.1.11,displaystring,read-only,objecttype,column,"An optional description regarding the entry of the Olsr Interface table."
olsrInterfaceTableActive,1.3.6.1.4.1.14125.1.2.9.15.1.12,integer,read-only,objecttype,column,"The status of the OLSR Interface table entry. Enumeration: 'enable': 1, 'disable': 2."
olsrInterfaceTableRowStatus,1.3.6.1.4.1.14125.1.2.9.15.1.13,rowstatus,read-only,objecttype,column,"The row status in the OLSR Interface table entry."
nodeConfigurationRoute,1.3.6.1.4.1.14125.1.2.10,,,objectidentity,,""
routeTable,1.3.6.1.4.1.14125.1.2.10.1,,no-access,objecttype,table,"This table contains the information of the Route settings."
routeTableEntry,1.3.6.1.4.1.14125.1.2.10.1.1,,no-access,objecttype,row,"Represent the entry in the Route table."
routeTableIndex,1.3.6.1.4.1.14125.1.2.10.1.1.1,integer32,no-access,objecttype,column,"Specify the index of the routing table."
routeTableSubnet,1.3.6.1.4.1.14125.1.2.10.1.1.2,ipaddress,read-only,objecttype,column,"The destination Subnet of the routing rule."
routeTableNetmask,1.3.6.1.4.1.14125.1.2.10.1.1.3,ipaddress,read-only,objecttype,column,"The Netmask for the destination subnet of the routing rule."
routeTableGateway,1.3.6.1.4.1.14125.1.2.10.1.1.4,ipaddress,read-only,objecttype,column,"The next hop gateway IP Address."
routeTableDevice,1.3.6.1.4.1.14125.1.2.10.1.1.5,octet string,read-only,objecttype,column,"The Device Interface Name."
routeTableDirect,1.3.6.1.4.1.14125.1.2.10.1.1.6,integer,read-only,objecttype,column,"The type of routing: direct or indirect. Enumeration: 'indirect': 2, 'direct': 1."
routeTableComments,1.3.6.1.4.1.14125.1.2.10.1.1.7,displaystring,read-only,objecttype,column,"An optional description regarding the entry of the Routing table."
routeTableActive,1.3.6.1.4.1.14125.1.2.10.1.1.8,integer,read-only,objecttype,column,"The status of the Routing table entry. Enumeration: 'enable': 1, 'disable': 2."
routeTableRowStatus,1.3.6.1.4.1.14125.1.2.10.1.1.9,rowstatus,read-only,objecttype,column,"The row status in the Routing table entry."
nodeConfigurationNtp,1.3.6.1.4.1.14125.1.2.11,,,objectidentity,,""
ntpActive,1.3.6.1.4.1.14125.1.2.11.1,integer,read-write,objecttype,scalar,"Enable/Disable the NTP service of the device. Enumeration: 'enable': 1, 'disable': 2."
ntpTimezone,1.3.6.1.4.1.14125.1.2.11.2,displaystring,read-write,objecttype,scalar,"NTP Timezone."
ntpTable,1.3.6.1.4.1.14125.1.2.11.3,,no-access,objecttype,table,"This is the Network Time Protocol servers table."
ntpTableEntry,1.3.6.1.4.1.14125.1.2.11.3.1,,no-access,objecttype,row,"Represent the entry in the NTP table."
ntpTableIndex,1.3.6.1.4.1.14125.1.2.11.3.1.1,integer32,no-access,objecttype,column,"Specify the index of the NTP table."
ntpTableServer,1.3.6.1.4.1.14125.1.2.11.3.1.2,octet string,read-only,objecttype,column,"The name of the NTP Server."
ntpTableMinPoll,1.3.6.1.4.1.14125.1.2.11.3.1.3,integer32,read-only,objecttype,column,"The minimum poll time in seconds."
ntpTableMaxPoll,1.3.6.1.4.1.14125.1.2.11.3.1.4,integer32,read-only,objecttype,column,"The maximum poll time in seconds."
ntpTableComments,1.3.6.1.4.1.14125.1.2.11.3.1.5,displaystring,read-only,objecttype,column,"An optional description regarding the entry of the NTP table."
ntpTableActive,1.3.6.1.4.1.14125.1.2.11.3.1.6,integer,read-only,objecttype,column,"The status of the NTP table entry. Enumeration: 'enable': 1, 'disable': 2."
ntpTableRowStatus,1.3.6.1.4.1.14125.1.2.11.3.1.7,rowstatus,read-only,objecttype,column,"The row status in the NTP table entry."
nodeConfigurationDhcpd,1.3.6.1.4.1.14125.1.2.12,,,objectidentity,,""
dhcpdTable,1.3.6.1.4.1.14125.1.2.12.1,,no-access,objecttype,table,"This is the DHCP server table."
dhcpdTableEntry,1.3.6.1.4.1.14125.1.2.12.1.1,,no-access,objecttype,row,"Represent the entry in the DHCP server table."
dhcpdTableIndex,1.3.6.1.4.1.14125.1.2.12.1.1.1,integer32,no-access,objecttype,column,"Specify the index of the DHCP server table."
dhcpdTableIface,1.3.6.1.4.1.14125.1.2.12.1.1.2,octet string,read-only,objecttype,column,"Specify the interface name of the DHCP server table entry."
dhcpdTableSubnet,1.3.6.1.4.1.14125.1.2.12.1.1.3,ipaddress,read-only,objecttype,column,"Specify the Subnet Address for the DHCP server table entry."
dhcpdTableNetstart,1.3.6.1.4.1.14125.1.2.12.1.1.4,ipaddress,read-only,objecttype,column,"Specify the Starting IP Address for the DHCP server table entry."
dhcpdTableNetend,1.3.6.1.4.1.14125.1.2.12.1.1.5,ipaddress,read-only,objecttype,column,"Specify the Ending IP Address for the DHCP server table entry."
dhcpdTableNetmask,1.3.6.1.4.1.14125.1.2.12.1.1.6,ipaddress,read-only,objecttype,column,"Specify the Netmask for the subnet Address for the DHCP server table entry."
dhcpdTableMaxLease,1.3.6.1.4.1.14125.1.2.12.1.1.7,integer32,read-only,objecttype,column,"Specify the maximum lease time for the DHCP server table entry."
dhcpdTableLease,1.3.6.1.4.1.14125.1.2.12.1.1.8,integer32,read-only,objecttype,column,"Specify the default lease time for the DHCP server table entry."
dhcpdTableDomain,1.3.6.1.4.1.14125.1.2.12.1.1.9,octet string,read-only,objecttype,column,"The domain name of the DHCP server table's entry."
dhcpdTableDns,1.3.6.1.4.1.14125.1.2.12.1.1.10,ipaddress,read-only,objecttype,column,"Specify the DNS IP Address for the DHCP server table entry."
dhcpdTableRouter,1.3.6.1.4.1.14125.1.2.12.1.1.11,ipaddress,read-only,objecttype,column,"Specify the Router IP Address for the DHCP server table entry."
dhcpdTableComments,1.3.6.1.4.1.14125.1.2.12.1.1.12,displaystring,read-only,objecttype,column,"An optional description regarding the entry of the DHCP server table."
dhcpdTableActive,1.3.6.1.4.1.14125.1.2.12.1.1.13,integer,read-only,objecttype,column,"The status of the DHCP server table entry. Enumeration: 'enable': 1, 'disable': 2."
dhcpdTableRowStatus,1.3.6.1.4.1.14125.1.2.12.1.1.14,rowstatus,read-only,objecttype,column,"The row status in the DHCP server table entry."
dhcpdActive,1.3.6.1.4.1.14125.1.2.12.2,integer,read-write,objecttype,scalar,"Enable/Disable the DHCPD Service of the device. Enumeration: 'enable': 1, 'disable': 2."
dhcpClientExecute,1.3.6.1.4.1.14125.1.2.12.3,integer32,read-only,objecttype,scalar,"A command to execute the DHCP Client list"
dhcpClientTable,1.3.6.1.4.1.14125.1.2.12.4,,no-access,objecttype,table,"This is the read-only DHCP client table."
dhcpClientTableEntry,1.3.6.1.4.1.14125.1.2.12.4.1,,no-access,objecttype,row,"Represent the entry in the DHCP client table."
dhcpClientTableIndex,1.3.6.1.4.1.14125.1.2.12.4.1.1,integer32,no-access,objecttype,column,"Specify the index of the DHCP client table."
dhcpClientTableIp,1.3.6.1.4.1.14125.1.2.12.4.1.2,ipaddress,read-only,objecttype,column,"Specify the IP address of the client in the DHCP server."
dhcpClientTableMac,1.3.6.1.4.1.14125.1.2.12.4.1.3,macaddress,read-only,objecttype,column,"Specify the MAC address of the client in the DHCP server."
dhcpClientTableHostname,1.3.6.1.4.1.14125.1.2.12.4.1.4,displaystring,read-only,objecttype,column,"Specify the Host name of the client in the DHCP server."
nodeConfigurationDns,1.3.6.1.4.1.14125.1.2.13,,,objectidentity,,""
dnsActive,1.3.6.1.4.1.14125.1.2.13.1,integer,read-write,objecttype,scalar,"Enable/Disable the DNS Service of the device. Enumeration: 'enable': 1, 'disable': 2."
dnsDomainNeeded,1.3.6.1.4.1.14125.1.2.13.2,integer,read-only,objecttype,scalar,"Enable/Disable the strict domain checking of the DNS Service. Enumeration: 'enable': 1, 'disable': 2."
dnsBogusPriv,1.3.6.1.4.1.14125.1.2.13.3,integer,read-only,objecttype,scalar,"Enable/Disable the feature. Enumeration: 'enable': 1, 'disable': 2."
dnsFilterWin2k,1.3.6.1.4.1.14125.1.2.13.4,integer,read-only,objecttype,scalar,"Enable/Disable the filter for Windows 2k. Enumeration: 'enable': 1, 'disable': 2."
dnsStrictOrder,1.3.6.1.4.1.14125.1.2.13.5,integer,read-only,objecttype,scalar,"Enable/Disable the strict DNS lookup order feature . Enumeration: 'enable': 1, 'disable': 2."
dnsTable,1.3.6.1.4.1.14125.1.2.13.6,,no-access,objecttype,table,"This table contains the information of the DNS."
dnsTableEntry,1.3.6.1.4.1.14125.1.2.13.6.1,,no-access,objecttype,row,"Represent the entry in the DNS table."
dnsTableIndex,1.3.6.1.4.1.14125.1.2.13.6.1.1,integer32,no-access,objecttype,column,"Specify the index of the DNS service table."
dnsTableDns,1.3.6.1.4.1.14125.1.2.13.6.1.2,octet string,read-only,objecttype,column,"Specify the Hostname/Domain name of the DNS Service table entry."
dnsTableIpaddress,1.3.6.1.4.1.14125.1.2.13.6.1.3,ipaddress,read-only,objecttype,column,"Specify the reply IP Address of the table entry."
dnsTableComments,1.3.6.1.4.1.14125.1.2.13.6.1.4,displaystring,read-only,objecttype,column,"An optional comment associated to entry of the DNS service table."
dnsTableActive,1.3.6.1.4.1.14125.1.2.13.6.1.5,integer,read-only,objecttype,column,"The status of the DNS table entry. Enumeration: 'enable': 1, 'disable': 2."
dnsTableRowStatus,1.3.6.1.4.1.14125.1.2.13.6.1.6,rowstatus,read-only,objecttype,column,"The row status in the DNS table entry"
nodeConfigurationTopology,1.3.6.1.4.1.14125.1.2.14,,,objectidentity,,""
topologyTable,1.3.6.1.4.1.14125.1.2.14.1,,no-access,objecttype,table,"This table contains the list of topology of the node, displaying the relationship between this node and other."
topologyTableEntry,1.3.6.1.4.1.14125.1.2.14.1.1,,no-access,objecttype,row,"Represent the entry in the Topology table."
topologyTableIndex,1.3.6.1.4.1.14125.1.2.14.1.1.1,integer32,no-access,objecttype,column,"Specify the index of the node Topology table."
topologyTableSource,1.3.6.1.4.1.14125.1.2.14.1.1.2,octet string,read-only,objecttype,column,"The source node's IP Address"
topologyTableDestination,1.3.6.1.4.1.14125.1.2.14.1.1.3,octet string,read-only,objecttype,column,"The destination node's IP Address"
topologyTableLabel,1.3.6.1.4.1.14125.1.2.14.1.1.4,octet string,read-only,objecttype,column,"The label of the link between the source node and destination node."
topologyTableStyle,1.3.6.1.4.1.14125.1.2.14.1.1.5,octet string,read-only,objecttype,column,"The style of the link between the source node and destination node."
nodeConfigurationFirewall,1.3.6.1.4.1.14125.1.2.15,,,objectidentity,,""
firewallActive,1.3.6.1.4.1.14125.1.2.15.1,integer,read-write,objecttype,scalar,"Enable/Disable the Firewall feature of the node. Enumeration: 'enable': 1, 'disable': 2."
firewallTable,1.3.6.1.4.1.14125.1.2.15.2,,no-access,objecttype,table,"This table contains rules of the firewall of the system."
firewallTableEntry,1.3.6.1.4.1.14125.1.2.15.2.1,,no-access,objecttype,row,"Represent the entry in the Firewall table."
firewallTableIndex,1.3.6.1.4.1.14125.1.2.15.2.1.1,integer32,no-access,objecttype,column,"Specify the index of the firewall table."
firewallTableTarget,1.3.6.1.4.1.14125.1.2.15.2.1.2,integer,read-only,objecttype,column,"Allow or deny the Target. Enumeration: 'deny': 2, 'allow': 1."
firewallTableSrcIface,1.3.6.1.4.1.14125.1.2.15.2.1.3,octet string,read-only,objecttype,column,"The source interface name"
firewallTableDstIface,1.3.6.1.4.1.14125.1.2.15.2.1.4,octet string,read-only,objecttype,column,"The destination interface name"
firewallTableSrcIp,1.3.6.1.4.1.14125.1.2.15.2.1.5,ipaddress,read-only,objecttype,column,"The source IP Address"
firewallTableSrcMask,1.3.6.1.4.1.14125.1.2.15.2.1.6,ipaddress,read-only,objecttype,column,"The net mask for the source IP Address"
firewallTableDstIp,1.3.6.1.4.1.14125.1.2.15.2.1.7,ipaddress,read-only,objecttype,column,"The destination IP Address"
firewallTableDstMask,1.3.6.1.4.1.14125.1.2.15.2.1.8,ipaddress,read-only,objecttype,column,"The net mask for the destination IP Address"
firewallTableProtocol,1.3.6.1.4.1.14125.1.2.15.2.1.9,integer32,read-only,objecttype,column,"The protocol in number"
firewallTableStartPort,1.3.6.1.4.1.14125.1.2.15.2.1.10,integer32,read-only,objecttype,column,"The start port number"
firewallTableEndPort,1.3.6.1.4.1.14125.1.2.15.2.1.11,integer32,read-only,objecttype,column,"The end port number"
firewallTableUserGroup,1.3.6.1.4.1.14125.1.2.15.2.1.12,integer32,read-only,objecttype,column,"User group associated with this rule"
firewallTableComment,1.3.6.1.4.1.14125.1.2.15.2.1.13,displaystring,read-only,objecttype,column,"The name for the specified rules"
firewallTableActive,1.3.6.1.4.1.14125.1.2.15.2.1.14,integer,read-only,objecttype,column,"The status of the firewall table entry. Enumeration: 'enable': 1, 'disable': 2."
firewallTableRowStatus,1.3.6.1.4.1.14125.1.2.15.2.1.15,rowstatus,read-only,objecttype,column,"The row status in the firewall table entry"
nodeConfigurationMacaccess,1.3.6.1.4.1.14125.1.2.16,,,objectidentity,,""
macaccessActive,1.3.6.1.4.1.14125.1.2.16.1,integer,read-write,objecttype,scalar,"Enable/Disable the MAC ACCESS feature of the node. Enumeration: 'enable': 1, 'disable': 2."
macaccessType,1.3.6.1.4.1.14125.1.2.16.2,integer,read-write,objecttype,scalar,"Choose the default type of the access, either Allow or Deny. Enumeration: 'deny': 2, 'allow': 1."
macActiveListExecute,1.3.6.1.4.1.14125.1.2.16.3,integer32,read-only,objecttype,scalar,"A command to execute the Active MAC list"
macaccessTable,1.3.6.1.4.1.14125.1.2.16.4,,no-access,objecttype,table,"This table display the Mac Access Table."
macaccessTableEntry,1.3.6.1.4.1.14125.1.2.16.4.1,,no-access,objecttype,row,"Represent the entry in the Mac Access table."
macaccessTableIndex,1.3.6.1.4.1.14125.1.2.16.4.1.1,integer32,no-access,objecttype,column,"Specify the index of the MAC Access table."
macaccessTableMac,1.3.6.1.4.1.14125.1.2.16.4.1.2,macaddress,read-only,objecttype,column,"The MAC address to be filtered."
macaccessTableType,1.3.6.1.4.1.14125.1.2.16.4.1.3,integer,read-only,objecttype,column,"The type of the access for the MAC access table entry. Enumeration: 'deny': 2, 'allow': 1."
macaccessTableComment,1.3.6.1.4.1.14125.1.2.16.4.1.4,displaystring,read-only,objecttype,column,"An optional comment associated to entry of the MAC Access table."
macaccessTableActive,1.3.6.1.4.1.14125.1.2.16.4.1.5,integer,read-only,objecttype,column,"The status of the MAC access table entry. Enumeration: 'enable': 1, 'disable': 2."
macaccessTableRowStatus,1.3.6.1.4.1.14125.1.2.16.4.1.6,rowstatus,read-only,objecttype,column,"The row status in the MAC Access table entry"
macActiveTable,1.3.6.1.4.1.14125.1.2.16.5,,no-access,objecttype,table,"This is the read-only Active MAC table."
macActiveTableEntry,1.3.6.1.4.1.14125.1.2.16.5.1,,no-access,objecttype,row,"Represent the entry in the Active MAC table."
macActiveTableIndex,1.3.6.1.4.1.14125.1.2.16.5.1.1,integer32,no-access,objecttype,column,"Specify the index of the Active MAC table."
macActiveTableMac,1.3.6.1.4.1.14125.1.2.16.5.1.2,macaddress,read-only,objecttype,column,"Specify the MAC address of the active user Active MAC table."
macActiveTableIp,1.3.6.1.4.1.14125.1.2.16.5.1.3,ipaddress,read-only,objecttype,column,"Specify the MAC address of the active user Active MAC table."
nodeConfigurationNat,1.3.6.1.4.1.14125.1.2.17,,,objectidentity,,""
natActive,1.3.6.1.4.1.14125.1.2.17.1,integer,read-write,objecttype,scalar,"Enable/Disable the NAT Table of the node. Enumeration: 'enable': 1, 'disable': 2."
natTable,1.3.6.1.4.1.14125.1.2.17.2,,no-access,objecttype,table,"This table display the NAT Table."
natTableEntry,1.3.6.1.4.1.14125.1.2.17.2.1,,no-access,objecttype,row,"Represent the entry in the NAT table."
natTableIndex,1.3.6.1.4.1.14125.1.2.17.2.1.1,integer32,no-access,objecttype,column,"Specify the index of the NAT table."
natTableProtocol,1.3.6.1.4.1.14125.1.2.17.2.1.2,integer,read-only,objecttype,column,"Define the type of protocol of the NAT Table entry Enumeration: 'both': 3, 'udp': 2, 'tcp': 1."
natTablePort,1.3.6.1.4.1.14125.1.2.17.2.1.3,integer32,read-only,objecttype,column,"Define the port number of the NAT Table entry"
natTableIp,1.3.6.1.4.1.14125.1.2.17.2.1.4,ipaddress,read-only,objecttype,column,"Define the IP Address of the NAT Table entry"
natTableComment,1.3.6.1.4.1.14125.1.2.17.2.1.5,displaystring,read-only,objecttype,column,"An optional comment associated to entry of the NAT table."
natTableActive,1.3.6.1.4.1.14125.1.2.17.2.1.6,integer,read-only,objecttype,column,"The status of the NAT table entry. Enumeration: 'enable': 1, 'disable': 2."
natTableRowStatus,1.3.6.1.4.1.14125.1.2.17.2.1.7,rowstatus,read-only,objecttype,column,"The row status in the NAT table entry"
nodeConfigurationOlsrGW,1.3.6.1.4.1.14125.1.2.18,,,objectidentity,,""
olsrGatewayTable,1.3.6.1.4.1.14125.1.2.18.1,,no-access,objecttype,table,"This table contains the OLSR local network gateway."
olsrGatewayTableEntry,1.3.6.1.4.1.14125.1.2.18.1.1,,no-access,objecttype,row,"Represent the entry in the OLSR Gateway table."
olsrGatewayTableIndex,1.3.6.1.4.1.14125.1.2.18.1.1.1,integer32,no-access,objecttype,column,"Specify the index of the OLSR gateway table."
olsrGatewayTableSubnet,1.3.6.1.4.1.14125.1.2.18.1.1.2,ipaddress,read-only,objecttype,column,"The Subnet Address of the OLSR gateway entry."
olsrGatewayTableNetmask,1.3.6.1.4.1.14125.1.2.18.1.1.3,ipaddress,read-only,objecttype,column,"The netmask for the subnet above."
olsrGatewayTableComments,1.3.6.1.4.1.14125.1.2.18.1.1.4,displaystring,read-only,objecttype,column,"An optional description regarding the entry of the Olsr Gateway table."
olsrGatewayTableActive,1.3.6.1.4.1.14125.1.2.18.1.1.5,integer,read-only,objecttype,column,"The status of the OLSR Gateway table entry. Enumeration: 'enable': 1, 'disable': 2."
olsrGatewayTableRowStatus,1.3.6.1.4.1.14125.1.2.18.1.1.6,rowstatus,read-only,objecttype,column,"The row status in the OLSR Gateway table entry."
nodeConfigurationShaping,1.3.6.1.4.1.14125.1.2.19,,,objectidentity,,""
shapingActive,1.3.6.1.4.1.14125.1.2.19.1,integer,read-write,objecttype,scalar,"Enable/disable the traffic shaping service of the device Enumeration: 'enable': 1, 'disable': 2."
shapingWanRateup,1.3.6.1.4.1.14125.1.2.19.2,integer32,read-write,objecttype,scalar,"WAN port uplink speed in Mbps."
shapingWanRatedown,1.3.6.1.4.1.14125.1.2.19.3,integer32,read-write,objecttype,scalar,"WAN port downlink speed in Mbps."
shapingMeshRateup,1.3.6.1.4.1.14125.1.2.19.4,integer32,read-write,objecttype,scalar,"Mesh port uplink speed in Mbps."
shapingMeshRatedown,1.3.6.1.4.1.14125.1.2.19.5,integer32,read-write,objecttype,scalar,"Mesh port downlink speed in Mbps."
shapingVlanRateup,1.3.6.1.4.1.14125.1.2.19.6,integer32,read-write,objecttype,scalar,"VLAN port uplink speed in Mbps."
shapingVlanRatedown,1.3.6.1.4.1.14125.1.2.19.7,integer32,read-write,objecttype,scalar,"VLAN port downlink speed in Mbps."
shapingDefaultup,1.3.6.1.4.1.14125.1.2.19.8,integer32,read-write,objecttype,scalar,"User default uplink speed in kbps."
shapingDefaultdown,1.3.6.1.4.1.14125.1.2.19.9,integer32,read-write,objecttype,scalar,"User default downlink speed in kbps."
shapingTable,1.3.6.1.4.1.14125.1.2.19.10,,no-access,objecttype,table,"This table display the traffic shaping table."
shapingTableEntry,1.3.6.1.4.1.14125.1.2.19.10.1,,no-access,objecttype,row,"Represent the entry in the traffic shaping table."
shapingTableIndex,1.3.6.1.4.1.14125.1.2.19.10.1.1,integer32,no-access,objecttype,column,"Specify the index of the traffic shaping table."
shapingTableProtocol,1.3.6.1.4.1.14125.1.2.19.10.1.2,integer,read-only,objecttype,column,"Define the type of protocol of the traffic shaping Table entry Enumeration: 'both': 3, 'udp': 2, 'tcp': 1."
shapingTablePort,1.3.6.1.4.1.14125.1.2.19.10.1.3,integer32,read-only,objecttype,column,"Define the port number of the traffic shaping Table entry"
shapingTableMinsize,1.3.6.1.4.1.14125.1.2.19.10.1.4,integer32,read-only,objecttype,column,"Define the minimum packet size of the traffic shaping Table entry"
shapingTableMaxsize,1.3.6.1.4.1.14125.1.2.19.10.1.5,integer32,read-only,objecttype,column,"Define the maximum packet size of the traffic shaping Table entry"
shapingTablePriority,1.3.6.1.4.1.14125.1.2.19.10.1.6,integer,read-only,objecttype,column,"Define the type of priority of the traffic shaping Table entry Enumeration: 'voice': 3, 'video': 2, 'besteffort': 4, 'background': 1."
shapingTableComment,1.3.6.1.4.1.14125.1.2.19.10.1.7,displaystring,read-only,objecttype,column,"An optional comment associated to entry of the traffiic shaping table."
shapingTableActive,1.3.6.1.4.1.14125.1.2.19.10.1.8,integer,read-only,objecttype,column,"The status of the traffic shaping table entry. Enumeration: 'enable': 1, 'disable': 2."
shapingTableRowStatus,1.3.6.1.4.1.14125.1.2.19.10.1.9,rowstatus,read-only,objecttype,column,"The row status in the traffic shaping table entry"
nodeConfigurationPppoe,1.3.6.1.4.1.14125.1.2.20,,,objectidentity,,""
pppoeActive,1.3.6.1.4.1.14125.1.2.20.1,integer,read-write,objecttype,scalar,"Enable/disable the PPPoE service of the system Enumeration: 'enable': 1, 'disable': 2."
pppoeUsername,1.3.6.1.4.1.14125.1.2.20.2,displaystring,read-write,objecttype,scalar,"The username of the PPPoE service"
pppoePassword,1.3.6.1.4.1.14125.1.2.20.3,displaystring,read-write,objecttype,scalar,"The password correspond to the username of the PPPoE service"
pppoeAuthType,1.3.6.1.4.1.14125.1.2.20.4,integer,read-write,objecttype,scalar,"The type of authentication Enumeration: 'pap': 1, 'chap': 2."
pppoeUseChap,1.3.6.1.4.1.14125.1.2.20.5,integer,read-write,objecttype,scalar,"Enable/disable server side authentication Enumeration: 'enable': 1, 'disable': 2."
pppoeChapUsername,1.3.6.1.4.1.14125.1.2.20.6,displaystring,read-write,objecttype,scalar,"The username at the server side"
pppoeChapPassword,1.3.6.1.4.1.14125.1.2.20.7,displaystring,read-write,objecttype,scalar,"The password correspond to the username at the server side"
nodeConfigurationPptp,1.3.6.1.4.1.14125.1.2.21,,,objectidentity,,""
pptpActive,1.3.6.1.4.1.14125.1.2.21.1,integer,read-write,objecttype,scalar,"Enable/disable the PPTP server service of the system Enumeration: 'enable': 1, 'disable': 2."
pptpTable,1.3.6.1.4.1.14125.1.2.21.2,,no-access,objecttype,table,"This table display the PPTP server Table."
pptpTableEntry,1.3.6.1.4.1.14125.1.2.21.2.1,,no-access,objecttype,row,"Represent the entry in the PPTP server table."
pptpTableIndex,1.3.6.1.4.1.14125.1.2.21.2.1.1,integer32,no-access,objecttype,column,"Specify the index of the PPTP server table."
pptpTableUsername,1.3.6.1.4.1.14125.1.2.21.2.1.2,displaystring,read-only,objecttype,column,"The username of the PPTP server user."
pptpTablePassword,1.3.6.1.4.1.14125.1.2.21.2.1.3,displaystring,read-only,objecttype,column,"The password for the username of the PPTP server user."
pptpTableIp,1.3.6.1.4.1.14125.1.2.21.2.1.4,ipaddress,read-only,objecttype,column,"Define the IP Address of the PPTP server Table entry"
pptpTableComment,1.3.6.1.4.1.14125.1.2.21.2.1.5,displaystring,read-only,objecttype,column,"An optional comment associated to entry of the PPTP Server users table."
pptpTableActive,1.3.6.1.4.1.14125.1.2.21.2.1.6,integer,read-only,objecttype,column,"The status of the PPTP Server users table entry. Enumeration: 'enable': 1, 'disable': 2."
pptpTableRowStatus,1.3.6.1.4.1.14125.1.2.21.2.1.7,rowstatus,read-only,objecttype,column,"The row status in the PPTP Server users table entry"
pptpServerip,1.3.6.1.4.1.14125.1.2.21.3,ipaddress,read-write,objecttype,scalar,"Define the PPTP Server IP Address"
pptpStartip,1.3.6.1.4.1.14125.1.2.21.4,ipaddress,read-write,objecttype,scalar,"Define the PPTP Client Start Address"
pptpEndip,1.3.6.1.4.1.14125.1.2.21.5,ipaddress,read-write,objecttype,scalar,"Define the PPTP Client End Address"
nodeConfigurationTmipd,1.3.6.1.4.1.14125.1.2.22,,,objectidentity,,""
tmipdActive,1.3.6.1.4.1.14125.1.2.22.1,integer,read-write,objecttype,scalar,"Enable/disable the transparent mobile IP Agent service Enumeration: 'enable': 1, 'disable': 2."
tmipdNetname,1.3.6.1.4.1.14125.1.2.22.2,octet string,read-write,objecttype,scalar,"The Mobile IP network name"
tmipdMlrdip,1.3.6.1.4.1.14125.1.2.22.3,ipaddress,read-write,objecttype,scalar,"The IP Address of the Mobile Location Register server."
tmipdVlan,1.3.6.1.4.1.14125.1.2.22.4,octet string,read-write,objecttype,scalar,"The Mobile IP network name"
nodeConfigurationCaptive,1.3.6.1.4.1.14125.1.2.23,,,objectidentity,,""
captiveActive,1.3.6.1.4.1.14125.1.2.23.1,integer,read-write,objecttype,scalar,"Enable/disable the webbased authentication Enumeration: 'enable': 1, 'disable': 2."
captiveRedirect,1.3.6.1.4.1.14125.1.2.23.2,displaystring,read-write,objecttype,scalar,"Redirect users to this URL on success authentication"
captivePop3push,1.3.6.1.4.1.14125.1.2.23.3,integer,read-write,objecttype,scalar,"Push email to not authenticated users Enumeration: 'enable': 1, 'disable': 2."
captiveExternalActive,1.3.6.1.4.1.14125.1.2.23.4,integer,read-write,objecttype,scalar,"Enable/disable external login server Enumeration: 'enable': 1, 'disable': 2."
captiveExternalServer,1.3.6.1.4.1.14125.1.2.23.5,displaystring,read-write,objecttype,scalar,"External login server URL"
captiveDefaultIdleTimeout,1.3.6.1.4.1.14125.1.2.23.6,integer32,read-write,objecttype,scalar,"Default Idle Timeout."
captiveDefaultSessionTimeout,1.3.6.1.4.1.14125.1.2.23.7,integer32,read-write,objecttype,scalar,"Default Session Timeout."
captiveHttpActive,1.3.6.1.4.1.14125.1.2.23.8,integer,read-write,objecttype,scalar,"Enable/disable login with HTTP Enumeration: 'enable': 1, 'disable': 2."
captiveHttpPort,1.3.6.1.4.1.14125.1.2.23.9,integer32,read-write,objecttype,scalar,"Port used in captive login."
captiveHttpsActive,1.3.6.1.4.1.14125.1.2.23.10,integer,read-write,objecttype,scalar,"Enable/disable login with HTTPS Enumeration: 'enable': 1, 'disable': 2."
captiveHttpsPort,1.3.6.1.4.1.14125.1.2.23.11,integer32,read-write,objecttype,scalar,"Port used in captive login."
captiveWebspaceActive,1.3.6.1.4.1.14125.1.2.23.12,integer,read-write,objecttype,scalar,"Enable/disable login with HTTPS Enumeration: 'enable': 1, 'disable': 2."
captiveWebspacePort,1.3.6.1.4.1.14125.1.2.23.13,integer32,read-write,objecttype,scalar,"Port used in captive login."
captiveDefaultLanguage,1.3.6.1.4.1.14125.1.2.23.14,displaystring,read-write,objecttype,scalar,"The name of the managed device"
captiveMultipleUsername,1.3.6.1.4.1.14125.1.2.23.15,integer,read-write,objecttype,scalar,"Enable/disable multiple login with same username Enumeration: 'enable': 1, 'disable': 2."
captive1xLogin,1.3.6.1.4.1.14125.1.2.23.16,integer,read-write,objecttype,scalar,"Enable/disable to use 1x login when available Enumeration: 'enable': 1, 'disable': 2."
nodeConfigurationRadiusClient,1.3.6.1.4.1.14125.1.2.24,,,objectidentity,,""
radiusclientActive,1.3.6.1.4.1.14125.1.2.24.1,integer,read-write,objecttype,scalar,"Enable/disable RADIUS client service Enumeration: 'enable': 1, 'disable': 2."
