OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hlHostControlNlDeletes,1.3.6.1.2.1.16.14.1.1.5,counter32,read-only,objecttype,column,"The number of times an nlHost entry has been deleted from the nlHost table (for any reason). If an entry is deleted, then inserted, and then deleted, this counter will be incremented by 2. To allow for efficient implementation strategies, agents may delay updating this object for short periods of time. For example, an implementation strategy may allow internal data structures to differ from those visible via SNMP for short periods of time. This counter may reflect the internal data structures for those short periods of time. Note that the table size can be determined by subtracting hlHostControlNlDeletes from hlHostControlNlInserts."
hlHostControlNlMaxDesiredEntries,1.3.6.1.2.1.16.14.1.1.6,integer32,read-only,objecttype,column,"The maximum number of entries that are desired in the nlHostTable on behalf of this control entry. The probe will not create more than this number of associated entries in the table, but may choose to create fewer entries in this table for any reason including the lack of resources. If this object is set to a value less than the current number of entries, enough entries are chosen in an implementation-dependent manner and deleted so that the number of entries in the table equals the value of this object. If this value is set to -1, the probe may create any number of entries in this table. If the associated hlHostControlStatus object is equal to `active', this object may not be modified. This object may be used to control how resources are allocated on the probe for the various RMON functions."
hlHostControlAlDroppedFrames,1.3.6.1.2.1.16.14.1.1.7,counter32,read-only,objecttype,column,"The total number of frames which were received by the probe and therefore not accounted for in the *StatsDropEvents, but for which the probe chose not to count for the associated alHost entries for whatever reason. Most often, this event occurs when the probe is out of some resources and decides to shed load from this collection. This count does not include packets that were not counted because they had MAC-layer errors. Note that if the alHostTable is not implemented or is inactive because no protocols are enabled in the protocol directory, this value should be 0. Note that, unlike the dropEvents counter, this number is the exact number of frames dropped."
hlHostControlAlInserts,1.3.6.1.2.1.16.14.1.1.8,counter32,read-only,objecttype,column,"The number of times an alHost entry has been inserted into the alHost table. If an entry is inserted, then deleted, and then inserted, this counter will be incremented by 2. To allow for efficient implementation strategies, agents may delay updating this object for short periods of time. For example, an implementation strategy may allow internal data structures to differ from those visible via SNMP for short periods of time. This counter may reflect the internal data structures for those short periods of time. Note that the table size can be determined by subtracting hlHostControlAlDeletes from hlHostControlAlInserts."
hlHostControlAlDeletes,1.3.6.1.2.1.16.14.1.1.9,counter32,read-only,objecttype,column,"The number of times an alHost entry has been deleted from the alHost table (for any reason). If an entry is deleted, then inserted, and then deleted, this counter will be incremented by 2. To allow for efficient implementation strategies, agents may delay updating this object for short periods of time. For example, an implementation strategy may allow internal data structures to differ from those visible via SNMP for short periods of time. This counter may reflect the internal data structures for those short periods of time. Note that the table size can be determined by subtracting hlHostControlAlDeletes from hlHostControlAlInserts."
hlHostControlAlMaxDesiredEntries,1.3.6.1.2.1.16.14.1.1.10,integer32,read-only,objecttype,column,"The maximum number of entries that are desired in the alHost table on behalf of this control entry. The probe will not create more than this number of associated entries in the table, but may choose to create fewer entries in this table for any reason including the lack of resources. If this object is set to a value less than the current number of entries, enough entries are chosen in an implementation-dependent manner and deleted so that the number of entries in the table equals the value of this object. If this value is set to -1, the probe may create any number of entries in this table. If the associated hlHostControlStatus object is equal to `active', this object may not be modified. This object may be used to control how resources are allocated on the probe for the various RMON functions."
hlHostControlOwner,1.3.6.1.2.1.16.14.1.1.11,ownerstring,read-only,objecttype,column,"The entity that configured this entry and is therefore using the resources assigned to it."
hlHostControlStatus,1.3.6.1.2.1.16.14.1.1.12,rowstatus,read-only,objecttype,column,"The status of this hlHostControlEntry. An entry may not exist in the active state unless all objects in the entry have an appropriate value. If this object is not equal to active(1), all associated entries in the nlHostTable and alHostTable shall be deleted."
nlHostTable,1.3.6.1.2.1.16.14.2,,no-access,objecttype,table,"A collection of statistics for a particular network layer address that has been discovered on an interface of this device. The probe will populate this table for all network layer protocols in the protocol directory table whose value of protocolDirHostConfig is equal to supportedOn(3), and will delete any entries whose protocolDirEntry is deleted or has a protocolDirHostConfig value of supportedOff(2). The probe will add to this table all addresses seen as the source or destination address in all packets with no MAC errors, and will increment octet and packet counts in the table for all packets with no MAC errors."
nlHostEntry,1.3.6.1.2.1.16.14.2.1,,no-access,objecttype,row,"A conceptual row in the nlHostTable. The hlHostControlIndex value in the index identifies the hlHostControlEntry on whose behalf this entry was created. The protocolDirLocalIndex value in the index identifies the network layer protocol of the nlHostAddress. An example of the indexing of this entry is nlHostOutPkts.1.783495.18.4.128.2.6.6."
nlHostTimeMark,1.3.6.1.2.1.16.14.2.1.1,timefilter,no-access,objecttype,column,"A TimeFilter for this entry. See the TimeFilter textual convention to see how this works."
nlHostAddress,1.3.6.1.2.1.16.14.2.1.2,octet string,no-access,objecttype,column,"The network address for this nlHostEntry. This is represented as an octet string with specific semantics and length as identified by the protocolDirLocalIndex component of the index. For example, if the protocolDirLocalIndex indicates an encapsulation of ip, this object is encoded as a length octet of 4, followed by the 4 octets of the ip address, in network byte order."
nlHostInPkts,1.3.6.1.2.1.16.14.2.1.3,zerobasedcounter32,read-only,objecttype,column,"The number of packets without errors transmitted to this address since it was added to the nlHostTable. Note that this is the number of link-layer packets, so if a single network-layer packet is fragmented into several link-layer frames, this counter is incremented several times."
nlHostOutPkts,1.3.6.1.2.1.16.14.2.1.4,zerobasedcounter32,read-only,objecttype,column,"The number of packets without errors transmitted by this address since it was added to the nlHostTable. Note that this is the number of link-layer packets, so if a single network-layer packet is fragmented into several link-layer frames, this counter is incremented several times."
nlHostInOctets,1.3.6.1.2.1.16.14.2.1.5,zerobasedcounter32,read-only,objecttype,column,"The number of octets transmitted to this address since it was added to the nlHostTable (excluding framing bits but including FCS octets), excluding those octets in packets that contained errors. Note this doesn't count just those octets in the particular protocol frames, but includes the entire packet that contained the protocol."
nlHostOutOctets,1.3.6.1.2.1.16.14.2.1.6,zerobasedcounter32,read-only,objecttype,column,"The number of octets transmitted by this address since it was added to the nlHostTable (excluding framing bits but including FCS octets), excluding those octets in packets that contained errors. Note this doesn't count just those octets in the particular protocol frames, but includes the entire packet that contained the protocol."
nlHostOutMacNonUnicastPkts,1.3.6.1.2.1.16.14.2.1.7,zerobasedcounter32,read-only,objecttype,column,"The number of packets without errors transmitted by this address that were directed to any MAC broadcast addresses or to any MAC multicast addresses since this host was added to the nlHostTable. Note that this is the number of link-layer packets, so if a single network-layer packet is fragmented into several link-layer frames, this counter is incremented several times."
nlHostCreateTime,1.3.6.1.2.1.16.14.2.1.8,lastcreatetime,read-only,objecttype,column,"The value of sysUpTime when this entry was last activated. This can be used by the management station to ensure that the entry has not been deleted and recreated between polls."
nlMatrix,1.3.6.1.2.1.16.15,,,objectidentity,,""
hlMatrixControlTable,1.3.6.1.2.1.16.15.1,,no-access,objecttype,table,"A list of higher layer (i.e. non-MAC) matrix control entries. These entries will enable the collection of the network and application level matrix tables containing conversation statistics indexed by pairs of network addresses. Both the network and application level matrix tables are controlled by this table is so that they will both be created and deleted at the same time, further increasing the ease with which they can be implemented as a single datastore (note that if an implementation stores application layer matrix records in memory, it can derive network layer matrix records from them). Entries in the nlMatrixSDTable and nlMatrixDSTable will be created on behalf of each entry in this table. Additionally, if this probe implements the alMatrix tables, entries in the alMatrix tables will be created on behalf of each entry in this table."
hlMatrixControlEntry,1.3.6.1.2.1.16.15.1.1,,no-access,objecttype,row,"A conceptual row in the hlMatrixControlTable. An example of indexing of this entry is hlMatrixControlNlDroppedFrames.1"
hlMatrixControlIndex,1.3.6.1.2.1.16.15.1.1.1,integer32,no-access,objecttype,column,"An index that uniquely identifies an entry in the hlMatrixControlTable. Each such entry defines a function that discovers conversations on a particular interface and places statistics about them in the nlMatrixSDTable and the nlMatrixDSTable, and optionally the alMatrixSDTable and alMatrixDSTable, on behalf of this hlMatrixControlEntry."
hlMatrixControlDataSource,1.3.6.1.2.1.16.15.1.1.2,datasource,read-only,objecttype,column,"The source of the data for the associated matrix tables. The statistics in this group reflect all packets on the local network segment attached to the identified interface. This object may not be modified if the associated hlMatrixControlStatus object is equal to active(1)."
hlMatrixControlNlDroppedFrames,1.3.6.1.2.1.16.15.1.1.3,counter32,read-only,objecttype,column,"The total number of frames which were received by the probe and therefore not accounted for in the *StatsDropEvents, but for which the probe chose not to count for this entry for whatever reason. Most often, this event occurs when the probe is out of some resources and decides to shed load from this collection. This count does not include packets that were not counted because they had MAC-layer errors. Note that if the nlMatrixTables are inactive because no protocols are enabled in the protocol directory, this value should be 0. Note that, unlike the dropEvents counter, this number is the exact number of frames dropped."
hlMatrixControlNlInserts,1.3.6.1.2.1.16.15.1.1.4,counter32,read-only,objecttype,column,"The number of times an nlMatrix entry has been inserted into the nlMatrix tables. If an entry is inserted, then deleted, and then inserted, this counter will be incremented by 2. The addition of a conversation into both the nlMatrixSDTable and nlMatrixDSTable shall be counted as two insertions (even though every addition into one table must be accompanied by an insertion into the other). To allow for efficient implementation strategies, agents may delay updating this object for short periods of time. For example, an implementation strategy may allow internal data structures to differ from those visible via SNMP for short periods of time. This counter may reflect the internal data structures for those short periods of time. Note that the sum of then nlMatrixSDTable and nlMatrixDSTable sizes can be determined by subtracting hlMatrixControlNlDeletes from hlMatrixControlNlInserts."
hlMatrixControlNlDeletes,1.3.6.1.2.1.16.15.1.1.5,counter32,read-only,objecttype,column,"The number of times an nlMatrix entry has been deleted from the nlMatrix tables (for any reason). If an entry is deleted, then inserted, and then deleted, this counter will be incremented by 2. The deletion of a conversation from both the nlMatrixSDTable and nlMatrixDSTable shall be counted as two deletions (even though every deletion from one table must be accompanied by a deletion from the other). To allow for efficient implementation strategies, agents may delay updating this object for short periods of time. For example, an implementation strategy may allow internal data structures to differ from those visible via SNMP for short periods of time. This counter may reflect the internal data structures for those short periods of time. Note that the table size can be determined by subtracting hlMatrixControlNlDeletes from hlMatrixControlNlInserts."
hlMatrixControlNlMaxDesiredEntries,1.3.6.1.2.1.16.15.1.1.6,integer32,read-only,objecttype,column,"The maximum number of entries that are desired in the nlMatrix tables on behalf of this control entry. The probe will not create more than this number of associated entries in the table, but may choose to create fewer entries in this table for any reason including the lack of resources. If this object is set to a value less than the current number of entries, enough entries are chosen in an implementation-dependent manner and deleted so that the number of entries in the table equals the value of this object. If this value is set to -1, the probe may create any number of entries in this table. If the associated hlMatrixControlStatus object is equal to `active', this object may not be modified. This object may be used to control how resources are allocated on the probe for the various RMON functions."
hlMatrixControlAlDroppedFrames,1.3.6.1.2.1.16.15.1.1.7,counter32,read-only,objecttype,column,"The total number of frames which were received by the probe and therefore not accounted for in the *StatsDropEvents, but for which the probe chose not to count for this entry for whatever reason. Most often, this event occurs when the probe is out of some resources and decides to shed load from this collection. This count does not include packets that were not counted because they had MAC-layer errors. Note that if the alMatrixTables are not implemented or are inactive because no protocols are enabled in the protocol directory, this value should be 0. Note that, unlike the dropEvents counter, this number is the exact number of frames dropped."
hlMatrixControlAlInserts,1.3.6.1.2.1.16.15.1.1.8,counter32,read-only,objecttype,column,"The number of times an alMatrix entry has been inserted into the alMatrix tables. If an entry is inserted, then deleted, and then inserted, this counter will be incremented by 2. The addition of a conversation into both the alMatrixSDTable and alMatrixDSTable shall be counted as two insertions (even though every addition into one table must be accompanied by an insertion into the other). To allow for efficient implementation strategies, agents may delay updating this object for short periods of time. For example, an implementation strategy may allow internal data structures to differ from those visible via SNMP for short periods of time. This counter may reflect the internal data structures for those short periods of time. Note that the table size can be determined by subtracting hlMatrixControlAlDeletes from hlMatrixControlAlInserts."
hlMatrixControlAlDeletes,1.3.6.1.2.1.16.15.1.1.9,counter32,read-only,objecttype,column,"The number of times an alMatrix entry has been deleted from the alMatrix tables. If an entry is deleted, then inserted, and then deleted, this counter will be incremented by 2. The deletion of a conversation from both the alMatrixSDTable and alMatrixDSTable shall be counted as two deletions (even though every deletion from one table must be accompanied by a deletion from the other). To allow for efficient implementation strategies, agents may delay updating this object for short periods of time. For example, an implementation strategy may allow internal data structures to differ from those visible via SNMP for short periods of time. This counter may reflect the internal data structures for those short periods of time. Note that the table size can be determined by subtracting hlMatrixControlAlDeletes from hlMatrixControlAlInserts."
hlMatrixControlAlMaxDesiredEntries,1.3.6.1.2.1.16.15.1.1.10,integer32,read-only,objecttype,column,"The maximum number of entries that are desired in the alMatrix tables on behalf of this control entry. The probe will not create more than this number of associated entries in the table, but may choose to create fewer entries in this table for any reason including the lack of resources. If this object is set to a value less than the current number of entries, enough entries are chosen in an implementation-dependent manner and deleted so that the number of entries in the table equals the value of this object. If this value is set to -1, the probe may create any number of entries in this table. If the associated hlMatrixControlStatus object is equal to `active', this object may not be modified. This object may be used to control how resources are allocated on the probe for the various RMON functions."
hlMatrixControlOwner,1.3.6.1.2.1.16.15.1.1.11,ownerstring,read-only,objecttype,column,"The entity that configured this entry and is therefore using the resources assigned to it."
hlMatrixControlStatus,1.3.6.1.2.1.16.15.1.1.12,rowstatus,read-only,objecttype,column,"The status of this hlMatrixControlEntry. An entry may not exist in the active state unless all objects in the entry have an appropriate value. If this object is not equal to active(1), all associated entries in the nlMatrixSDTable, nlMatrixDSTable, alMatrixSDTable, and the alMatrixDSTable shall be deleted by the agent."
nlMatrixSDTable,1.3.6.1.2.1.16.15.2,,no-access,objecttype,table,"A list of traffic matrix entries which collect statistics for conversations between two network-level addresses. This table is indexed first by the source address and then by the destination address to make it convenient to collect all conversations from a particular address. The probe will populate this table for all network layer protocols in the protocol directory table whose value of protocolDirMatrixConfig is equal to supportedOn(3), and will delete any entries whose protocolDirEntry is deleted or has a protocolDirMatrixConfig value of supportedOff(2). The probe will add to this table all pairs of addresses seen in all packets with no MAC errors, and will increment octet and packet counts in the table for all packets with no MAC errors. Further, this table will only contain entries that have a corresponding entry in the nlMatrixDSTable with the same source address and destination address."
nlMatrixSDEntry,1.3.6.1.2.1.16.15.2.1,,no-access,objecttype,row,"A conceptual row in the nlMatrixSDTable. The hlMatrixControlIndex value in the index identifies the hlMatrixControlEntry on whose behalf this entry was created. The protocolDirLocalIndex value in the index identifies the network layer protocol of the nlMatrixSDSourceAddress and nlMatrixSDDestAddress. An example of the indexing of this table is nlMatrixSDPkts.1.783495.18.4.128.2.6.6.4.128.2.6.7"
nlMatrixSDTimeMark,1.3.6.1.2.1.16.15.2.1.1,timefilter,no-access,objecttype,column,"A TimeFilter for this entry. See the TimeFilter textual convention to see how this works."
nlMatrixSDSourceAddress,1.3.6.1.2.1.16.15.2.1.2,octet string,no-access,objecttype,column,"The network source address for this nlMatrixSDEntry. This is represented as an octet string with specific semantics and length as identified by the protocolDirLocalIndex component of the index. For example, if the protocolDirLocalIndex indicates an encapsulation of ip, this object is encoded as a length octet of 4, followed by the 4 octets of the ip address, in network byte order."
nlMatrixSDDestAddress,1.3.6.1.2.1.16.15.2.1.3,octet string,no-access,objecttype,column,"The network destination address for this nlMatrixSDEntry. This is represented as an octet string with specific semantics and length as identified by the protocolDirLocalIndex component of the index. For example, if the protocolDirLocalIndex indicates an encapsulation of ip, this object is encoded as a length octet of 4, followed by the 4 octets of the ip address, in network byte order."
nlMatrixSDPkts,1.3.6.1.2.1.16.15.2.1.4,zerobasedcounter32,read-only,objecttype,column,"The number of packets without errors transmitted from the source address to the destination address since this entry was added to the nlMatrixSDTable. Note that this is the number of link-layer packets, so if a single network-layer packet is fragmented into several link-layer frames, this counter is incremented several times."
nlMatrixSDOctets,1.3.6.1.2.1.16.15.2.1.5,zerobasedcounter32,read-only,objecttype,column,"The number of octets transmitted from the source address to the destination address since this entry was added to the nlMatrixSDTable (excluding framing bits but including FCS octets), excluding those octets in packets that contained errors. Note this doesn't count just those octets in the particular protocol frames, but includes the entire packet that contained the protocol."
nlMatrixSDCreateTime,1.3.6.1.2.1.16.15.2.1.6,lastcreatetime,read-only,objecttype,column,"The value of sysUpTime when this entry was last activated. This can be used by the management station to ensure that the entry has not been deleted and recreated between polls."
nlMatrixDSTable,1.3.6.1.2.1.16.15.3,,no-access,objecttype,table,"A list of traffic matrix entries which collect statistics for conversations between two network-level addresses. This table is indexed first by the destination address and then by the source address to make it convenient to collect all conversations to a particular address. The probe will populate this table for all network layer protocols in the protocol directory table whose value of protocolDirMatrixConfig is equal to supportedOn(3), and will delete any entries whose protocolDirEntry is deleted or has a protocolDirMatrixConfig value of supportedOff(2). The probe will add to this table all pairs of addresses seen in all packets with no MAC errors, and will increment octet and packet counts in the table for all packets with no MAC errors. Further, this table will only contain entries that have a corresponding entry in the nlMatrixSDTable with the same source address and destination address."
nlMatrixDSEntry,1.3.6.1.2.1.16.15.3.1,,no-access,objecttype,row,"A conceptual row in the nlMatrixDSTable. The hlMatrixControlIndex value in the index identifies the hlMatrixControlEntry on whose behalf this entry was created. The protocolDirLocalIndex value in the index identifies the network layer protocol of the nlMatrixDSSourceAddress and nlMatrixDSDestAddress. An example of the indexing of this table is nlMatrixDSPkts.1.783495.18.4.128.2.6.7.4.128.2.6.6"
nlMatrixDSTimeMark,1.3.6.1.2.1.16.15.3.1.1,timefilter,no-access,objecttype,column,"A TimeFilter for this entry. See the TimeFilter textual convention to see how this works."
nlMatrixDSSourceAddress,1.3.6.1.2.1.16.15.3.1.2,octet string,no-access,objecttype,column,"The network source address for this nlMatrixDSEntry. This is represented as an octet string with specific semantics and length as identified by the protocolDirLocalIndex component of the index. For example, if the protocolDirLocalIndex indicates an encapsulation of ip, this object is encoded as a length octet of 4, followed by the 4 octets of the ip address, in network byte order."
nlMatrixDSDestAddress,1.3.6.1.2.1.16.15.3.1.3,octet string,no-access,objecttype,column,"The network destination address for this nlMatrixDSEntry. This is represented as an octet string with specific semantics and length as identified by the protocolDirLocalIndex component of the index. For example, if the protocolDirLocalIndex indicates an encapsulation of ip, this object is encoded as a length octet of 4, followed by the 4 octets of the ip address, in network byte order."
nlMatrixDSPkts,1.3.6.1.2.1.16.15.3.1.4,zerobasedcounter32,read-only,objecttype,column,"The number of packets without errors transmitted from the source address to the destination address since this entry was added to the nlMatrixDSTable. Note that this is the number of link-layer packets, so if a single network-layer packet is fragmented into several link-layer frames, this counter is incremented several times."
nlMatrixDSOctets,1.3.6.1.2.1.16.15.3.1.5,zerobasedcounter32,read-only,objecttype,column,"The number of octets transmitted from the source address to the destination address since this entry was added to the nlMatrixDSTable (excluding framing bits but including FCS octets), excluding those octets in packets that contained errors. Note this doesn't count just those octets in the particular protocol frames, but includes the entire packet that contained the protocol."
nlMatrixDSCreateTime,1.3.6.1.2.1.16.15.3.1.6,lastcreatetime,read-only,objecttype,column,"The value of sysUpTime when this entry was last activated. This can be used by the management station to ensure that the entry has not been deleted and recreated between polls."
nlMatrixTopNControlTable,1.3.6.1.2.1.16.15.4,,no-access,objecttype,table,"A set of parameters that control the creation of a report of the top N matrix entries according to a selected metric."
nlMatrixTopNControlEntry,1.3.6.1.2.1.16.15.4.1,,no-access,objecttype,row,"A conceptual row in the nlMatrixTopNControlTable. An example of the indexing of this table is nlMatrixTopNControlDuration.3"
nlMatrixTopNControlIndex,1.3.6.1.2.1.16.15.4.1.1,integer32,no-access,objecttype,column,"An index that uniquely identifies an entry in the nlMatrixTopNControlTable. Each such entry defines one top N report prepared for one interface."
nlMatrixTopNControlMatrixIndex,1.3.6.1.2.1.16.15.4.1.2,integer32,read-only,objecttype,column,"The nlMatrix[SD/DS] table for which a top N report will be prepared on behalf of this entry. The nlMatrix[SD/DS] table is identified by the value of the hlMatrixControlIndex for that table - that value is used here to identify the particular table. This object may not be modified if the associated nlMatrixTopNControlStatus object is equal to active(1)."
nlMatrixTopNControlRateBase,1.3.6.1.2.1.16.15.4.1.3,integer,read-only,objecttype,column,"The variable for each nlMatrix[SD/DS] entry that the nlMatrixTopNEntries are sorted by. This object may not be modified if the associated nlMatrixTopNControlStatus object is equal to active(1). Enumeration: 'nlMatrixTopNOctets': 2, 'nlMatrixTopNPkts': 1."
nlMatrixTopNControlTimeRemaining,1.3.6.1.2.1.16.15.4.1.4,integer32,read-only,objecttype,column,"The number of seconds left in the report currently being collected. When this object is modified by the management station, a new collection is started, possibly aborting a currently running report. The new value is used as the requested duration of this report, and is immediately loaded into the associated nlMatrixTopNControlDuration object. When the report finishes, the probe will automatically start another collection with the same initial value of nlMatrixTopNControlTimeRemaining. Thus the management station may simply read the resulting reports repeatedly, checking the startTime and duration each time to ensure that a report was not missed or that the report parameters were not changed. While the value of this object is non-zero, it decrements by one per second until it reaches zero. At the time that this object decrements to zero, the report is made accessible in the nlMatrixTopNTable, overwriting any report that may be there. When this object is modified by the management station, any associated entries in the nlMatrixTopNTable shall be deleted. (Note that this is a different algorithm than the one used in the hostTopNTable)."
nlMatrixTopNControlGeneratedReports,1.3.6.1.2.1.16.15.4.1.5,counter32,read-only,objecttype,column,"The number of reports that have been generated by this entry."
nlMatrixTopNControlDuration,1.3.6.1.2.1.16.15.4.1.6,integer32,read-only,objecttype,column,"The number of seconds that this report has collected during the last sampling interval. When the associated nlMatrixTopNControlTimeRemaining object is set, this object shall be set by the probe to the same value and shall not be modified until the next time the nlMatrixTopNControlTimeRemaining is set. This value shall be zero if no reports have been requested for this nlMatrixTopNControlEntry."
nlMatrixTopNControlRequestedSize,1.3.6.1.2.1.16.15.4.1.7,integer32,read-only,objecttype,column,"The maximum number of matrix entries requested for this report. When this object is created or modified, the probe should set nlMatrixTopNControlGrantedSize as closely to this object as is possible for the particular probe implementation and available resources."
nlMatrixTopNControlGrantedSize,1.3.6.1.2.1.16.15.4.1.8,integer32,read-only,objecttype,column,"The maximum number of matrix entries in this report. When the associated nlMatrixTopNControlRequestedSize object is created or modified, the probe should set this object as closely to the requested value as is possible for the particular implementation and available resources. The probe must not lower this value except as a result of a set to the associated nlMatrixTopNControlRequestedSize object. If the value of nlMatrixTopNControlRateBase is equal to nlMatrixTopNPkts, when the next topN report is generated, matrix entries with the highest value of nlMatrixTopNPktRate shall be placed in this table in decreasing order of this rate until there is no more room or until there are no more matrix entries. If the value of nlMatrixTopNControlRateBase is equal to nlMatrixTopNOctets, when the next topN report is generated, matrix entries with the highest value of nlMatrixTopNOctetRate shall be placed in this table in decreasing order of this rate until there is no more room or until there are no more matrix entries. It is an implementation-specific matter how entries with the same value of nlMatrixTopNPktRate or nlMatrixTopNOctetRate are sorted. It is also an implementation-specific matter as to whether or not zero-valued entries are available."
nlMatrixTopNControlStartTime,1.3.6.1.2.1.16.15.4.1.9,timestamp,read-only,objecttype,column,"The value of sysUpTime when this top N report was last started. In other words, this is the time that the associated nlMatrixTopNControlTimeRemaining object was modified to start the requested report or the time the report was last automatically (re)started. This object may be used by the management station to determine if a report was missed or not."
nlMatrixTopNControlOwner,1.3.6.1.2.1.16.15.4.1.10,ownerstring,read-only,objecttype,column,"The entity that configured this entry and is therefore using the resources assigned to it."
nlMatrixTopNControlStatus,1.3.6.1.2.1.16.15.4.1.11,rowstatus,read-only,objecttype,column,"The status of this nlMatrixTopNControlEntry. An entry may not exist in the active state unless all objects in the entry have an appropriate value. If this object is not equal to active(1), all associated entries in the nlMatrixTopNTable shall be deleted by the agent."
nlMatrixTopNTable,1.3.6.1.2.1.16.15.5,,no-access,objecttype,table,"A set of statistics for those network layer matrix entries that have counted the highest number of octets or packets."
nlMatrixTopNEntry,1.3.6.1.2.1.16.15.5.1,,no-access,objecttype,row,"A conceptual row in the nlMatrixTopNTable. The nlMatrixTopNControlIndex value in the index identifies the nlMatrixTopNControlEntry on whose behalf this entry was created. An example of the indexing of this table is nlMatrixTopNPktRate.3.10"
nlMatrixTopNIndex,1.3.6.1.2.1.16.15.5.1.1,integer32,no-access,objecttype,column,"An index that uniquely identifies an entry in the nlMatrixTopNTable among those in the same report. This index is between 1 and N, where N is the number of entries in this report. If the value of nlMatrixTopNControlRateBase is equal to nlMatrixTopNPkts, increasing values of nlMatrixTopNIndex shall be assigned to entries with decreasing values of nlMatrixTopNPktRate until index N is assigned or there are no more nlMatrixTopNEntries. If the value of nlMatrixTopNControlRateBase is equal to nlMatrixTopNOctets, increasing values of nlMatrixTopNIndex shall be assigned to entries with decreasing values of nlMatrixTopNOctetRate until index N is assigned or there are no more nlMatrixTopNEntries."
nlMatrixTopNProtocolDirLocalIndex,1.3.6.1.2.1.16.15.5.1.2,integer32,read-only,objecttype,column,"The protocolDirLocalIndex of the network layer protocol of this entry's network address."
nlMatrixTopNSourceAddress,1.3.6.1.2.1.16.15.5.1.3,octet string,read-only,objecttype,column,"The network layer address of the source host in this conversation. This is represented as an octet string with specific semantics and length as identified by the associated nlMatrixTopNProtocolDirLocalIndex. For example, if the protocolDirLocalIndex indicates an encapsulation of ip, this object is encoded as a length octet of 4, followed by the 4 octets of the ip address, in network byte order."
nlMatrixTopNDestAddress,1.3.6.1.2.1.16.15.5.1.4,octet string,read-only,objecttype,column,"The network layer address of the destination host in this conversation. This is represented as an octet string with specific semantics and length as identified by the associated nlMatrixTopNProtocolDirLocalIndex. For example, if the nlMatrixTopNProtocolDirLocalIndex indicates an encapsulation of ip, this object is encoded as a length octet of 4, followed by the 4 octets of the ip address, in network byte order."
nlMatrixTopNPktRate,1.3.6.1.2.1.16.15.5.1.5,gauge32,read-only,objecttype,column,"The number of packets seen from the source host to the destination host during this sampling interval, counted using the rules for counting the nlMatrixSDPkts object. If the value of nlMatrixTopNControlRateBase is nlMatrixTopNPkts, this variable will be used to sort this report."
nlMatrixTopNReversePktRate,1.3.6.1.2.1.16.15.5.1.6,gauge32,read-only,objecttype,column,"The number of packets seen from the destination host to the source host during this sampling interval, counted using the rules for counting the nlMatrixSDPkts object (note that the corresponding nlMatrixSDPkts object selected is the one whose source address is equal to nlMatrixTopNDestAddress and whose destination address is equal to nlMatrixTopNSourceAddress.) Note that if the value of nlMatrixTopNControlRateBase is equal to nlMatrixTopNPkts, the sort of topN entries is based entirely on nlMatrixTopNPktRate, and not on the value of this object."
nlMatrixTopNOctetRate,1.3.6.1.2.1.16.15.5.1.7,gauge32,read-only,objecttype,column,"The number of octets seen from the source host to the destination host during this sampling interval, counted using the rules for counting the nlMatrixSDOctets object. If the value of nlMatrixTopNControlRateBase is nlMatrixTopNOctets, this variable will be used to sort this report."
nlMatrixTopNReverseOctetRate,1.3.6.1.2.1.16.15.5.1.8,gauge32,read-only,objecttype,column,"The number of octets seen from the destination host to the source host during this sampling interval, counted using the rules for counting the nlMatrixDSOctets object (note that the corresponding nlMatrixSDOctets object selected is the one whose source address is equal to nlMatrixTopNDestAddress and whose destination address is equal to nlMatrixTopNSourceAddress.) Note that if the value of nlMatrixTopNControlRateBase is equal to nlMatrixTopNOctets, the sort of topN entries is based entirely on nlMatrixTopNOctetRate, and not on the value of this object."
alHost,1.3.6.1.2.1.16.16,,,objectidentity,,""
alHostTable,1.3.6.1.2.1.16.16.1,,no-access,objecttype,table,"A collection of statistics for a particular protocol from a particular network address that has been discovered on an interface of this device. The probe will populate this table for all protocols in the protocol directory table whose value of protocolDirHostConfig is equal to supportedOn(3), and will delete any entries whose protocolDirEntry is deleted or has a protocolDirHostConfig value of supportedOff(2). The probe will add to this table all addresses seen as the source or destination address in all packets with no MAC errors, and will increment octet and packet counts in the table for all packets with no MAC errors. Further, entries will only be added to this table if their address exists in the nlHostTable and will be deleted from this table if their address is deleted from the nlHostTable."
alHostEntry,1.3.6.1.2.1.16.16.1.1,,no-access,objecttype,row,"A conceptual row in the alHostTable. The hlHostControlIndex value in the index identifies the hlHostControlEntry on whose behalf this entry was created. The first protocolDirLocalIndex value in the index identifies the network layer protocol of the address. The nlHostAddress value in the index identifies the network layer address of this entry. The second protocolDirLocalIndex value in the index identifies the protocol that is counted by this entry. An example of the indexing in this entry is alHostOutPkts.1.783495.18.4.128.2.6.6.34"
alHostTimeMark,1.3.6.1.2.1.16.16.1.1.1,timefilter,no-access,objecttype,column,"A TimeFilter for this entry. See the TimeFilter textual convention to see how this works."
