OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
f3PtpMasterClockActiveGrantsDelayRequestService,1.3.6.1.4.1.2544.1.12.18.1.12.1.22,integer32,read-only,objecttype,column,"Report number of active grants delay-request service."
f3PtpMasterClockServiceAvailableTime,1.3.6.1.4.1.2544.1.12.18.1.12.1.23,unsigned32,read-only,objecttype,column,"This object allows to manage service available time (seconds) for PTP."
f3PtpMasterClockServiceUnavailableTime,1.3.6.1.4.1.2544.1.12.18.1.12.1.24,unsigned32,read-only,objecttype,column,"This object allows to manage service unavailable time (seconds) for PTP."
f3PtpMasterClockServiceAvailablePercentage,1.3.6.1.4.1.2544.1.12.18.1.12.1.25,displaystring,read-only,objecttype,column,"This object allows to manage service available in percentage [XXX.YY%] for PTP."
f3PtpMasterClockSmpteSystemFrameRateNumerator,1.3.6.1.4.1.2544.1.12.18.1.12.1.26,unsigned32,read-write,objecttype,column,"This object allows to manage the frame rate (Numerator) for PTP Broadcast Profile."
f3PtpMasterClockSmpteSystemFrameRateDenominator,1.3.6.1.4.1.2544.1.12.18.1.12.1.27,unsigned32,read-write,objecttype,column,"This object allows to manage the frame rate (Denominator) for PTP Broadcast Profile."
f3PtpMasterClockSmpteTimeAddressFlags,1.3.6.1.4.1.2544.1.12.18.1.12.1.28,integer32,read-write,objecttype,column,"This object allows to manage the flags for PTP Broadcast Profile."
f3PtpMCITable,1.3.6.1.4.1.2544.1.12.18.1.13,,no-access,objecttype,table,"A list of entries corresponding to the PTP Master Clock Interface entities."
f3PtpMCIEntry,1.3.6.1.4.1.2544.1.12.18.1.13.1,,no-access,objecttype,row,"An entry containing information applicable to a particular Master Clock Interface Entity."
f3PtpMCIIndex,1.3.6.1.4.1.2544.1.12.18.1.13.1.1,integer32,no-access,objecttype,column,"Unique index value associated with the Master Clock Interface."
f3PtpMCIAlias,1.3.6.1.4.1.2544.1.12.18.1.13.1.2,displaystring,read-only,objecttype,column,"This object allows SNMP management entities to provide an alias to the Master Clock Interface entity."
f3PtpMCIAdminState,1.3.6.1.4.1.2544.1.12.18.1.13.1.3,adminstate,read-only,objecttype,column,"This object represents the Administrative State of the Master Clock Interface."
f3PtpMCIOperationalState,1.3.6.1.4.1.2544.1.12.18.1.13.1.4,operationalstate,read-only,objecttype,column,"This object represents the Operational State of the Master Clock Interface."
f3PtpMCISecondaryState,1.3.6.1.4.1.2544.1.12.18.1.13.1.5,secondarystate,read-only,objecttype,column,"This object represents the Secondary State of the Master Clock Interface."
f3PtpMCIPortIdentity,1.3.6.1.4.1.2544.1.12.18.1.13.1.6,portidentity,read-only,objecttype,column,"This object represents the PTP Port Identity of the Master Clock Interface."
f3PtpMCIDomainNumber,1.3.6.1.4.1.2544.1.12.18.1.13.1.7,integer32,read-write,objecttype,column,"This object allows specification of the PTP domain number of the Master Clock Interface."
f3PtpMCIClockType,1.3.6.1.4.1.2544.1.12.18.1.13.1.8,masterclocktype,read-only,objecttype,column,"This object must be used to specify the type of the Master Clock Interface."
f3PtpMCIDelayMechanism,1.3.6.1.4.1.2544.1.12.18.1.13.1.9,delaymechanism,read-only,objecttype,column,"This object represents the Delay Mechanism of the Master Clock Interface."
f3PtpMCIIfName,1.3.6.1.4.1.2544.1.12.18.1.13.1.10,displaystring,read-only,objecttype,column,"This object allows SNMP management entities to provide a name to the Slave Only Ordinary Clock. This is used for creation of the underlying IP Interface associated with the Master Clock Interface."
f3PtpMCIIpProtocol,1.3.6.1.4.1.2544.1.12.18.1.13.1.11,ipversion,read-only,objecttype,column,"This object allows specification of the IP Protocol to communicate with Remote Slaves. Only ipv4 is supported."
f3PtpMCIMasterIpV4Address,1.3.6.1.4.1.2544.1.12.18.1.13.1.12,ipaddress,read-only,objecttype,column,"This object allows specification of the IPv4 Address of the PTP Master."
f3PtpMCIMasterIpV4SubnetMask,1.3.6.1.4.1.2544.1.12.18.1.13.1.13,ipaddress,read-only,objecttype,column,"This object allows specification of the IPv4 Subnet Mask of the PTP Master."
f3PtpMCIIpPriorityMapMode,1.3.6.1.4.1.2544.1.12.18.1.13.1.14,ipprioritymapmode,read-only,objecttype,column,"This object enables specification of Priority Mapping Mode for the Master Clock Interface."
f3PtpMCIIpPriority,1.3.6.1.4.1.2544.1.12.18.1.13.1.15,integer32,read-only,objecttype,column,"This object enables specification of Priority Value for f3PtpMCIIpPriorityMapMode as priomap-tos,priomap-dscp."
f3PtpMCIMaxLeaseDuration,1.3.6.1.4.1.2544.1.12.18.1.13.1.16,integer32,read-only,objecttype,column,"This enables specification of maximum lease duration for granted announce, Sync and Delay Response service in seconds."
f3PtpMCIMaxSlavesSupported,1.3.6.1.4.1.2544.1.12.18.1.13.1.17,integer32,read-write,objecttype,column,"This attribute specifies maximum total number of Static and Dynamic Remote Slaves supported by the Master Clock Interface."
f3PtpMCIMaxStaticSlavesSupported,1.3.6.1.4.1.2544.1.12.18.1.13.1.18,integer32,read-write,objecttype,column,"This attribute specifies maximum total number of Static Remote Slaves supported by the Master Clock Interface."
f3PtpMCIMaxSyncMsgRate,1.3.6.1.4.1.2544.1.12.18.1.13.1.19,syncmsgrate,read-only,objecttype,column,"This attribute specifies maximum allowed negotiated Sync Messages rate per remote Slave Clock with UMN enabled of default Sync Messages rate per remote Slave Clock with UMN disabled."
f3PtpMCIMaxDelayRespMsgRate,1.3.6.1.4.1.2544.1.12.18.1.13.1.20,delayrespmsgrate,read-only,objecttype,column,"This attribute specifies maximum allowed negotiated Delay_Resp Messages rate per remote Slave Clock with UMN enabled of default Delay_Resp Messages rate per remote Slave Clock with UMN disabled."
f3PtpMCIMaxAnnounceMsgRate,1.3.6.1.4.1.2544.1.12.18.1.13.1.21,announcemsgrate,read-only,objecttype,column,"This attribute specifies maximum allowed negotiated Delay_Req Messages rate per remote Slave Clock with UMN enabled of default Delay_Req Messages rate per remote Slave Clock with UMN disabled."
f3PtpMCIStorageType,1.3.6.1.4.1.2544.1.12.18.1.13.1.22,storagetype,read-only,objecttype,column,"The type of storage configured for this entry."
f3PtpMCIRowStatus,1.3.6.1.4.1.2544.1.12.18.1.13.1.23,rowstatus,read-only,objecttype,column,"The status of this row. An entry MUST NOT exist in the active state unless all objects in the entry have an appropriate value, as described in the description clause for each writable object. The values of f3PtpMCIRowStatus supported are createAndGo(4) and destroy(6). All mandatory attributes must be specified in a single SNMP SET request with f3PtpMCIRowStatus value as createAndGo(4). Upon successful row creation, this object has a value of active(1). The f3PtpMCIRowStatus object may be modified if the associated instance of this object is equal to active(1)."
f3PtpMCIServiceFlow,1.3.6.1.4.1.2544.1.12.18.1.13.1.24,variablepointer,read-write,objecttype,column,"This object describe the associated service flow."
f3PtpMCIClockClassProfile,1.3.6.1.4.1.2544.1.12.18.1.13.1.25,clockclassprofile,read-only,objecttype,column,"This object describe the Clock Class Profile."
f3PtpMCIClockClass,1.3.6.1.4.1.2544.1.12.18.1.13.1.26,unsigned32,read-only,objecttype,column,"This object provides the MCI Clock Class"
f3PtpMCIAnnounceExtTLVEnable,1.3.6.1.4.1.2544.1.12.18.1.13.1.27,truthvalue,read-only,objecttype,column,"This object determines whether the announce message has a TLV extension"
f3PtpMCIPtpTransport,1.3.6.1.4.1.2544.1.12.18.1.13.1.28,ptptransport,read-only,objecttype,column,"This object specifies the PTP transport"
f3PtpMCIPtpTransportMode,1.3.6.1.4.1.2544.1.12.18.1.13.1.29,ptptransportmode,read-only,objecttype,column,"This object specifies the PTP transport mode"
f3PtpMCIPtpRemoteSlaveAgingTimeout,1.3.6.1.4.1.2544.1.12.18.1.13.1.30,integer32,read-only,objecttype,column,"This attribute (in seconds) specifies the aging timeout for inactive dynamic remote slaves. The value 0 means it is never aged. Note that this attribute is not applicable to static slaves."
f3PtpMCIMasterIpV6Address,1.3.6.1.4.1.2544.1.12.18.1.13.1.31,ipv6address,read-only,objecttype,column,"This object allows specification of the unicast ipv6 Address of the PTP Master."
f3PtpMCIMasterIpV6AddrPrefixLength,1.3.6.1.4.1.2544.1.12.18.1.13.1.32,integer32,read-only,objecttype,column,"This object allows specification of the unicast IPv6 address prefix length of the PTP Master."
f3PtpMCIDefaultGatewayControl,1.3.6.1.4.1.2544.1.12.18.1.13.1.33,togglevalue,read-only,objecttype,column,"This attribute control Gatwaye address for PTP Master."
f3PtpMCIGateway,1.3.6.1.4.1.2544.1.12.18.1.13.1.34,ipaddress,read-only,objecttype,column,"This object allows specification of the IPv4 Gateway Address of the PTP Master."
f3PtpMCIIpV6Gateway,1.3.6.1.4.1.2544.1.12.18.1.13.1.35,ipv6address,read-only,objecttype,column,"This object allows specification of the IPv6 Gateway Address of the PTP Master."
f3PtpMasterVirtualPortTable,1.3.6.1.4.1.2544.1.12.18.1.14,,no-access,objecttype,table,"A list of entries corresponding to the PTP Master Clock Interface Virtual Port entities."
f3PtpMasterVirtualPortEntry,1.3.6.1.4.1.2544.1.12.18.1.14.1,,no-access,objecttype,row,"An entry containing information applicable to a particular Master Clock Interface Virtual Port entity."
f3PtpMasterVirtualPortIndex,1.3.6.1.4.1.2544.1.12.18.1.14.1.1,integer32,no-access,objecttype,column,"Unique index value associated with the Master Virtual Port entity."
f3PtpMasterVirtualPortAlias,1.3.6.1.4.1.2544.1.12.18.1.14.1.2,displaystring,read-only,objecttype,column,"This object allows SNMP management entities to provide an alias to the Master Virtual Port entity."
f3PtpMasterVirtualPortAdminState,1.3.6.1.4.1.2544.1.12.18.1.14.1.3,adminstate,read-only,objecttype,column,"This object represents the Administrative State of the Master Virtual Port."
f3PtpMasterVirtualPortOperationalState,1.3.6.1.4.1.2544.1.12.18.1.14.1.4,operationalstate,read-only,objecttype,column,"This object represents the Operational State of the Master Virtual Port."
f3PtpMasterVirtualPortSecondaryState,1.3.6.1.4.1.2544.1.12.18.1.14.1.5,secondarystate,read-only,objecttype,column,"This object represents the Secondary State of the Master Virtual Port."
f3PtpMasterVirtualPortFlowPoint,1.3.6.1.4.1.2544.1.12.18.1.14.1.6,variablepointer,read-only,objecttype,column,"This object associates the PTP Flow Point with the Master Virtual Port."
f3PtpMasterVirtualPortStorageType,1.3.6.1.4.1.2544.1.12.18.1.14.1.7,storagetype,read-only,objecttype,column,"The type of storage configured for this entry."
f3PtpMasterVirtualPortRowStatus,1.3.6.1.4.1.2544.1.12.18.1.14.1.8,rowstatus,read-only,objecttype,column,"The status of this row. An entry MUST NOT exist in the active state unless all objects in the entry have an appropriate value, as described in the description clause for each writable object. The values of f3PtpMasterVirtualPortRowStatus supported are createAndGo(4) and destroy(6). All mandatory attributes must be specified in a single SNMP SET request with f3PtpMasterVirtualPortRowStatus value as createAndGo(4). Upon successful row creation, this object has a value of active(1). The f3PtpMasterVirtualPortRowStatus object may be modified if the associated instance of this object is equal to active(1)."
f3PtpStaticRemoteSlaveTable,1.3.6.1.4.1.2544.1.12.18.1.15,,no-access,objecttype,table,"A list of entries corresponding to the PTP Remote Slave entities."
f3PtpStaticRemoteSlaveEntry,1.3.6.1.4.1.2544.1.12.18.1.15.1,,no-access,objecttype,row,"An entry containing information applicable to a particular Static Remote Slave entity."
f3PtpStaticRemoteSlaveIndex,1.3.6.1.4.1.2544.1.12.18.1.15.1.1,integer32,no-access,objecttype,column,"Unique index value associated with the Remote Slave."
f3PtpStaticRemoteSlaveAlias,1.3.6.1.4.1.2544.1.12.18.1.15.1.2,displaystring,read-only,objecttype,column,"This object allows SNMP management entities to provide an alias to the Remote Slave."
f3PtpStaticRemoteSlaveAdminState,1.3.6.1.4.1.2544.1.12.18.1.15.1.3,adminstate,read-only,objecttype,column,"This object represents the Administrative State of the Remote Slave."
f3PtpStaticRemoteSlaveOperationalState,1.3.6.1.4.1.2544.1.12.18.1.15.1.4,operationalstate,read-only,objecttype,column,"This object represents the Operational State of the Remote Slave."
f3PtpStaticRemoteSlaveSecondaryState,1.3.6.1.4.1.2544.1.12.18.1.15.1.5,secondarystate,read-only,objecttype,column,"This object represents the Secondary State of the Remote Slave."
f3PtpStaticRemoteSlaveClockIdentity,1.3.6.1.4.1.2544.1.12.18.1.15.1.6,clockidentity,read-only,objecttype,column,"This object represents the Clock Identity of the Remote Slave."
f3PtpStaticRemoteSlaveIpV4Address,1.3.6.1.4.1.2544.1.12.18.1.15.1.7,ipaddress,read-only,objecttype,column,"This object allows specification of the IPv4 Address of the Remote Slave."
f3PtpStaticRemoteSlaveTimeCreated,1.3.6.1.4.1.2544.1.12.18.1.15.1.8,dateandtime,read-only,objecttype,column,"This object presents time when this Remote Slave entity was created."
f3PtpStaticRemoteSlaveSyncMsgRate,1.3.6.1.4.1.2544.1.12.18.1.15.1.9,syncmsgrate,read-only,objecttype,column,"This attribute specifies Sync Message Rate of the Remote Slave."
f3PtpStaticRemoteSlaveDelayRspMsgRate,1.3.6.1.4.1.2544.1.12.18.1.15.1.10,delayrespmsgrate,read-only,objecttype,column,"This attribute specifies Delay Respone Message Rate of the Remote Slave."
f3PtpStaticRemoteSlaveAnnounceMsgRate,1.3.6.1.4.1.2544.1.12.18.1.15.1.11,announcemsgrate,read-only,objecttype,column,"This attribute specifies Announce Message Rate of the Remote Slave."
f3PtpStaticRemoteSlaveNegSyncLeaseDur,1.3.6.1.4.1.2544.1.12.18.1.15.1.12,integer32,read-only,objecttype,column,"This attribute indicates Sync messages negotiated Lease Duration in seconds."
f3PtpStaticRemoteSlaveNegDelayRspLeaseDur,1.3.6.1.4.1.2544.1.12.18.1.15.1.13,integer32,read-only,objecttype,column,"This attribute indicates Delay Response messages negotiated Lease Duration in seconds."
f3PtpStaticRemoteSlaveNegAnnounceLeaseDur,1.3.6.1.4.1.2544.1.12.18.1.15.1.14,integer32,read-only,objecttype,column,"This attribute indicates Announce messages negotiated Lease Duration in seconds."
f3PtpStaticRemoteSlaveSyncDurRemTime,1.3.6.1.4.1.2544.1.12.18.1.15.1.15,unsigned32,read-only,objecttype,column,"This attribute indicates Remaining seconds of Lease Duration of Sync service."
f3PtpStaticRemoteSlaveDelayRspDurRemTime,1.3.6.1.4.1.2544.1.12.18.1.15.1.16,unsigned32,read-only,objecttype,column,"This attribute indicates Remaining seconds of Lease Duration of Delay Response service."
f3PtpStaticRemoteSlaveAnnounceDurRemTime,1.3.6.1.4.1.2544.1.12.18.1.15.1.17,unsigned32,read-only,objecttype,column,"This attribute indicates Remaining seconds of Lease Duration of Announce service."
f3PtpStaticRemoteSlaveUmnControl,1.3.6.1.4.1.2544.1.12.18.1.15.1.18,truthvalue,read-only,objecttype,column,"This attribute controls UMN for the static remote slave."
f3PtpStaticRemoteSlaveStorageType,1.3.6.1.4.1.2544.1.12.18.1.15.1.19,storagetype,read-only,objecttype,column,"The type of storage configured for this entry."
f3PtpStaticRemoteSlaveRowStatus,1.3.6.1.4.1.2544.1.12.18.1.15.1.20,rowstatus,read-only,objecttype,column,"The status of this row. An entry MUST NOT exist in the active state unless all objects in the entry have an appropriate value, as described in the description clause for each writable object. The values of f3PtpStaticRemoteSlaveRowStatus supported are createAndGo(4) and destroy(6). All mandatory attributes must be specified in a single SNMP SET request with f3PtpStaticRemoteSlaveRowStatus value as createAndGo(4). Upon successful row creation, this object has a value of active(1). The f3PtpStaticRemoteSlaveRowStatus object may be modified if the associated instance of this object is equal to active(1)."
f3PtpStaticRemoteSlaveIpV6Address,1.3.6.1.4.1.2544.1.12.18.1.15.1.21,ipv6address,read-only,objecttype,column,"This object allows specification of the unicast IPv6 Address of the Remote Slave."
f3PtpDynamicRemoteSlaveTable,1.3.6.1.4.1.2544.1.12.18.1.16,,no-access,objecttype,table,"A list of entries corresponding to the PTP Remote Slave entities."
f3PtpDynamicRemoteSlaveEntry,1.3.6.1.4.1.2544.1.12.18.1.16.1,,no-access,objecttype,row,"An entry containing information applicable to a particular Dynamic Remote Slave entity."
f3PtpDynamicRemoteSlaveIndex,1.3.6.1.4.1.2544.1.12.18.1.16.1.1,integer32,no-access,objecttype,column,"Unique index value associated with the Remote Slave."
f3PtpDynamicRemoteSlaveAlias,1.3.6.1.4.1.2544.1.12.18.1.16.1.2,displaystring,read-write,objecttype,column,"This object allows SNMP management entities to provide an alias to the Remote Slave."
f3PtpDynamicRemoteSlaveAdminState,1.3.6.1.4.1.2544.1.12.18.1.16.1.3,adminstate,read-write,objecttype,column,"This object represents the Administrative State of the Remote Slave."
f3PtpDynamicRemoteSlaveOperationalState,1.3.6.1.4.1.2544.1.12.18.1.16.1.4,operationalstate,read-only,objecttype,column,"This object represents the Operational State of the Remote Slave."
f3PtpDynamicRemoteSlaveSecondaryState,1.3.6.1.4.1.2544.1.12.18.1.16.1.5,secondarystate,read-only,objecttype,column,"This object represents the Secondary State of the Remote Slave."
f3PtpDynamicRemoteSlaveClockIdentity,1.3.6.1.4.1.2544.1.12.18.1.16.1.6,clockidentity,read-only,objecttype,column,"This object represents the Clock Identity of the Remote Slave."
f3PtpDynamicRemoteSlaveIpV4Address,1.3.6.1.4.1.2544.1.12.18.1.16.1.7,ipaddress,read-only,objecttype,column,"This object allows specification of the IPv4 Address of the Remote Slave."
f3PtpDynamicRemoteSlaveTimeCreated,1.3.6.1.4.1.2544.1.12.18.1.16.1.8,dateandtime,read-only,objecttype,column,"This object presents time when this Remote Slave entity was created."
f3PtpDynamicRemoteSlaveSyncMsgRate,1.3.6.1.4.1.2544.1.12.18.1.16.1.9,syncmsgrate,read-only,objecttype,column,"This attribute specifies Sync Message Rate of the Remote Slave."
f3PtpDynamicRemoteSlaveDelayRspMsgRate,1.3.6.1.4.1.2544.1.12.18.1.16.1.10,delayrespmsgrate,read-only,objecttype,column,"This attribute specifies Delay Respone Message Rate of the Remote Slave."
f3PtpDynamicRemoteSlaveAnnounceMsgRate,1.3.6.1.4.1.2544.1.12.18.1.16.1.11,announcemsgrate,read-only,objecttype,column,"This attribute specifies Announce Message Rate of the Remote Slave."
f3PtpDynamicRemoteSlaveNegSyncLeaseDur,1.3.6.1.4.1.2544.1.12.18.1.16.1.12,integer32,read-only,objecttype,column,"This attribute indicates Sync messages negotiated Lease Duration in seconds."
f3PtpDynamicRemoteSlaveNegDelayRspLeaseDur,1.3.6.1.4.1.2544.1.12.18.1.16.1.13,integer32,read-only,objecttype,column,"This attribute indicates Delay Response messages negotiated Lease Duration in seconds."
f3PtpDynamicRemoteSlaveNegAnnounceLeaseDur,1.3.6.1.4.1.2544.1.12.18.1.16.1.14,integer32,read-only,objecttype,column,"This attribute indicates Announce messages negotiated Lease Duration in seconds."
f3PtpDynamicRemoteSlaveSyncDurRemTime,1.3.6.1.4.1.2544.1.12.18.1.16.1.15,unsigned32,read-only,objecttype,column,"This attribute indicates Remaining seconds of Lease Duration of Sync service."
f3PtpDynamicRemoteSlaveDelayRspDurRemTime,1.3.6.1.4.1.2544.1.12.18.1.16.1.16,unsigned32,read-only,objecttype,column,"This attribute indicates Remaining seconds of Lease Duration of Delay Response service."
f3PtpDynamicRemoteSlaveAnnounceDurRemTime,1.3.6.1.4.1.2544.1.12.18.1.16.1.17,unsigned32,read-only,objecttype,column,"This attribute indicates Remaining seconds of Lease Duration of Announce service."
f3PtpDynamicRemoteSlaveRowStatus,1.3.6.1.4.1.2544.1.12.18.1.16.1.18,rowstatus,read-only,objecttype,column,"The status of this row. An entry MUST NOT exist in the active state unless all objects in the entry have an appropriate value, as described in the description clause for each writable object. The values of f3PtpDynamicRemoteSlaveRowStatus supported is destroy(6). The f3PtpDynamicRemoteSlaveRowStatus object may be modified if the associated instance of this object is equal to active(1)."
f3PtpDynamicRemoteSlaveStorageType,1.3.6.1.4.1.2544.1.12.18.1.16.1.19,storagetype,read-only,objecttype,column,"The type of storage configured for this entry."
f3PtpDynamicRemoteSlavePortIdentity,1.3.6.1.4.1.2544.1.12.18.1.16.1.20,portidentity,read-only,objecttype,column,"The port identity of the remote slave"
f3PtpDynamicRemoteSlavePeerMacAddress,1.3.6.1.4.1.2544.1.12.18.1.16.1.21,macaddress,read-only,objecttype,column,"The port identity of the remote slave"
f3PtpDynamicRemoteSlaveIpV6Address,1.3.6.1.4.1.2544.1.12.18.1.16.1.22,ipv6address,read-only,objecttype,column,"This object allows specification of the unicast IPv6 Address of the Remote Slave."
f3PtpTrafficPortFlowPointTable,1.3.6.1.4.1.2544.1.12.18.1.17,,no-access,objecttype,table,"A list of entries corresponding to the PTP Access Port Flow Point entities."
f3PtpTrafficPortFlowPointEntry,1.3.6.1.4.1.2544.1.12.18.1.17.1,,no-access,objecttype,row,"An entry containing information applicable to a particular Traffic Port Flow Point Entity."
f3PtpTrafficPortFlowPointIndex,1.3.6.1.4.1.2544.1.12.18.1.17.1.1,integer32,no-access,objecttype,column,"Unique index value associated with the Traffic Port PTP Flow Point."
f3PtpTrafficPortFlowPointAlias,1.3.6.1.4.1.2544.1.12.18.1.17.1.2,displaystring,read-only,objecttype,column,"This object allows SNMP management entities to provide an alias to the Traffic Port PTP Flow Point."
f3PtpTrafficPortFlowPointAdminState,1.3.6.1.4.1.2544.1.12.18.1.17.1.3,adminstate,read-write,objecttype,column,"This object represents the Administrative State of the PTP Flow Point."
f3PtpTrafficPortFlowPointOperationalState,1.3.6.1.4.1.2544.1.12.18.1.17.1.4,operationalstate,read-only,objecttype,column,"This object represents the Operational State of the PTP Flow Point."
f3PtpTrafficPortFlowPointSecondaryState,1.3.6.1.4.1.2544.1.12.18.1.17.1.5,secondarystate,read-only,objecttype,column,"This object represents the Secondary State of the PTP Flow Point."
f3PtpTrafficPortFlowPointType,1.3.6.1.4.1.2544.1.12.18.1.17.1.6,ptpflowpointtype,read-only,objecttype,column,"This object represents the PTP Flow Point Type, i.e. whether it is an Transparent Clock or an OC Slave."
f3PtpTrafficPortFlowPointClock,1.3.6.1.4.1.2544.1.12.18.1.17.1.7,variablepointer,read-only,objecttype,column,"This object points to the Transparent Clock or Slave Only Ordinary Clock instance which is associated with this PTP Flow Point."
f3PtpTrafficPortFlowPointService,1.3.6.1.4.1.2544.1.12.18.1.17.1.8,variablepointer,read-only,objecttype,column,"This object points to the associated Traffic Service Flow."
f3PtpTrafficPortFlowPointOuterVlanEtherType,1.3.6.1.4.1.2544.1.12.18.1.17.1.9,integer32,read-only,objecttype,column,"This object allows specification of the Outer VLAN Ether Type of the PTP Flow."
f3PtpTrafficPortFlowPointOuterVlanMemberList,1.3.6.1.4.1.2544.1.12.18.1.17.1.10,displaystring,read-only,objecttype,column,"This object allows specification of the Outer VLAN(s) of the PTP Flow."
f3PtpTrafficPortFlowPointOuterUntaggedEnabled,1.3.6.1.4.1.2544.1.12.18.1.17.1.11,truthvalue,read-only,objecttype,column,"This object allows specification of whether the Outer VLAN exists or not."
f3PtpTrafficPortFlowPointInner1VlanEtherType,1.3.6.1.4.1.2544.1.12.18.1.17.1.12,integer32,read-only,objecttype,column,"This object allows specification of the Inner1 VLAN Ether Type of the PTP Flow."
f3PtpTrafficPortFlowPointInner1VlanMemberList,1.3.6.1.4.1.2544.1.12.18.1.17.1.13,displaystring,read-only,objecttype,column,"This object allows specification of the Inner1 VLAN(s) of the PTP Flow."
f3PtpTrafficPortFlowPointInner1UntaggedEnabled,1.3.6.1.4.1.2544.1.12.18.1.17.1.14,truthvalue,read-only,objecttype,column,"This object allows specification of whether the Inner1 VLAN exists or not."
f3PtpTrafficPortFlowPointInner2VlanEtherType,1.3.6.1.4.1.2544.1.12.18.1.17.1.15,integer32,read-only,objecttype,column,"This object allows specification of the Inner2 VLAN Ether Type of the PTP Flow."
f3PtpTrafficPortFlowPointInner2VlanMemberList,1.3.6.1.4.1.2544.1.12.18.1.17.1.16,displaystring,read-only,objecttype,column,"This object allows specification of the Inner2 VLAN(s) of the PTP Flow."
f3PtpTrafficPortFlowPointInner2UntaggedEnabled,1.3.6.1.4.1.2544.1.12.18.1.17.1.17,truthvalue,read-only,objecttype,column,"This object allows specification of whether the Inner1 VLAN exists or not."
f3PtpTrafficPortFlowPointStorageType,1.3.6.1.4.1.2544.1.12.18.1.17.1.18,storagetype,read-only,objecttype,column,"The type of storage configured for this entry."
f3PtpTrafficPortFlowPointRowStatus,1.3.6.1.4.1.2544.1.12.18.1.17.1.19,rowstatus,read-only,objecttype,column,"The status of this row. An entry MUST NOT exist in the active state unless all objects in the entry have an appropriate value, as described in the description clause for each writable object. The values of f3PtpTrafficPortFlowPointRowStatus supported are createAndGo(4) and destroy(6). All mandatory attributes must be specified in a single SNMP SET request with f3PtpTrafficPortFlowPointRowStatus value as createAndGo(4). Upon successful row creation, this object has a value of active(1). The f3PtpTrafficPortFlowPointRowStatus object may be modified if the associated instance of this object is equal to active(1)."
f3PtpTrafficPortFlowPointCOS,1.3.6.1.4.1.2544.1.12.18.1.17.1.20,integer32,read-only,objecttype,column,"This object allows specification of Class of Service of the PTP traffic associated with this Flow Point."
f3PtpTrafficPortFlowPointCIRLo,1.3.6.1.4.1.2544.1.12.18.1.17.1.21,unsigned32,read-only,objecttype,column,"This object allows specification of Committed Information Rate of the PTP traffic associated with this Flow Point. The CIR value is in bits-per-second units. The value of this object represents the lower 32 bits of the total CIR value."
f3PtpTrafficPortFlowPointCIRHi,1.3.6.1.4.1.2544.1.12.18.1.17.1.22,unsigned32,read-only,objecttype,column,"This object allows specification of Committed Information Rate of the PTP traffic associated with this Flow Point. The CIR value is in bits-per-second units. The value of this object represents the higher 32 bits of the total CIR value."
f3PtpTrafficPortFlowPointEIRLo,1.3.6.1.4.1.2544.1.12.18.1.17.1.23,unsigned32,read-only,objecttype,column,"This object allows specification of Excess Information Rate of the PTP traffic associated with this Flow Point. The EIR value is in bits-per-second units. The value of this object represents the lower 32 bits of the total EIR value."
f3PtpTrafficPortFlowPointEIRHi,1.3.6.1.4.1.2544.1.12.18.1.17.1.24,unsigned32,read-only,objecttype,column,"This object allows specification of Excess Information Rate of the PTP traffic associated with this Flow Point. The EIR value is in bits-per-second units. The value of this object represents the higher 32 bits of the total EIR value."
f3PtpTrafficPortFlowPointAssociatedQueueProfile,1.3.6.1.4.1.2544.1.12.18.1.17.1.25,variablepointer,read-only,objecttype,column,"This object allows specification of the related queue profile."
f3PtpTrafficPortFlowPointLoopAvoidance,1.3.6.1.4.1.2544.1.12.18.1.17.1.26,variablepointer,read-only,objecttype,column,"This object allows specify OID of this associated Loop Avoidance protocol entity."
f3PtpEthernetTrafficPortExtTable,1.3.6.1.4.1.2544.1.12.18.1.18,,no-access,objecttype,table,"This table extends cmEthernetTrafficPortTable by adding PTP related parameters."
f3PtpEthernetTrafficPortExtEntry,1.3.6.1.4.1.2544.1.12.18.1.18.1,,no-access,objecttype,row,"A conceptual row in the f3PtpEthernetTrafficPortExtTable."
f3PtpEthernetTrafficPortDelayAsymmetry,1.3.6.1.4.1.2544.1.12.18.1.18.1.1,integer32,read-write,objecttype,column,"This object allows configuring Delay Asymmetry in nanoseconds on the Ethernet Traffic Port. The default value is 0."
f3PtpPTPClockTable,1.3.6.1.4.1.2544.1.12.18.1.19,,no-access,objecttype,table,"A list of entries corresponding to the PTP PTP Clock entities."
f3PtpPTPClockEntry,1.3.6.1.4.1.2544.1.12.18.1.19.1,,no-access,objecttype,row,"An entry containing information applicable to a particular PTP Clock Entity."
f3PtpPTPClockIndex,1.3.6.1.4.1.2544.1.12.18.1.19.1.1,integer32,no-access,objecttype,column,"Unique index value associated with the PTP Clock Entity."
f3PtpPTPClockAdminState,1.3.6.1.4.1.2544.1.12.18.1.19.1.2,adminstate,read-write,objecttype,column,"This object represents the Administrative State of the PTP Clock."
f3PtpPTPClockAlias,1.3.6.1.4.1.2544.1.12.18.1.19.1.3,displaystring,read-write,objecttype,column,"This object allows SNMP management entities to provide an alias to the PTP Clock entity."
