OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
trapsTotalCallsMadePerDay,1.3.6.1.4.1.3716.1.30.13,,,notificationtype,,"Trap"
trapsTotalCallsReceived,1.3.6.1.4.1.3716.1.30.14,,,notificationtype,,"Trap"
trapsMaxSessionsUsed,1.3.6.1.4.1.3716.1.30.15,,,notificationtype,,"Trap"
trapsTotalNumberUserSessionGranted,1.3.6.1.4.1.3716.1.30.16,,,notificationtype,,"Trap"
trapsTotalNumberUserSessionRefused,1.3.6.1.4.1.3716.1.30.17,,,notificationtype,,"Trap"
trapsTotalNumberUserSessionsGrantedPerMinute,1.3.6.1.4.1.3716.1.30.18,,,notificationtype,,"Trap"
trapsTotalNumberUserSessionGrantedPerHour,1.3.6.1.4.1.3716.1.30.19,,,notificationtype,,"Trap"
trapsTotalNumberUserSessionGrantedPerDay,1.3.6.1.4.1.3716.1.30.20,,,notificationtype,,"Trap"
trapsTotalNumberUserSessionRefusedPerMinute,1.3.6.1.4.1.3716.1.30.21,,,notificationtype,,"Trap"
trapsTotalNumberUserSessionRefusedPerHour,1.3.6.1.4.1.3716.1.30.22,,,notificationtype,,"Trap"
trapsTotalNumberUserSessionRefusedPerDay,1.3.6.1.4.1.3716.1.30.23,,,notificationtype,,"Trap"
trapsTotalActiveUserSession,1.3.6.1.4.1.3716.1.30.24,,,notificationtype,,"Trap"
trapsApolloActiveUserSessions,1.3.6.1.4.1.3716.1.30.25,,,notificationtype,,"Trap"
trapsApolloNumberUserSessionsGranted,1.3.6.1.4.1.3716.1.30.26,,,notificationtype,,"Trap"
trapsApolloNumberUserSessionsrefused,1.3.6.1.4.1.3716.1.30.27,,,notificationtype,,"Trap"
trapsApolloNumberUserSessionsGrantedPerMinute,1.3.6.1.4.1.3716.1.30.28,,,notificationtype,,"Trap"
trapsApolloNumberUserSessionsGrantedPerHour,1.3.6.1.4.1.3716.1.30.29,,,notificationtype,,"Trap"
trapsApolloNumberUserSessionsGrantedPerDay,1.3.6.1.4.1.3716.1.30.30,,,notificationtype,,"Trap"
trapsApolloNumberUserSessionsRefusedPerMinute,1.3.6.1.4.1.3716.1.30.31,,,notificationtype,,"Trap"
trapsApolloNumberUserSessionsRefusedPerHour,1.3.6.1.4.1.3716.1.30.32,,,notificationtype,,"Trap"
trapsApolloNumberUserSessionsRefusedPerDay,1.3.6.1.4.1.3716.1.30.33,,,notificationtype,,"Trap"
trapsApolloMaximumSessionsUsed,1.3.6.1.4.1.3716.1.30.34,,,notificationtype,,"Trap"
trapsPPPActiveUserSessions,1.3.6.1.4.1.3716.1.30.35,,,notificationtype,,"Trap"
trapsPPPNumberUserSessionsGranted,1.3.6.1.4.1.3716.1.30.36,,,notificationtype,,"Trap"
trapsPPPNumberUserSessionsRefused,1.3.6.1.4.1.3716.1.30.37,,,notificationtype,,"Trap"
trapsPPPNumberUserSessionsGrantedPerMinute,1.3.6.1.4.1.3716.1.30.38,,,notificationtype,,"Trap"
trapsPPPNumberUserSessionsGrantedPerHour,1.3.6.1.4.1.3716.1.30.39,,,notificationtype,,"Trap"
trapsPPPNumberUserSessionsGrantedPerDay,1.3.6.1.4.1.3716.1.30.40,,,notificationtype,,"Trap"
trapsPPPNumberUserSessionsRefusedPerMinute,1.3.6.1.4.1.3716.1.30.41,,,notificationtype,,"Trap"
trapsPPPNumberUserSessionsRefusedPerHour,1.3.6.1.4.1.3716.1.30.42,,,notificationtype,,"Trap"
trapsPPPNumberUserSessionsRefusedPerDay,1.3.6.1.4.1.3716.1.30.43,,,notificationtype,,"Trap"
trapsPPPMaximumSessionsUsed,1.3.6.1.4.1.3716.1.30.44,,,notificationtype,,"Trap"
trapsNumberBytesReceivedPerSecond,1.3.6.1.4.1.3716.1.30.45,,,notificationtype,,"Trap"
trapsNumberBytesReceivedPerMinute,1.3.6.1.4.1.3716.1.30.46,,,notificationtype,,"Trap"
trapsNumberBytesReceivedPerHour,1.3.6.1.4.1.3716.1.30.47,,,notificationtype,,"Trap"
trapsNumberBytesReceivedPerDay,1.3.6.1.4.1.3716.1.30.48,,,notificationtype,,"Trap"
trapsNumberBytesTransmittedPerSecond,1.3.6.1.4.1.3716.1.30.49,,,notificationtype,,"Trap"
trapsNumberBytesTransmittedPerMinute,1.3.6.1.4.1.3716.1.30.50,,,notificationtype,,"Trap"
trapsNumberBytesTransmittedPerHour,1.3.6.1.4.1.3716.1.30.51,,,notificationtype,,"Trap"
trapsNumberBytesTransmittedPerDay,1.3.6.1.4.1.3716.1.30.52,,,notificationtype,,"Trap"
trapsPacketsTransmittedPerMinute,1.3.6.1.4.1.3716.1.30.53,,,notificationtype,,"Trap"
trapsPacketsTransmittedPerHour,1.3.6.1.4.1.3716.1.30.54,,,notificationtype,,"Trap"
trapsPacketsTransmittedPerDay,1.3.6.1.4.1.3716.1.30.55,,,notificationtype,,"Trap"
trapsPacketsReceivedPerMinute,1.3.6.1.4.1.3716.1.30.56,,,notificationtype,,"Trap"
trapsPacketsReceivedPerHour,1.3.6.1.4.1.3716.1.30.57,,,notificationtype,,"Trap"
trapsPacketsReceivedPerDay,1.3.6.1.4.1.3716.1.30.58,,,notificationtype,,"Trap"
trapsPacketReceivedPerSecond,1.3.6.1.4.1.3716.1.30.59,,,notificationtype,,"Trap"
trapsPacketTransmittedPerSecond,1.3.6.1.4.1.3716.1.30.60,,,notificationtype,,"Trap"
trapsTotalPacketReceived,1.3.6.1.4.1.3716.1.30.61,,,notificationtype,,"Trap"
trapsTotalPacketTransmitted,1.3.6.1.4.1.3716.1.30.62,,,notificationtype,,"Trap"
trapsTotalNumberBytesTransmitted,1.3.6.1.4.1.3716.1.30.63,,,notificationtype,,"Trap"
trapsTotalNumberBytesReceived,1.3.6.1.4.1.3716.1.30.64,,,notificationtype,,"Trap"
trapsTotalNumberReceivedErrors,1.3.6.1.4.1.3716.1.30.65,,,notificationtype,,"Trap"
trapsTotalNumberTransmitErrors,1.3.6.1.4.1.3716.1.30.66,,,notificationtype,,"Trap"
trapsTotalNumberReceivedErrorsPerMinute,1.3.6.1.4.1.3716.1.30.67,,,notificationtype,,"Trap"
trapsTotalNumberReceivedErrorsPerHour,1.3.6.1.4.1.3716.1.30.68,,,notificationtype,,"Trap"
trapsTotalNumberReceivedErrorsPerDay,1.3.6.1.4.1.3716.1.30.69,,,notificationtype,,"Trap"
trapsTotalNumberTransmitErrorsPerMinute,1.3.6.1.4.1.3716.1.30.70,,,notificationtype,,"Trap"
trapsTotalNumberTransmitErrorsPerHour,1.3.6.1.4.1.3716.1.30.71,,,notificationtype,,"Trap"
trapsTotalNumberTransmitErrorsPerDay,1.3.6.1.4.1.3716.1.30.72,,,notificationtype,,"Trap"
trapsMaximumErrorRatePerSecond,1.3.6.1.4.1.3716.1.30.73,,,notificationtype,,"Trap"
trapsTotalErrorRatePerSecond,1.3.6.1.4.1.3716.1.30.74,,,notificationtype,,"Trap"
trapsCurrentClock,1.3.6.1.4.1.3716.1.30.75,,,notificationtype,,"Trap"
trapsCurrentMemoryUsedByDriver,1.3.6.1.4.1.3716.1.30.76,,,notificationtype,,"Trap"
trapsMaximumMemoryUsedByDriver,1.3.6.1.4.1.3716.1.30.77,,,notificationtype,,"Trap"
trapsPercentCurrentMemoryUsedByDriver,1.3.6.1.4.1.3716.1.30.78,,,notificationtype,,"Trap"
trapsPercentMaximumMemoryUsedByDriver,1.3.6.1.4.1.3716.1.30.79,,,notificationtype,,"Trap"
trapsTotalMemoryAvailableToTheDriver,1.3.6.1.4.1.3716.1.30.80,,,notificationtype,,"Trap"
trapsBytesIntoCompression,1.3.6.1.4.1.3716.1.30.81,,,notificationtype,,"Trap"
trapsBytesOutCompression,1.3.6.1.4.1.3716.1.30.82,,,notificationtype,,"Trap"
trapsBytesIntoDecompression,1.3.6.1.4.1.3716.1.30.83,,,notificationtype,,"Trap"
trapsBytesOutDecompression,1.3.6.1.4.1.3716.1.30.84,,,notificationtype,,"Trap"
