OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
optIfOMSnSinkIntervalLastAggregatedInputPower,1.3.6.1.2.1.10.133.1.4.3.1.3,integer32,read-only,objecttype,column,"The last aggregated optical power of all the DWDM input channels during the interval."
optIfOMSnSinkIntervalLowAggregatedInputPower,1.3.6.1.2.1.10.133.1.4.3.1.4,integer32,read-only,objecttype,column,"The lowest aggregated optical power of all the DWDM input channels during the interval."
optIfOMSnSinkIntervalHighAggregatedInputPower,1.3.6.1.2.1.10.133.1.4.3.1.5,integer32,read-only,objecttype,column,"The highest aggregated optical power of all the DWDM input channels during the interval."
optIfOMSnSinkIntervalLastOutputPower,1.3.6.1.2.1.10.133.1.4.3.1.6,integer32,read-only,objecttype,column,"The last optical power at the output during the interval."
optIfOMSnSinkIntervalLowOutputPower,1.3.6.1.2.1.10.133.1.4.3.1.7,integer32,read-only,objecttype,column,"The lowest optical power at the output during the interval."
optIfOMSnSinkIntervalHighOutputPower,1.3.6.1.2.1.10.133.1.4.3.1.8,integer32,read-only,objecttype,column,"The highest optical power at the output during the interval."
optIfOMSnSinkCurDayTable,1.3.6.1.2.1.10.133.1.4.4,,no-access,objecttype,table,"A table of OMSn sink performance monitoring information for the current 24-hour interval."
optIfOMSnSinkCurDayEntry,1.3.6.1.2.1.10.133.1.4.4.1,,no-access,objecttype,row,"A conceptual row that contains OMSn sink performance monitoring information of an interface for the current 24-hour interval."
optIfOMSnSinkCurDaySuspectedFlag,1.3.6.1.2.1.10.133.1.4.4.1.1,truthvalue,read-only,objecttype,column,"If true, the data in this entry may be unreliable."
optIfOMSnSinkCurDayLowAggregatedInputPower,1.3.6.1.2.1.10.133.1.4.4.1.2,integer32,read-only,objecttype,column,"The lowest aggregated optical power of all the DWDM input channels during the current 24-hour interval."
optIfOMSnSinkCurDayHighAggregatedInputPower,1.3.6.1.2.1.10.133.1.4.4.1.3,integer32,read-only,objecttype,column,"The highest aggregated optical power of all the DWDM input channels during the current 24-hour interval."
optIfOMSnSinkCurDayLowOutputPower,1.3.6.1.2.1.10.133.1.4.4.1.4,integer32,read-only,objecttype,column,"The lowest optical power at the output during the current 24-hour interval."
optIfOMSnSinkCurDayHighOutputPower,1.3.6.1.2.1.10.133.1.4.4.1.5,integer32,read-only,objecttype,column,"The highest optical power at the output during the current 24-hour interval."
optIfOMSnSinkPrevDayTable,1.3.6.1.2.1.10.133.1.4.5,,no-access,objecttype,table,"A table of OMSn sink performance monitoring information for the previous 24-hour interval."
optIfOMSnSinkPrevDayEntry,1.3.6.1.2.1.10.133.1.4.5.1,,no-access,objecttype,row,"A conceptual row that contains OMSn sink performance monitoring information of an interface for the previous 24-hour interval."
optIfOMSnSinkPrevDaySuspectedFlag,1.3.6.1.2.1.10.133.1.4.5.1.1,truthvalue,read-only,objecttype,column,"If true, the data in this entry may be unreliable."
optIfOMSnSinkPrevDayLastAggregatedInputPower,1.3.6.1.2.1.10.133.1.4.5.1.2,integer32,read-only,objecttype,column,"The last aggregated optical power of all the DWDM input channels during the previous 24-hour interval."
optIfOMSnSinkPrevDayLowAggregatedInputPower,1.3.6.1.2.1.10.133.1.4.5.1.3,integer32,read-only,objecttype,column,"The lowest aggregated optical power of all the DWDM input channels during the previous 24-hour interval."
optIfOMSnSinkPrevDayHighAggregatedInputPower,1.3.6.1.2.1.10.133.1.4.5.1.4,integer32,read-only,objecttype,column,"The highest aggregated optical power of all the DWDM input channels during the previous 24-hour interval."
optIfOMSnSinkPrevDayLastOutputPower,1.3.6.1.2.1.10.133.1.4.5.1.5,integer32,read-only,objecttype,column,"The last optical power at the output during the previous 24-hour interval."
optIfOMSnSinkPrevDayLowOutputPower,1.3.6.1.2.1.10.133.1.4.5.1.6,integer32,read-only,objecttype,column,"The lowest optical power at the output during the previous 24-hour interval."
optIfOMSnSinkPrevDayHighOutputPower,1.3.6.1.2.1.10.133.1.4.5.1.7,integer32,read-only,objecttype,column,"The highest optical power at the output during the previous 24-hour interval."
optIfOMSnSrcCurrentTable,1.3.6.1.2.1.10.133.1.4.6,,no-access,objecttype,table,"A table of OMSn source performance monitoring information for the current 15-minute interval."
optIfOMSnSrcCurrentEntry,1.3.6.1.2.1.10.133.1.4.6.1,,no-access,objecttype,row,"A conceptual row that contains OMSn source performance monitoring information of an interface for the current 15-minute interval."
optIfOMSnSrcCurrentSuspectedFlag,1.3.6.1.2.1.10.133.1.4.6.1.1,truthvalue,read-only,objecttype,column,"If true, the data in this entry may be unreliable."
optIfOMSnSrcCurrentOutputPower,1.3.6.1.2.1.10.133.1.4.6.1.2,integer32,read-only,objecttype,column,"The optical power monitored at the output."
optIfOMSnSrcCurrentLowOutputPower,1.3.6.1.2.1.10.133.1.4.6.1.3,integer32,read-only,objecttype,column,"The lowest optical power monitored at the output during the current 15-minute interval."
optIfOMSnSrcCurrentHighOutputPower,1.3.6.1.2.1.10.133.1.4.6.1.4,integer32,read-only,objecttype,column,"The highest optical power monitored at the output during the current 15-minute interval."
optIfOMSnSrcCurrentLowerOutputPowerThreshold,1.3.6.1.2.1.10.133.1.4.6.1.5,integer32,read-write,objecttype,column,"The lower limit threshold on output power. If optIfOMSnSrcCurrentOutputPower drops to this value or below, a Threshold Crossing Alert (TCA) should be sent."
optIfOMSnSrcCurrentUpperOutputPowerThreshold,1.3.6.1.2.1.10.133.1.4.6.1.6,integer32,read-write,objecttype,column,"The upper limit threshold on output power. If optIfOMSnSrcCurrentOutputPower reaches or exceeds this value, a Threshold Crossing Alert (TCA) should be sent."
optIfOMSnSrcCurrentAggregatedInputPower,1.3.6.1.2.1.10.133.1.4.6.1.7,integer32,read-only,objecttype,column,"The aggregated optical power at the input."
optIfOMSnSrcCurrentLowAggregatedInputPower,1.3.6.1.2.1.10.133.1.4.6.1.8,integer32,read-only,objecttype,column,"The lowest aggregated optical power at the input during the current 15-minute interval."
optIfOMSnSrcCurrentHighAggregatedInputPower,1.3.6.1.2.1.10.133.1.4.6.1.9,integer32,read-only,objecttype,column,"The highest aggregated optical power at the input during the current 15-minute interval."
optIfOMSnSrcCurrentLowerInputPowerThreshold,1.3.6.1.2.1.10.133.1.4.6.1.10,integer32,read-write,objecttype,column,"The lower limit threshold on aggregated input power. If optIfOMSnSrcCurrentAggregatedInputPower drops to this value or below, a Threshold Crossing Alert (TCA) should be sent."
optIfOMSnSrcCurrentUpperInputPowerThreshold,1.3.6.1.2.1.10.133.1.4.6.1.11,integer32,read-write,objecttype,column,"The upper limit threshold on aggregated input power. If optIfOMSnSrcCurrentAggregatedInputPower reaches or exceeds this value, a Threshold Crossing Alert (TCA) should be sent."
optIfOMSnSrcIntervalTable,1.3.6.1.2.1.10.133.1.4.7,,no-access,objecttype,table,"A table of historical OMSn source performance monitoring information."
optIfOMSnSrcIntervalEntry,1.3.6.1.2.1.10.133.1.4.7.1,,no-access,objecttype,row,"A conceptual row that contains OMSn source performance monitoring information of an interface during a particular historical interval."
optIfOMSnSrcIntervalNumber,1.3.6.1.2.1.10.133.1.4.7.1.1,optifintervalnumber,no-access,objecttype,column,"Uniquely identifies the interval."
optIfOMSnSrcIntervalSuspectedFlag,1.3.6.1.2.1.10.133.1.4.7.1.2,truthvalue,read-only,objecttype,column,"If true, the data in this entry may be unreliable."
optIfOMSnSrcIntervalLastOutputPower,1.3.6.1.2.1.10.133.1.4.7.1.3,integer32,read-only,objecttype,column,"The last optical power monitored at the output during the interval."
optIfOMSnSrcIntervalLowOutputPower,1.3.6.1.2.1.10.133.1.4.7.1.4,integer32,read-only,objecttype,column,"The lowest optical power monitored at the output during the interval."
optIfOMSnSrcIntervalHighOutputPower,1.3.6.1.2.1.10.133.1.4.7.1.5,integer32,read-only,objecttype,column,"The highest optical power monitored at the output during the interval."
optIfOMSnSrcIntervalLastAggregatedInputPower,1.3.6.1.2.1.10.133.1.4.7.1.6,integer32,read-only,objecttype,column,"The last aggregated optical power at the input during the interval."
optIfOMSnSrcIntervalLowAggregatedInputPower,1.3.6.1.2.1.10.133.1.4.7.1.7,integer32,read-only,objecttype,column,"The lowest aggregated optical power at the input during the interval."
optIfOMSnSrcIntervalHighAggregatedInputPower,1.3.6.1.2.1.10.133.1.4.7.1.8,integer32,read-only,objecttype,column,"The highest aggregated optical power at the input during the interval."
optIfOMSnSrcCurDayTable,1.3.6.1.2.1.10.133.1.4.8,,no-access,objecttype,table,"A table of OMSn source performance monitoring information for the current 24-hour interval."
optIfOMSnSrcCurDayEntry,1.3.6.1.2.1.10.133.1.4.8.1,,no-access,objecttype,row,"A conceptual row that contains OMSn source performance monitoring information of an interface for the current 24-hour interval."
optIfOMSnSrcCurDaySuspectedFlag,1.3.6.1.2.1.10.133.1.4.8.1.1,truthvalue,read-only,objecttype,column,"If true, the data in this entry may be unreliable."
optIfOMSnSrcCurDayLowOutputPower,1.3.6.1.2.1.10.133.1.4.8.1.2,integer32,read-only,objecttype,column,"The lowest optical power monitored at the output during the current 24-hour interval."
optIfOMSnSrcCurDayHighOutputPower,1.3.6.1.2.1.10.133.1.4.8.1.3,integer32,read-only,objecttype,column,"The highest optical power monitored at the output during the current 24-hour interval."
optIfOMSnSrcCurDayLowAggregatedInputPower,1.3.6.1.2.1.10.133.1.4.8.1.4,integer32,read-only,objecttype,column,"The lowest aggregated optical power at the input during the current 24-hour interval."
optIfOMSnSrcCurDayHighAggregatedInputPower,1.3.6.1.2.1.10.133.1.4.8.1.5,integer32,read-only,objecttype,column,"The highest aggregated optical power at the input during the current 24-hour interval."
optIfOMSnSrcPrevDayTable,1.3.6.1.2.1.10.133.1.4.9,,no-access,objecttype,table,"A table of OMSn source performance monitoring information for the previous 24-hour interval."
optIfOMSnSrcPrevDayEntry,1.3.6.1.2.1.10.133.1.4.9.1,,no-access,objecttype,row,"A conceptual row that contains OMSn source performance monitoring information of an interface for the previous 24-hour interval."
optIfOMSnSrcPrevDaySuspectedFlag,1.3.6.1.2.1.10.133.1.4.9.1.1,truthvalue,read-only,objecttype,column,"If true, the data in this entry may be unreliable."
optIfOMSnSrcPrevDayLastOutputPower,1.3.6.1.2.1.10.133.1.4.9.1.2,integer32,read-only,objecttype,column,"The last optical power monitored at the output during the previous 24-hour interval."
optIfOMSnSrcPrevDayLowOutputPower,1.3.6.1.2.1.10.133.1.4.9.1.3,integer32,read-only,objecttype,column,"The lowest optical power monitored at the output during the previous 24-hour interval."
optIfOMSnSrcPrevDayHighOutputPower,1.3.6.1.2.1.10.133.1.4.9.1.4,integer32,read-only,objecttype,column,"The highest optical power monitored at the output during the previous 24-hour interval."
optIfOMSnSrcPrevDayLastAggregatedInputPower,1.3.6.1.2.1.10.133.1.4.9.1.5,integer32,read-only,objecttype,column,"The last aggregated optical power at the input during the previous 24-hour interval."
optIfOMSnSrcPrevDayLowAggregatedInputPower,1.3.6.1.2.1.10.133.1.4.9.1.6,integer32,read-only,objecttype,column,"The lowest aggregated optical power at the input during the previous 24-hour interval."
optIfOMSnSrcPrevDayHighAggregatedInputPower,1.3.6.1.2.1.10.133.1.4.9.1.7,integer32,read-only,objecttype,column,"The highest aggregated optical power at the input during the previous 24-hour interval."
optIfOChGroup,1.3.6.1.2.1.10.133.1.5,,,objectidentity,,""
optIfOChGroupConfigTable,1.3.6.1.2.1.10.133.1.5.1,,no-access,objecttype,table,"A table of OChGroup configuration information."
optIfOChGroupConfigEntry,1.3.6.1.2.1.10.133.1.5.1.1,,no-access,objecttype,row,"A conceptual row that contains OChGroup configuration information of an interface."
optIfOChGroupDirectionality,1.3.6.1.2.1.10.133.1.5.1.1.1,optifdirectionality,read-only,objecttype,column,"Indicates the directionality of the entity."
optIfOChGroupSinkCurrentTable,1.3.6.1.2.1.10.133.1.5.2,,no-access,objecttype,table,"A table of OChGroup sink performance monitoring information for the current 15-minute interval."
optIfOChGroupSinkCurrentEntry,1.3.6.1.2.1.10.133.1.5.2.1,,no-access,objecttype,row,"A conceptual row that contains OChGroup sink performance monitoring information of an interface for the current 15-minute interval."
optIfOChGroupSinkCurrentSuspectedFlag,1.3.6.1.2.1.10.133.1.5.2.1.1,truthvalue,read-only,objecttype,column,"If true, the data in this entry may be unreliable."
optIfOChGroupSinkCurrentAggregatedInputPower,1.3.6.1.2.1.10.133.1.5.2.1.2,integer32,read-only,objecttype,column,"The aggregated optical power of all the DWDM input channels in the OChGroup."
optIfOChGroupSinkCurrentLowAggregatedInputPower,1.3.6.1.2.1.10.133.1.5.2.1.3,integer32,read-only,objecttype,column,"The lowest aggregated optical power of all the DWDM input channels in the OChGroup during the current 15-minute interval."
optIfOChGroupSinkCurrentHighAggregatedInputPower,1.3.6.1.2.1.10.133.1.5.2.1.4,integer32,read-only,objecttype,column,"The highest aggregated optical power of all the DWDM input channels in the OChGroup during the current 15-minute interval."
optIfOChGroupSinkCurrentLowerInputPowerThreshold,1.3.6.1.2.1.10.133.1.5.2.1.5,integer32,read-write,objecttype,column,"The lower limit threshold on aggregated input power. If optIfOChGroupSinkCurrentAggregatedInputPower drops to this value or below, a Threshold Crossing Alert (TCA) should be sent."
optIfOChGroupSinkCurrentUpperInputPowerThreshold,1.3.6.1.2.1.10.133.1.5.2.1.6,integer32,read-write,objecttype,column,"The upper limit threshold on aggregated input power. If optIfOChGroupSinkCurrentAggregatedInputPower reaches or exceeds this value, a Threshold Crossing Alert (TCA) should be sent."
optIfOChGroupSinkCurrentOutputPower,1.3.6.1.2.1.10.133.1.5.2.1.7,integer32,read-only,objecttype,column,"The optical power monitored at the output in the OChGroup."
optIfOChGroupSinkCurrentLowOutputPower,1.3.6.1.2.1.10.133.1.5.2.1.8,integer32,read-only,objecttype,column,"The lowest optical power monitored at the output in the OChGroup during the current 15-minute interval."
optIfOChGroupSinkCurrentHighOutputPower,1.3.6.1.2.1.10.133.1.5.2.1.9,integer32,read-only,objecttype,column,"The highest optical power monitored at the output in the OChGroup during the current 15-minute interval."
optIfOChGroupSinkCurrentLowerOutputPowerThreshold,1.3.6.1.2.1.10.133.1.5.2.1.10,integer32,read-write,objecttype,column,"The lower limit threshold on the output power. If optIfOChGroupSinkCurrentOutputPower drops to this value or below, a Threshold Crossing Alert (TCA) should be sent."
optIfOChGroupSinkCurrentUpperOutputPowerThreshold,1.3.6.1.2.1.10.133.1.5.2.1.11,integer32,read-write,objecttype,column,"The upper limit threshold on the output power. If optIfOChGroupSinkCurrentOutputPower reaches or exceeds this value, a Threshold Crossing Alert (TCA) should be sent."
optIfOChGroupSinkIntervalTable,1.3.6.1.2.1.10.133.1.5.3,,no-access,objecttype,table,"A table of historical OChGroup sink performance monitoring information."
optIfOChGroupSinkIntervalEntry,1.3.6.1.2.1.10.133.1.5.3.1,,no-access,objecttype,row,"A conceptual row that contains OChGroup sink performance monitoring information of an interface during a particular historical interval."
optIfOChGroupSinkIntervalNumber,1.3.6.1.2.1.10.133.1.5.3.1.1,optifintervalnumber,no-access,objecttype,column,"Uniquely identifies the interval."
optIfOChGroupSinkIntervalSuspectedFlag,1.3.6.1.2.1.10.133.1.5.3.1.2,truthvalue,read-only,objecttype,column,"If true, the data in this entry may be unreliable."
optIfOChGroupSinkIntervalLastAggregatedInputPower,1.3.6.1.2.1.10.133.1.5.3.1.3,integer32,read-only,objecttype,column,"The last aggregated optical power of all the DWDM input channels in the OChGroup during the interval."
optIfOChGroupSinkIntervalLowAggregatedInputPower,1.3.6.1.2.1.10.133.1.5.3.1.4,integer32,read-only,objecttype,column,"The lowest aggregated optical power of all the DWDM input channels in the OChGroup during the interval."
optIfOChGroupSinkIntervalHighAggregatedInputPower,1.3.6.1.2.1.10.133.1.5.3.1.5,integer32,read-only,objecttype,column,"The highest aggregated optical power of all the DWDM input channels in the OChGroup during the interval."
optIfOChGroupSinkIntervalLastOutputPower,1.3.6.1.2.1.10.133.1.5.3.1.6,integer32,read-only,objecttype,column,"The last optical power monitored at the output in the OChGroup during the interval."
optIfOChGroupSinkIntervalLowOutputPower,1.3.6.1.2.1.10.133.1.5.3.1.7,integer32,read-only,objecttype,column,"The lowest optical power monitored at the output in the OChGroup during the interval."
optIfOChGroupSinkIntervalHighOutputPower,1.3.6.1.2.1.10.133.1.5.3.1.8,integer32,read-only,objecttype,column,"The highest optical power monitored at the output in the OChGroup during the interval."
optIfOChGroupSinkCurDayTable,1.3.6.1.2.1.10.133.1.5.4,,no-access,objecttype,table,"A table of OChGroup sink performance monitoring information for the current 24-hour interval."
optIfOChGroupSinkCurDayEntry,1.3.6.1.2.1.10.133.1.5.4.1,,no-access,objecttype,row,"A conceptual row that contains OChGroup sink performance monitoring information of an interface for the current 24-hour interval."
optIfOChGroupSinkCurDaySuspectedFlag,1.3.6.1.2.1.10.133.1.5.4.1.1,truthvalue,read-only,objecttype,column,"If true, the data in this entry may be unreliable."
optIfOChGroupSinkCurDayLowAggregatedInputPower,1.3.6.1.2.1.10.133.1.5.4.1.2,integer32,read-only,objecttype,column,"The lowest aggregated optical power of all the DWDM input channels in the OChGroup during the current 24-hour interval."
optIfOChGroupSinkCurDayHighAggregatedInputPower,1.3.6.1.2.1.10.133.1.5.4.1.3,integer32,read-only,objecttype,column,"The highest aggregated optical power of all the DWDM input channels in the OChGroup during the current 24-hour interval."
optIfOChGroupSinkCurDayLowOutputPower,1.3.6.1.2.1.10.133.1.5.4.1.4,integer32,read-only,objecttype,column,"The lowest optical power monitored at the output in the OChGroup during the current 24-hour interval."
optIfOChGroupSinkCurDayHighOutputPower,1.3.6.1.2.1.10.133.1.5.4.1.5,integer32,read-only,objecttype,column,"The highest optical power monitored at the output in the OChGroup during the current 24-hour interval."
optIfOChGroupSinkPrevDayTable,1.3.6.1.2.1.10.133.1.5.5,,no-access,objecttype,table,"A table of OChGroup sink performance monitoring information for the previous 24-hour interval."
optIfOChGroupSinkPrevDayEntry,1.3.6.1.2.1.10.133.1.5.5.1,,no-access,objecttype,row,"A conceptual row that contains OChGroup sink performance monitoring information of an interface for the previous 24-hour interval."
optIfOChGroupSinkPrevDaySuspectedFlag,1.3.6.1.2.1.10.133.1.5.5.1.1,truthvalue,read-only,objecttype,column,"If true, the data in this entry may be unreliable."
optIfOChGroupSinkPrevDayLastAggregatedInputPower,1.3.6.1.2.1.10.133.1.5.5.1.2,integer32,read-only,objecttype,column,"The last aggregated optical power of all the DWDM input channels in the OChGroup during the previous 24-hour interval."
optIfOChGroupSinkPrevDayLowAggregatedInputPower,1.3.6.1.2.1.10.133.1.5.5.1.3,integer32,read-only,objecttype,column,"The lowest aggregated optical power of all the DWDM input channels in the OChGroup during the previous 24-hour interval."
optIfOChGroupSinkPrevDayHighAggregatedInputPower,1.3.6.1.2.1.10.133.1.5.5.1.4,integer32,read-only,objecttype,column,"The highest aggregated optical power of all the DWDM input channels in the OChGroup during the previous 24-hour interval."
optIfOChGroupSinkPrevDayLastOutputPower,1.3.6.1.2.1.10.133.1.5.5.1.5,integer32,read-only,objecttype,column,"The last optical power monitored at the output in the OChGroup during the previous 24-hour interval."
optIfOChGroupSinkPrevDayLowOutputPower,1.3.6.1.2.1.10.133.1.5.5.1.6,integer32,read-only,objecttype,column,"The lowest optical power monitored at the output in the OChGroup during the previous 24-hour interval."
optIfOChGroupSinkPrevDayHighOutputPower,1.3.6.1.2.1.10.133.1.5.5.1.7,integer32,read-only,objecttype,column,"The highest optical power monitored at the output in the OChGroup during the previous 24-hour interval."
optIfOChGroupSrcCurrentTable,1.3.6.1.2.1.10.133.1.5.6,,no-access,objecttype,table,"A table of OChGroup source performance monitoring information for the current 15-minute interval."
optIfOChGroupSrcCurrentEntry,1.3.6.1.2.1.10.133.1.5.6.1,,no-access,objecttype,row,"A conceptual row that contains OChGroup source performance monitoring information of an interface for the current 15-minute interval."
optIfOChGroupSrcCurrentSuspectedFlag,1.3.6.1.2.1.10.133.1.5.6.1.1,truthvalue,read-only,objecttype,column,"If true, the data in this entry may be unreliable."
optIfOChGroupSrcCurrentOutputPower,1.3.6.1.2.1.10.133.1.5.6.1.2,integer32,read-only,objecttype,column,"The optical power monitored at the output."
optIfOChGroupSrcCurrentLowOutputPower,1.3.6.1.2.1.10.133.1.5.6.1.3,integer32,read-only,objecttype,column,"The lowest optical power monitored at the output during the current 15-minute interval."
optIfOChGroupSrcCurrentHighOutputPower,1.3.6.1.2.1.10.133.1.5.6.1.4,integer32,read-only,objecttype,column,"The highest optical power monitored at the output during the current 15-minute interval."
optIfOChGroupSrcCurrentLowerOutputPowerThreshold,1.3.6.1.2.1.10.133.1.5.6.1.5,integer32,read-write,objecttype,column,"The lower limit threshold on output power. If optIfOChGroupSrcCurrentOutputPower drops to this value or below, a Threshold Crossing Alert (TCA) should be sent."
optIfOChGroupSrcCurrentUpperOutputPowerThreshold,1.3.6.1.2.1.10.133.1.5.6.1.6,integer32,read-write,objecttype,column,"The upper limit threshold on output power. If optIfOChGroupSrcCurrentOutputPower reaches or exceeds this value, a Threshold Crossing Alert (TCA) should be sent."
optIfOChGroupSrcCurrentAggregatedInputPower,1.3.6.1.2.1.10.133.1.5.6.1.7,integer32,read-only,objecttype,column,"The aggregated optical power monitored at the input."
optIfOChGroupSrcCurrentLowAggregatedInputPower,1.3.6.1.2.1.10.133.1.5.6.1.8,integer32,read-only,objecttype,column,"The lowest aggregated optical power monitored at the input during the current 15-minute interval."
optIfOChGroupSrcCurrentHighAggregatedInputPower,1.3.6.1.2.1.10.133.1.5.6.1.9,integer32,read-only,objecttype,column,"The highest aggregated optical power monitored at the input during the current 15-minute interval."
optIfOChGroupSrcCurrentLowerInputPowerThreshold,1.3.6.1.2.1.10.133.1.5.6.1.10,integer32,read-write,objecttype,column,"The lower limit threshold on input power. If optIfOChGroupSrcCurrentAggregatedInputPower drops to this value or below, a Threshold Crossing Alert (TCA) should be sent."
optIfOChGroupSrcCurrentUpperInputPowerThreshold,1.3.6.1.2.1.10.133.1.5.6.1.11,integer32,read-write,objecttype,column,"The upper limit threshold on input power. If optIfOChGroupSrcCurrentAggregatedInputPower reaches or exceeds this value, a Threshold Crossing Alert (TCA) should be sent."
optIfOChGroupSrcIntervalTable,1.3.6.1.2.1.10.133.1.5.7,,no-access,objecttype,table,"A table of historical OChGroup source performance monitoring information."
optIfOChGroupSrcIntervalEntry,1.3.6.1.2.1.10.133.1.5.7.1,,no-access,objecttype,row,"A conceptual row that contains OChGroup source performance monitoring information of an interface during a particular historical interval."
optIfOChGroupSrcIntervalNumber,1.3.6.1.2.1.10.133.1.5.7.1.1,optifintervalnumber,no-access,objecttype,column,"Uniquely identifies the interval."
optIfOChGroupSrcIntervalSuspectedFlag,1.3.6.1.2.1.10.133.1.5.7.1.2,truthvalue,read-only,objecttype,column,"If true, the data in this entry may be unreliable."
optIfOChGroupSrcIntervalLastOutputPower,1.3.6.1.2.1.10.133.1.5.7.1.3,integer32,read-only,objecttype,column,"The last optical power monitored at the output during the interval."
optIfOChGroupSrcIntervalLowOutputPower,1.3.6.1.2.1.10.133.1.5.7.1.4,integer32,read-only,objecttype,column,"The lowest optical power monitored at the output during the interval."
optIfOChGroupSrcIntervalHighOutputPower,1.3.6.1.2.1.10.133.1.5.7.1.5,integer32,read-only,objecttype,column,"The highest optical power monitored at the output during the interval."
optIfOChGroupSrcIntervalLastAggregatedInputPower,1.3.6.1.2.1.10.133.1.5.7.1.6,integer32,read-only,objecttype,column,"The last aggregated optical power monitored at the input during the interval."
optIfOChGroupSrcIntervalLowAggregatedInputPower,1.3.6.1.2.1.10.133.1.5.7.1.7,integer32,read-only,objecttype,column,"The lowest aggregated optical power monitored at the input during the interval."
optIfOChGroupSrcIntervalHighAggregatedInputPower,1.3.6.1.2.1.10.133.1.5.7.1.8,integer32,read-only,objecttype,column,"The highest aggregated optical power monitored at the input during the interval."
optIfOChGroupSrcCurDayTable,1.3.6.1.2.1.10.133.1.5.8,,no-access,objecttype,table,"A table of OChGroup source performance monitoring information for the current 24-hour interval."
optIfOChGroupSrcCurDayEntry,1.3.6.1.2.1.10.133.1.5.8.1,,no-access,objecttype,row,"A conceptual row that contains OChGroup source performance monitoring information of an interface for the current 24-hour interval."
optIfOChGroupSrcCurDaySuspectedFlag,1.3.6.1.2.1.10.133.1.5.8.1.1,truthvalue,read-only,objecttype,column,"If true, the data in this entry may be unreliable."
optIfOChGroupSrcCurDayLowOutputPower,1.3.6.1.2.1.10.133.1.5.8.1.2,integer32,read-only,objecttype,column,"The lowest optical power monitored at the output during the current 24-hour interval."
optIfOChGroupSrcCurDayHighOutputPower,1.3.6.1.2.1.10.133.1.5.8.1.3,integer32,read-only,objecttype,column,"The highest optical power monitored at the output during the current 24-hour interval."
optIfOChGroupSrcCurDayLowAggregatedInputPower,1.3.6.1.2.1.10.133.1.5.8.1.4,integer32,read-only,objecttype,column,"The lowest aggregated optical power monitored at the input during the current 24-hour interval."
optIfOChGroupSrcCurDayHighAggregatedInputPower,1.3.6.1.2.1.10.133.1.5.8.1.5,integer32,read-only,objecttype,column,"The highest aggregated optical power monitored at the input during the current 24-hour interval."
optIfOChGroupSrcPrevDayTable,1.3.6.1.2.1.10.133.1.5.9,,no-access,objecttype,table,"A table of OChGroup source performance monitoring information for the previous 24-hour interval."
optIfOChGroupSrcPrevDayEntry,1.3.6.1.2.1.10.133.1.5.9.1,,no-access,objecttype,row,"A conceptual row that contains OChGroup source performance monitoring information of an interface for the previous 24-hour interval."
optIfOChGroupSrcPrevDaySuspectedFlag,1.3.6.1.2.1.10.133.1.5.9.1.1,truthvalue,read-only,objecttype,column,"If true, the data in this entry may be unreliable."
optIfOChGroupSrcPrevDayLastOutputPower,1.3.6.1.2.1.10.133.1.5.9.1.2,integer32,read-only,objecttype,column,"The last optical power monitored at the output during the previous 24-hour interval."
optIfOChGroupSrcPrevDayLowOutputPower,1.3.6.1.2.1.10.133.1.5.9.1.3,integer32,read-only,objecttype,column,"The lowest optical power monitored at the output during the previous 24-hour interval."
optIfOChGroupSrcPrevDayHighOutputPower,1.3.6.1.2.1.10.133.1.5.9.1.4,integer32,read-only,objecttype,column,"The highest optical power monitored at the output during the previous 24-hour interval."
optIfOChGroupSrcPrevDayLastAggregatedInputPower,1.3.6.1.2.1.10.133.1.5.9.1.5,integer32,read-only,objecttype,column,"The last aggregated optical power monitored at the input during the previous 24-hour interval."
optIfOChGroupSrcPrevDayLowAggregatedInputPower,1.3.6.1.2.1.10.133.1.5.9.1.6,integer32,read-only,objecttype,column,"The lowest aggregated optical power monitored at the input during the previous 24-hour interval."
optIfOChGroupSrcPrevDayHighAggregatedInputPower,1.3.6.1.2.1.10.133.1.5.9.1.7,integer32,read-only,objecttype,column,"The highest aggregated optical power monitored at the input during the previous 24-hour interval."
optIfOCh,1.3.6.1.2.1.10.133.1.6,,,objectidentity,,""
optIfOChConfigTable,1.3.6.1.2.1.10.133.1.6.1,,no-access,objecttype,table,"A table of OCh configuration information."
optIfOChConfigEntry,1.3.6.1.2.1.10.133.1.6.1.1,,no-access,objecttype,row,"A conceptual row that contains OCh configuration information of an interface."
optIfOChDirectionality,1.3.6.1.2.1.10.133.1.6.1.1.1,optifdirectionality,read-only,objecttype,column,"Indicates the directionality of the entity."
optIfOChCurrentStatus,1.3.6.1.2.1.10.133.1.6.1.1.2,bits,read-only,objecttype,column,"Indicates the defect condition of the entity, if any. This object is applicable when optIfOChDirectionality has the value sink(1) or bidirectional(3). In full-capability systems the bit position los(1) is not used. In reduced-capability systems or at IrDI interfaces only the bit positions los(1) and ssfP(3) are used. Bits: 'oci': 2, 'losP': 0, 'ssfO': 4, 'los': 1, 'ssf': 5, 'ssfP': 3."
optIfOChSinkCurrentTable,1.3.6.1.2.1.10.133.1.6.2,,no-access,objecttype,table,"A table of OCh sink performance monitoring information for the current 15-minute interval."
