OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cgsccpGttGtaResAppGroup,1.3.6.1.4.1.9.9.335.1.6.1.1.6,cgsccpgttappname,read-only,objecttype,column,"When the GTA translates to an application group, it has a valid application group name and cgsccpGttGtaResType is 'app'. The null string indicates that an application group has not been specified."
cgsccpGttGtaTTorSSN,1.3.6.1.4.1.9.9.335.1.6.1.1.7,citptctranslationtype,read-only,objecttype,column,"When this object is 'tt', the object cgsccpGttGtaTTorSSNvalue specifies the SCCP GTT Translation Type (TT). When this object is 'ssn', the object cgsccpGttGtaTTorSSNvalue specifies the SCCP SubSystem Number (SSN)."
cgsccpGttGtaTTorSSNvalue,1.3.6.1.4.1.9.9.335.1.6.1.1.8,unsigned32,read-only,objecttype,column,"This object specifies SCCP GTT Translation Type (TT) value when cgsccpGttGtaTTorSSN is 'tt'. It specifies SCCP SubSystem Number (SSN) value when cgsccpGttGtaTTorSSN is 'ssn'. A zero value specifies that the TT or the SSN is not applicable for this GTA entry."
cgsccpGttGtaRoutingInd,1.3.6.1.4.1.9.9.335.1.6.1.1.9,cgsccpgttroutingind,read-only,objecttype,column,"The SCCP GTT GTA specifies the routing indicator. When cgsccpGttGtaResType is 'pc' or 'pcssn', this object has a valid routing indicator. When cgsccpGttGtaResType is 'app' or 'as', the routing indicator is not applicable."
cgsccpGttGtaQOS,1.3.6.1.4.1.9.9.335.1.6.1.1.10,cgsccpgttqos,read-only,objecttype,column,"The SCCP GTT GTA specifies the QOS."
cgsccpGttGtaAddrDisp,1.3.6.1.4.1.9.9.335.1.6.1.1.11,citptcgtalongdisplay,read-only,objecttype,column,"The ASCII display string of Global Title Address up to 64 hex digits of the Called Party Address (CDPA). A zero length string specifies a default GTA value for the selector."
cgsccpGttGtaAddrLen,1.3.6.1.4.1.9.9.335.1.6.1.1.12,citptcgtalongdisplaylen,read-only,objecttype,column,"The number of hex digits in the Global Title Address of the Called Party Address (CDPA). For a default GTA, the address length is zero."
cgsccpGttGtaAsName,1.3.6.1.4.1.9.9.335.1.6.1.1.13,citptcxuaname,read-only,objecttype,column,"The Application Server (AS) name specified by the GTA. It is valid only when cgsccpGttGtaResType is 'as'. Otherwise it is a zero length string. The null string indicates that a application server name has not been specified."
cgsccpGttGtaRowStatus,1.3.6.1.4.1.9.9.335.1.6.1.1.14,rowstatus,read-only,objecttype,column,"The object is used by a management station to create or delete the row entry in cgsccpGttGtaTable following the RowStatus textual convention."
cgsccpGttGtaNetwork,1.3.6.1.4.1.9.9.335.1.6.1.1.15,citptcnetworkname,read-only,objecttype,column,"The processing of global title translation may result in a packet being transferred from one network to another. This object specifies the target network."
cgsccpGttAppGr,1.3.6.1.4.1.9.9.335.1.7,,,objectidentity,,""
cgsccpGttAppGrTable,1.3.6.1.4.1.9.9.335.1.7.1,,no-access,objecttype,table,"A table of SCCP GTT Application Group Table entries."
cgsccpGttAppGrTableEntry,1.3.6.1.4.1.9.9.335.1.7.1.1,,no-access,objecttype,row,"A list of SCCP GTT Application Group attributes."
cgsccpGttAppGrName,1.3.6.1.4.1.9.9.335.1.7.1.1.1,cgsccpgttappname,no-access,objecttype,column,"The GTT Application Group name."
cgsccpGttAppGrCost,1.3.6.1.4.1.9.9.335.1.7.1.1.2,cgsccpgttappcost,no-access,objecttype,column,"The cost for the item in the GTT Application Group."
cgsccpGttAppGrEntNum,1.3.6.1.4.1.9.9.335.1.7.1.1.3,unsigned32,no-access,objecttype,column,"The entry number used to identify each application group entry that have the same cost."
cgsccpGttAppGrType,1.3.6.1.4.1.9.9.335.1.7.1.1.4,cgsccpgttapptype,read-only,objecttype,column,"The type of the item in the GTT Application Group."
cgsccpGttAppGrPc,1.3.6.1.4.1.9.9.335.1.7.1.1.5,citptcpointcode,read-only,objecttype,column,"The point code specified by the item in the GTT Application Group. When the cgsccpGttAppGrType object has 'pc' or pcssn' values this object is required when entry is created. Otherwise, this value does not apply and can default to zero."
cgsccpGttAppGrSsn,1.3.6.1.4.1.9.9.335.1.7.1.1.6,citptcsubsystemnumber,read-only,objecttype,column,"The subsystem number (SSN) specified by the item in the GTT Application Group. It is valid only when cgsccpGttAppGrType is 'pcssn'. Otherwise it is zero."
cgsccpGttAppGrRi,1.3.6.1.4.1.9.9.335.1.7.1.1.7,cgsccpgttroutingind,read-only,objecttype,column,"The routing indicator (RI) specified by the item in the GTT Application Group."
cgsccpGttAppGrMult,1.3.6.1.4.1.9.9.335.1.7.1.1.8,cgsccpgttmultind,read-only,objecttype,column,"The multiplicity of the GTT Application Group."
cgsccpGttAppGrRefCount,1.3.6.1.4.1.9.9.335.1.7.1.1.9,gauge32,read-only,objecttype,column,"The number of global title addresses referring to this application group."
cgsccpGttAppGrAsName,1.3.6.1.4.1.9.9.335.1.7.1.1.10,citptcxuaname,read-only,objecttype,column,"The Application Server (AS) name specified by the item in the GTT Application Group. It is valid only when cgsccpGttAppGrType is 'as'. Otherwise it is a zero length string."
cgsccpGttAppGrNewSsn,1.3.6.1.4.1.9.9.335.1.7.1.1.11,citptcsubsystemnumber,read-only,objecttype,column,"The new subsystem number (SSN) specified by the item in the GTT Application Group. It is valid only when cgsccpGttAppGrType is 'as'. Otherwise it is zero."
cgsccpGttAppGrNumUsed,1.3.6.1.4.1.9.9.335.1.7.1.1.12,counter32,read-only,objecttype,column,"The number of times this item in the GTT Application Group is used successfully."
cgsccpGttAppGrRowStatus,1.3.6.1.4.1.9.9.335.1.7.1.1.13,rowstatus,read-only,objecttype,column,"The object is used by a management station to create or delete the row entry in cgsccpGttAppGrTable following the RowStatus textual convention."
cgsccpGttAppGrNetwork,1.3.6.1.4.1.9.9.335.1.7.1.1.14,citptcnetworkname,read-only,objecttype,column,"The processing of global title translation may result in a packet being transferred from one network to another. This object specifies the target network."
cgsccpGttPref,1.3.6.1.4.1.9.9.335.1.8,,,objectidentity,,""
cgsccpGttPrefTable,1.3.6.1.4.1.9.9.335.1.8.1,,no-access,objecttype,table,"A table of SCCP GTT Prefix Conversion Table entries. When a packet with GTA is received, it may need global title translation depending on Translation Type (TT), Numbering Plan (NP), Network Address Indicator (NAI) and Global Title Indicator (GTI) present in the packet. To perform the translation a selector (cgsccpGttSelTable) corresponding to TT, NP, NAI and GTI is used. The selector also specifies prefix conversion of the GTA before (pre) performing the global title translation or after (post) performing the global title translation. A selector can specify any or both (pre and post) prefix conversion tables. The prefix conversion involves matching of GTA digits in the cgsccpGttPrefInAddr and then replacing those digits with the digits in cgsccpGttPrefOutAddr."
cgsccpGttPrefTableEntry,1.3.6.1.4.1.9.9.335.1.8.1.1,,no-access,objecttype,row,"A list of SCCP GTT Prefix Conversion attributes."
cgsccpGttPrefName,1.3.6.1.4.1.9.9.335.1.8.1.1.1,cgsccpgttprefname,no-access,objecttype,column,"The GTT Prefix Conversion table name."
cgsccpGttPrefInAddr,1.3.6.1.4.1.9.9.335.1.8.1.1.2,citptcgtalongaddr,no-access,objecttype,column,"If the GTA of the Called Party Address (CDPA) matches the digits in this object, then the prefix conversion is performed."
cgsccpGttPrefOutAddr,1.3.6.1.4.1.9.9.335.1.8.1.1.3,citptcgtalongaddr,read-only,objecttype,column,"If the GTA of the Called Party Address (CDPA) matches the digits in cgsccpGttPrefInAddr then this object is used in the prefix conversion."
cgsccpGttPrefTblNAI,1.3.6.1.4.1.9.9.335.1.8.1.1.4,citptcnai,read-only,objecttype,column,"Nature of Address Indicator (NAI) for the Prefix Conversion Table."
cgsccpGttPrefTblNP,1.3.6.1.4.1.9.9.335.1.8.1.1.5,citptcnumberingplan,read-only,objecttype,column,"Numbering Plan (NP) for the Prefix Conversion Table."
cgsccpGttPrefItemNAI,1.3.6.1.4.1.9.9.335.1.8.1.1.6,citptcnai,read-only,objecttype,column,"Nature of Address Indicator (NAI) for the current item in this Prefix Conversion Table."
cgsccpGttPrefItemNP,1.3.6.1.4.1.9.9.335.1.8.1.1.7,citptcnumberingplan,read-only,objecttype,column,"Numbering Plan (NP) for the current item in this Prefix Conversion Table."
cgsccpGttPrefRowStatus,1.3.6.1.4.1.9.9.335.1.8.1.1.8,rowstatus,read-only,objecttype,column,"The object is used by a management station to create or delete the row entry in cgsccpGttPrefTable following the RowStatus textual convention."
cgsccpGttTranslate,1.3.6.1.4.1.9.9.335.1.9,,,objectidentity,,""
cgsccpGttTranslateTable,1.3.6.1.4.1.9.9.335.1.9.1,,no-access,objecttype,table,"The translate table contains a history of the number of global title packets that were translated on the various processors enabled for this function. The ability to translate GTT is critical to many SS7 functions. This table provides peak utilization to allow planning of maximum load on SS7 network."
cgsccpGttTranslateTableEntry,1.3.6.1.4.1.9.9.335.1.9.1.1,,no-access,objecttype,row,"A list of global title translate statistics."
cgsccpGttTranslateSlot,1.3.6.1.4.1.9.9.335.1.9.1.1.1,unsigned32,no-access,objecttype,column,"The slot number containing the CPU that is performing Global Title translation."
cgsccpGttTranslateEntry,1.3.6.1.4.1.9.9.335.1.9.1.1.2,unsigned32,no-access,objecttype,column,"The entry number. Each entry represents a period of time as specified by the cgsccpGttTranslatePeriod object. The entries are ordered from old to new."
cgsccpGttTranslateRate,1.3.6.1.4.1.9.9.335.1.9.1.1.3,gauge32,read-only,objecttype,column,"During each interval the rate of global title translations is calculated every second. This object is the highest rate of global title translation encountered in the interval specified by the cgsccpGttTranslatePeriod object."
cgsccpGttTranslateTS,1.3.6.1.4.1.9.9.335.1.9.1.1.4,timestamp,read-only,objecttype,column,"This timestamp indicates when time period ended for this sample."
cgsccpGttTranslatePhysicalIndex,1.3.6.1.4.1.9.9.335.1.9.1.1.5,entphysicalindexorzero,read-only,objecttype,column,"The entPhysicalIndex of the physical entity for which the statistics in this entry are maintained. The physical entity can be a CPU chip, a group of CPUs, a CPU card etc. The exact type of this entity is described by its entPhysicalVendorType value. If the CPU statistics in this entry correspond to more than one physical entity (or to no physical entity), or if the entPhysicalTable is not supported on the SNMP agent, the value of this object must be zero."
cgsccpGttPref2,1.3.6.1.4.1.9.9.335.1.10,,,objectidentity,,""
cgsccpGttPref2Table,1.3.6.1.4.1.9.9.335.1.10.1,,no-access,objecttype,table,"A table of SCCP GTT Prefix Conversion Table entries. This table replaces the cgsccpGttPrefTable tables and allow prefix conversion to be specified per instance. When a packet with GTA is received, it may need global title translation depending on Translation Type (TT), Numbering Plan (NP), Network Address Indicator (NAI) and Global Title Indicator (GTI) present in the packet. To perform the translation a selector (cgsccpGttSelTable) corresponding to TT, NP, NAI and GTI is used. The selector also specifies prefix conversion of the GTA before (pre) performing the global title translation or after (post) performing the global title translation. A selector can specify any or both (pre and post) prefix conversion tables. The prefix conversion involves matching of GTA digits in the cgsccpGttPref2InAddr and then replacing those digits with the digits in cgsccpGttPref2OutAddr."
cgsccpGttPref2TableEntry,1.3.6.1.4.1.9.9.335.1.10.1.1,,no-access,objecttype,row,"A list of SCCP GTT Prefix Conversion attributes."
cgsccpGttPref2Name,1.3.6.1.4.1.9.9.335.1.10.1.1.1,cgsccpgttprefname,no-access,objecttype,column,"The GTT Prefix Conversion table name."
cgsccpGttPref2InAddr,1.3.6.1.4.1.9.9.335.1.10.1.1.2,citptcgtalongaddr,no-access,objecttype,column,"If the GTA of the Called Party Address (CDPA) matches the digits in this object, then the prefix conversion is performed."
cgsccpGttPref2OutAddr,1.3.6.1.4.1.9.9.335.1.10.1.1.3,citptcgtalongaddr,read-only,objecttype,column,"If the GTA of the Called Party Address (CDPA) matches the digits in cgsccpGttPref2InAddr then this object is used in the prefix conversion."
cgsccpGttPref2TblNAI,1.3.6.1.4.1.9.9.335.1.10.1.1.4,citptcnai,read-only,objecttype,column,"Nature of Address Indicator (NAI) for the Prefix Conversion Table."
cgsccpGttPref2TblNP,1.3.6.1.4.1.9.9.335.1.10.1.1.5,citptcnumberingplan,read-only,objecttype,column,"Numbering Plan (NP) for the Prefix Conversion Table."
cgsccpGttPref2ItemNAI,1.3.6.1.4.1.9.9.335.1.10.1.1.6,citptcnai,read-only,objecttype,column,"Nature of Address Indicator (NAI) for the current item in this Prefix Conversion Table."
cgsccpGttPref2ItemNP,1.3.6.1.4.1.9.9.335.1.10.1.1.7,citptcnumberingplan,read-only,objecttype,column,"Numbering Plan (NP) for the current item in this Prefix Conversion Table."
cgsccpGttPref2RowStatus,1.3.6.1.4.1.9.9.335.1.10.1.1.8,rowstatus,read-only,objecttype,column,"The object is used by a management station to create or delete the row entry in cgsccpGttPref2Table following the RowStatus textual convention."
cgsccpGttPref2EncodingScheme,1.3.6.1.4.1.9.9.335.1.10.1.1.9,integer,read-only,objecttype,column,"The encoding scheme to be used for output GTT address as follows. unknown - encoding scheme is not specified at the address level. bcdOdd - Use BCD odd encoding scheme. bcdEven - Use BCD even encoding scheme. national - national specific. Enumeration: 'bcdOdd': 1, 'unknown': 0, 'national': 3, 'bcdEven': 2."
cgsccpGttAppGr2,1.3.6.1.4.1.9.9.335.1.11,,,objectidentity,,""
cgsccpGttAppGr2Table,1.3.6.1.4.1.9.9.335.1.11.1,,no-access,objecttype,table,"A table of SCCP GTT Application Group Table entries."
cgsccpGttAppGr2TableEntry,1.3.6.1.4.1.9.9.335.1.11.1.1,,no-access,objecttype,row,"A list of SCCP GTT Application Group attributes."
cgsccpGttAppGr2Name,1.3.6.1.4.1.9.9.335.1.11.1.1.1,cgsccpgttappname,no-access,objecttype,column,"The GTT Application Group name."
cgsccpGttAppGr2EntNum,1.3.6.1.4.1.9.9.335.1.11.1.1.2,unsigned32,no-access,objecttype,column,"The entry number is an arbitrary number. It is used to identify each application group entry."
cgsccpGttAppGr2Mult,1.3.6.1.4.1.9.9.335.1.11.1.1.3,cgsccpgttmultind,read-only,objecttype,column,"The multiplicity of the GTT Application Group."
cgsccpGttAppGr2Type,1.3.6.1.4.1.9.9.335.1.11.1.1.4,cgsccpgttapptype,read-only,objecttype,column,"The type of the item in the GTT Application Group."
cgsccpGttAppGr2Cost,1.3.6.1.4.1.9.9.335.1.11.1.1.5,cgsccpgttappcost,read-only,objecttype,column,"The cost for the item in the GTT Application Group. When the cgsccpGttAppGr2Mult object has 'cost' value, this object is required when entry is created. Otherwise, this value does not apply."
cgsccpGttAppGr2Weight,1.3.6.1.4.1.9.9.335.1.11.1.1.6,unsigned32,read-only,objecttype,column,"The weighting factor used for the item in the GTT Application Group. When the cgsccpGttAppGr2Mult object has 'cgpa' value, this object is required when entry is created. Otherwise, this value does not apply and can default zero."
cgsccpGttAppGr2Pc,1.3.6.1.4.1.9.9.335.1.11.1.1.7,citptcpointcode,read-only,objecttype,column,"The point code specified by the item in the GTT Application Group. When the cgsccpGttAppGr2Type object has 'pc' or pcssn' values this object is required when entry is created. Otherwise, this value does not apply and can default to zero."
cgsccpGttAppGr2Ssn,1.3.6.1.4.1.9.9.335.1.11.1.1.8,citptcsubsystemnumber,read-only,objecttype,column,"The subsystem number (SSN) specified by the item in the GTT Application Group. It is valid only when cgsccpGttAppGr2Type is 'pcssn'. Otherwise it is zero."
cgsccpGttAppGr2Ri,1.3.6.1.4.1.9.9.335.1.11.1.1.9,cgsccpgttroutingind,read-only,objecttype,column,"The routing indicator (RI) specified by the item in the GTT Application Group."
cgsccpGttAppGr2RefCount,1.3.6.1.4.1.9.9.335.1.11.1.1.10,gauge32,read-only,objecttype,column,"The number of global title addresses referring to this application group."
cgsccpGttAppGr2AsName,1.3.6.1.4.1.9.9.335.1.11.1.1.11,citptcxuaname,read-only,objecttype,column,"The Application Server (AS) name specified by the item in the GTT Application Group. It is valid only when cgsccpGttAppGr2Type is 'as'. Otherwise it is a zero length string."
cgsccpGttAppGr2NewSsn,1.3.6.1.4.1.9.9.335.1.11.1.1.12,citptcsubsystemnumber,read-only,objecttype,column,"The new subsystem number (SSN) specified by the item in the GTT Application Group. It is valid only when cgsccpGttAppGr2Type is 'as'. Otherwise it is zero."
cgsccpGttAppGr2NumUsed,1.3.6.1.4.1.9.9.335.1.11.1.1.13,counter32,read-only,objecttype,column,"The number of times this item in the GTT Application Group is used successfully."
cgsccpGttAppGr2Network,1.3.6.1.4.1.9.9.335.1.11.1.1.14,citptcnetworkname,read-only,objecttype,column,"The processing of global title translation may result in a packet being transferred from one network to another. This object specifies the target network."
cgsccpGttAppGr2RowStatus,1.3.6.1.4.1.9.9.335.1.11.1.1.15,rowstatus,read-only,objecttype,column,"The object is used by a management station to create or delete the row entry in cgsccpGttAppGr2Table following the RowStatus textual convention."
cgsccpGttErrors,1.3.6.1.4.1.9.9.335.1.12,,,objectidentity,,""
cgsccpGttErrorsTable,1.3.6.1.4.1.9.9.335.1.12.1,,no-access,objecttype,table,"This table is used to indicate errors in global title translation and will be used to provide information for ciscoGsccpGttErrors notification."
cgsccpGttErrorsTableEntry,1.3.6.1.4.1.9.9.335.1.12.1.1,,no-access,objecttype,row,"All objects in this table are derived from other objects in this MIB. At the end of each interval the values of these objects will be updated with number of errors that occurred during last interval. The length of the interval is defined by the cgsccpGttErrorPeriod object."
cgsccpGttErrorsSelectorNotFound,1.3.6.1.4.1.9.9.335.1.12.1.1.1,gauge32,no-access,objecttype,column,"This counter is incremented every time a translation was requested for a combination of Translation Type, Numbering Plan and Nature of Address for which no translation exists in the signalling point. This occurs when no selector is available for the combination of parameters provided in the MSU. This counter is derived from cgsccpInstQ752T7E1 object."
cgsccpGttErrorsIncorrectFormat,1.3.6.1.4.1.9.9.335.1.12.1.1.2,gauge32,no-access,objecttype,column,"This counter is incremented every time an invalid Global Title format is found while performing the global title translation. This counter is derived from cgsccpInstInvalidGttFormat object."
cgsccpGttErrorsGtaNotFound,1.3.6.1.4.1.9.9.335.1.12.1.1.3,gauge32,no-access,objecttype,column,"This counter is incremented every time a global title title translations was required and a selector was not found. This counter is derived from cgsccpGttQ752T7E2 object."
cgsccpGttErrorsHopViolation,1.3.6.1.4.1.9.9.335.1.12.1.1.4,gauge32,no-access,objecttype,column,"This counter is incremented every time a hop count violation is found in the MSU. This counter is derived from cgsccpInstQ752T7E13 object."
cgsccpGttErrorsMapNotFound,1.3.6.1.4.1.9.9.335.1.12.1.1.5,gauge32,no-access,objecttype,column,"This counter is incremented every time a global title translation is successful to a certain PC/SSN but it was not found in the GTT Mated Application table. This counter is derived from cgsccpInstMapNotFound object."
cgsccpGttErrorsUnequipedSS,1.3.6.1.4.1.9.9.335.1.12.1.1.6,gauge32,no-access,objecttype,column,"This counter is incremented every time a global title translation could not be performed due to an unequipped subsystem (SS). This counter is derived from cgsccpInstQ752T7E7 object."
cgsccpGttErrorsSccpUnavailable,1.3.6.1.4.1.9.9.335.1.12.1.1.7,gauge32,no-access,objecttype,column,"This counter is incremented every time a SCCP is unavailable at the GTT Mated Application. This counter is derived from cgsccpGttMapSccpUnavail object."
cgsccpGttErrorsDpcUnavailable,1.3.6.1.4.1.9.9.335.1.12.1.1.8,gauge32,no-access,objecttype,column,"This counter is incremented every time a point code is unavailable at the GTT Mated Application. This counter is derived from cgsccpGttMapQ752T7E3Un object."
cgsccpGttErrorsSsUnavailable,1.3.6.1.4.1.9.9.335.1.12.1.1.9,gauge32,no-access,objecttype,column,"This counter is incremented every time a subsystem is unavailable at the GTT Mated Application. This counter is derived from cgsccpGttMapQ752T7E5 object."
cgsccpGttErrorsDpcCongested,1.3.6.1.4.1.9.9.335.1.12.1.1.10,gauge32,no-access,objecttype,column,"This counter is incremented every time a point code is congested at the GTT Mated Application. This counter is derived from cgsccpGttMapQ752T7E4 object."
cgsccpGttErrorsSsCongested,1.3.6.1.4.1.9.9.335.1.12.1.1.11,gauge32,no-access,objecttype,column,"This counter is incremented every time a subsystem is congested at the GTT Mated Application. This counter is derived from cgsccpGttMapQ752T7E6 object."
cgsccpGttErrorsRouteFailure,1.3.6.1.4.1.9.9.335.1.12.1.1.12,gauge32,no-access,objecttype,column,"This counter is incremented every time a the MTP3 layer failed at the GTT Mated Application. This counter is derived from cgsccpGttMapQ752T7E3Fail object."
cgsccpGttErrorsSccpUnqualified,1.3.6.1.4.1.9.9.335.1.12.1.1.13,gauge32,no-access,objecttype,column,"This counter is incremented every time a global title translation is unsuccessful and the error type not covered by other specific error types. This counter is derived from cgsccpInstQ752Unqualified object."
cgsccpGttErrorsReassUnsupported,1.3.6.1.4.1.9.9.335.1.12.1.1.14,gauge32,no-access,objecttype,column,"This counter is incremented every time when the incoming SCCP message needs to be dropped due to the unsupported reassembly feature. This counter is derived from cgsccpInstReassUnsup object."
cgsccpGttErrorsReassFailure,1.3.6.1.4.1.9.9.335.1.12.1.1.15,gauge32,no-access,objecttype,column,"This counter is incremented every time when the incoming SCCP message needs to be dropped due to the reassembly failure. This counter is derived from cgsccpInstReassFail object."
cgsccpGttErrorsSegUnsupported,1.3.6.1.4.1.9.9.335.1.12.1.1.16,gauge32,no-access,objecttype,column,"This counter is incremented every time when either SCCP message from a remote node or local SCCP stack needs to be dropped due to the unsupported segmentation feature. This counter is derived from cgsccpInstSegUnsup object."
cgsccpGttErrorsSegFailure,1.3.6.1.4.1.9.9.335.1.12.1.1.17,gauge32,no-access,objecttype,column,"This counter is incremented every time when either SCCP message from a remote node or local SCCP stack needs to be dropped due to the segmentation failure. This counter is derived from cgsccpInstSegFail object."
cgsccpSSN,1.3.6.1.4.1.9.9.335.1.13,,,objectidentity,,""
cgsccpSSNTable,1.3.6.1.4.1.9.9.335.1.13.1,,no-access,objecttype,table,"The SSN table provides a breakdown of SCCP measurements at local subsystem level."
cgsccpSSNEntry,1.3.6.1.4.1.9.9.335.1.13.1.1,,no-access,objecttype,row,"Each table entry represents a specific local subsystem number(SSN)."
cgsccpSsn,1.3.6.1.4.1.9.9.335.1.13.1.1.1,citptcsubsystemnumber,no-access,objecttype,column,"The SCCP subsystem number."
cgsccpSSNNumProhibits,1.3.6.1.4.1.9.9.335.1.13.1.1.2,counter32,read-only,objecttype,column,"This counter is incremented every time this local subsystem transitions to prohibit state at this instance (Q752/8.9)."
cgsccpSSNNumAllows,1.3.6.1.4.1.9.9.335.1.13.1.1.3,counter32,read-only,objecttype,column,"This counter is incremented every time this local subsystem transitions to allowed state at this instance (Q752/8.10)."
cgsccpClassSsn,1.3.6.1.4.1.9.9.335.1.14,,,objectidentity,,""
cgsccpSSNClassTable,1.3.6.1.4.1.9.9.335.1.14.1,,no-access,objecttype,table,"The SSN Class table contains information about the number of UDT, XUDT, LUDT messages originated and terminated for a specific SSN and class. This provides the granularity of information required by Q752 elements 9.6 and 9.7"
cgsccpSSNClassEntry,1.3.6.1.4.1.9.9.335.1.14.1.1,,no-access,objecttype,row,"Each table entry represents a specific class and subsystem number(SSN)."
cgsccpClassIdx,1.3.6.1.4.1.9.9.335.1.14.1.1.1,cgsccpclass,no-access,objecttype,column,"The SCCP Class index."
cgsccpSSNClassUDTMsgsSent,1.3.6.1.4.1.9.9.335.1.14.1.1.2,counter32,read-only,objecttype,column,"This counter is incremented every time a unitdata (UDT) message is sent for this SCCP class and SSN(Q752/9.6)."
cgsccpSSNClassUDTMsgsRcvd,1.3.6.1.4.1.9.9.335.1.14.1.1.3,counter32,read-only,objecttype,column,"This counter is incremented every time a unitdata (UDT) message is received for this SCCP class and SSN(Q752/9.7)."
cgsccpSSNClassXUDTMsgsSent,1.3.6.1.4.1.9.9.335.1.14.1.1.4,counter32,read-only,objecttype,column,"This counter is incremented every time an extended unitdata (XUDT) message is sent for this SCCP class and SSN (Q752/9.6)."
cgsccpSSNClassXUDTMsgsRcvd,1.3.6.1.4.1.9.9.335.1.14.1.1.5,counter32,read-only,objecttype,column,"This counter is incremented every time an extended unitdata (XUDT) message is received for this SCCP class and SSN (Q752/9.7)."
cgsccpSSNClassLUDTMsgsSent,1.3.6.1.4.1.9.9.335.1.14.1.1.6,counter32,read-only,objecttype,column,"This counter is incremented every time a long unitdata (LUDT) message is sent for this SCCP class and SSN (Q752/9.6)."
cgsccpSSNClassLUDTMsgsRcvd,1.3.6.1.4.1.9.9.335.1.14.1.1.7,counter32,read-only,objecttype,column,"This counter is incremented every time a long unitdata (LUDT) message is received for this SCCP class and SSN (Q752/9.7)."
cgsccpNotificationsInfo,1.3.6.1.4.1.9.9.335.1.15,,,objectidentity,,""
cgsccpLocalDisplaySS,1.3.6.1.4.1.9.9.335.1.15.1,unsigned32,no-access,objecttype,scalar,"Local subsystem in display format."
cgsccpLocalSsStatus,1.3.6.1.4.1.9.9.335.1.15.2,cgsccpgttmapssstatus,no-access,objecttype,scalar,"Local subsystem status."
ciscoGsccpMIBConform,1.3.6.1.4.1.9.9.335.2,,,objectidentity,,""
ciscoGsccpMIBCompliances,1.3.6.1.4.1.9.9.335.2.1,,,objectidentity,,""
ciscoGsccpMIBCompliance,1.3.6.1.4.1.9.9.335.2.1.1,,,modulecompliance,,"The compliance statement for entities which implement the CISCO-ITP-GSCCP-MIB.my MIB"
ciscoGsccpMIBComplianceRev1,1.3.6.1.4.1.9.9.335.2.1.2,,,modulecompliance,,"The compliance statement for entities which implement the CISCO-ITP-GSCCP-MIB.my MIB"
ciscoGsccpMIBComplianceRev2,1.3.6.1.4.1.9.9.335.2.1.3,,,modulecompliance,,"The compliance statement for entities which implement the CISCO-ITP-GSCCP-MIB.my MIB"
ciscoGsccpMIBComplianceRev3,1.3.6.1.4.1.9.9.335.2.1.4,,,modulecompliance,,"The compliance statement for entities which implement the CISCO-ITP-GSCCP-MIB.my MIB"
ciscoGsccpMIBComplianceRev4,1.3.6.1.4.1.9.9.335.2.1.5,,,modulecompliance,,"The compliance statement for entities which implement the CISCO-ITP-GSCCP-MIB.my MIB"
ciscoGsccpMIBComplianceRev5,1.3.6.1.4.1.9.9.335.2.1.6,,,modulecompliance,,"The compliance statement for entities which implement the CISCO-ITP-GSCCP-MIB.my MIB"
ciscoGsccpMIBComplianceRev6,1.3.6.1.4.1.9.9.335.2.1.7,,,modulecompliance,,"The compliance statement for entities which implement the CISCO-ITP-GSCCP-MIB.my MIB"
ciscoGsccpMIBComplianceRev7,1.3.6.1.4.1.9.9.335.2.1.8,,,modulecompliance,,"The compliance statement for entities which implement the CISCO-ITP-GSCCP-MIB.my MIB."
ciscoGsccpMIBGroups,1.3.6.1.4.1.9.9.335.2.2,,,objectidentity,,""
ciscoGsccpGlobalEntryGroup,1.3.6.1.4.1.9.9.335.2.2.1,,,objectgroup,,"Gateway SCCP Scalar objects."
ciscoGsccpInstTableEntryGroup,1.3.6.1.4.1.9.9.335.2.2.2,,,objectgroup,,"SCCP main objects."
ciscoGsccpGttConPcGroup,1.3.6.1.4.1.9.9.335.2.2.3,,,objectgroup,,"SCCP Concerned Point Code objects."
ciscoGsccpGttAppGroup,1.3.6.1.4.1.9.9.335.2.2.4,,,objectgroup,,"SCCP GTT Application Group objects."
ciscoGsccpGttMapGroup,1.3.6.1.4.1.9.9.335.2.2.5,,,objectgroup,,"SCCP GTT Mated Application objects."
ciscoGsccpGttSelGroup,1.3.6.1.4.1.9.9.335.2.2.6,,,objectgroup,,"SCCP GTT Selector objects."
ciscoGsccpGttGtaGroup,1.3.6.1.4.1.9.9.335.2.2.7,,,objectgroup,,"SCCP GTT Global Title Address objects."
ciscoGsccpGttPrefGroup,1.3.6.1.4.1.9.9.335.2.2.8,,,objectgroup,,"SCCP GTT Prefix Conversion Table objects."
ciscoGsccpNotificationsGroup,1.3.6.1.4.1.9.9.335.2.2.9,,,notificationgroup,,"SCCP notification objects."
ciscoGsccpGttPrefGroupRev1,1.3.6.1.4.1.9.9.335.2.2.10,,,objectgroup,,"SCCP GTT Prefix Conversion Table objects."
ciscoGsccpInstTableEntryGroupRev1,1.3.6.1.4.1.9.9.335.2.2.11,,,objectgroup,,"SCCP main objects."
