OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sleVoipMediaProfileControlReqResult,1.3.6.1.4.1.6296.101.25.8.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"Description. The result of the last user command"
sleVoipMediaProfileControlIndex,1.3.6.1.4.1.6296.101.25.8.2.6,integer32,read-write,objecttype,scalar,"The index of Media Profile (1.8)"
sleVoipMediaProfileControlCodecSelection,1.3.6.1.4.1.6296.101.25.8.2.7,integer,read-write,objecttype,scalar,"Voice codec : G711 a-law codec, G711 mu-law codec, G.723 Codec standard, G.729 Codec standard. Enumeration: 'pcma': 8, 'g723': 4, 'pcm': 0, 'g729': 18."
sleVoipMediaProfileControlPacketPeriod,1.3.6.1.4.1.6296.101.25.8.2.8,integer32,read-write,objecttype,scalar,"Packet Period setting. Range value is from 10 to 30 ms. Default value is 10ms."
sleVoipMediaProfileControlSilenceSuppression,1.3.6.1.4.1.6296.101.25.8.2.9,integer,read-write,objecttype,scalar,"Silence suppression setting. Off(0), on(1) Enumeration: 'on': 1, 'off': 0."
sleVoipMediaProfileNotification,1.3.6.1.4.1.6296.101.25.8.3,,,objectidentity,,""
sleVoipMediaProfileEnabled,1.3.6.1.4.1.6296.101.25.8.3.1,,,notificationtype,,"Description."
sleVoipMediaProfileDisabled,1.3.6.1.4.1.6296.101.25.8.3.2,,,notificationtype,,"Description."
sleVoipRtpProfile,1.3.6.1.4.1.6296.101.25.9,,,objectidentity,,""
sleVoipRtpProfileInfo,1.3.6.1.4.1.6296.101.25.9.1,,,objectidentity,,""
sleVoipRtpProfilePortMin,1.3.6.1.4.1.6296.101.25.9.1.1,integer32,read-only,objecttype,scalar,"Set the starting local port for RTP. Default value is 30000."
sleVoipRtpProfileDscpMark,1.3.6.1.4.1.6296.101.25.9.1.2,integer32,read-only,objecttype,scalar,"Marks the DSCP with the given number. Default value is 0."
sleVoipRtpProfileOob,1.3.6.1.4.1.6296.101.25.9.1.3,integer,read-only,objecttype,scalar,"Enable Out-of-band DTMF. When this option is enable, DTMF can be tranferred via RTP or signalling packet depending on the value of dtmf-event is enable or disable,respectively. Enumeration: 'on': 1, 'off': 0."
sleVoipRtpProfileDtmfEvent,1.3.6.1.4.1.6296.101.25.9.1.4,integer,read-only,objecttype,scalar,"Enable DTMF transfer via RTP. If oob-dtmf is disable, this value is ignored. Enumeration: 'on': 1, 'off': 0."
sleVoipRtpProfileControl,1.3.6.1.4.1.6296.101.25.9.2,,,objectidentity,,""
sleVoipRtpProfileControlRequest,1.3.6.1.4.1.6296.101.25.9.2.1,integer,read-write,objecttype,scalar,"Description. The request of a user command Enumeration: 'setVoipRtpOob': 3, 'setVoipRtpDscp': 2, 'setVoipRtpPortMin': 1, 'setVoipRtpDtmf': 4."
sleVoipRtpProfileControlStatus,1.3.6.1.4.1.6296.101.25.9.2.2,slecontrolstatustype,read-only,objecttype,scalar,"Description. The status of user command"
sleVoipRtpProfileControlTimer,1.3.6.1.4.1.6296.101.25.9.2.3,gauge32,read-write,objecttype,scalar,"Description. The maximum time for the manager for a long running user command"
sleVoipRtpProfileControlTimeStamp,1.3.6.1.4.1.6296.101.25.9.2.4,timeticks,read-only,objecttype,scalar,"Description. The time stamp of the last command(end of command)"
sleVoipRtpProfileControlReqResult,1.3.6.1.4.1.6296.101.25.9.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"Description. The result of the last user command"
sleVoipRtpProfileControlPortMin,1.3.6.1.4.1.6296.101.25.9.2.6,integer32,read-write,objecttype,scalar,"Set the starting local port for RTP. Default value is 30000."
sleVoipRtpProfileControlDscpMark,1.3.6.1.4.1.6296.101.25.9.2.7,integer32,read-write,objecttype,scalar,"Marks the DSCP with the given number. Default value is 0."
sleVoipRtpProfileControlOob,1.3.6.1.4.1.6296.101.25.9.2.8,integer,read-write,objecttype,scalar,"Enable Out-of-band DTMF. When this option is enable, DTMF can be tranferred via RTP or signalling packet depending on the value of dtmf-event is enable or disable,respectively. Enumeration: 'on': 1, 'off': 0."
sleVoipRtpProfileControlDtmfEvent,1.3.6.1.4.1.6296.101.25.9.2.9,integer,read-write,objecttype,scalar,"Enable DTMF transfer via RTP. If oob-dtmf is disable, this value is ignored. Enumeration: 'on': 1, 'off': 0."
sleVoipRtpProfileNotification,1.3.6.1.4.1.6296.101.25.9.3,,,objectidentity,,""
sleVoipRtpProfilePortMinChanged,1.3.6.1.4.1.6296.101.25.9.3.1,,,notificationtype,,"Description."
sleVoipRtpProfileDscpMarkChanged,1.3.6.1.4.1.6296.101.25.9.3.2,,,notificationtype,,"Description."
sleVoipRtpProfileOobChanged,1.3.6.1.4.1.6296.101.25.9.3.3,,,notificationtype,,"Description."
sleVoipRtpProfileDtmfEventChanged,1.3.6.1.4.1.6296.101.25.9.3.4,,,notificationtype,,"Description."
sleVoipTimer,1.3.6.1.4.1.6296.101.25.10,,,objectidentity,,""
sleVoipTimerTable,1.3.6.1.4.1.6296.101.25.10.1,,no-access,objecttype,table,"Description."
sleVoipTimerEntry,1.3.6.1.4.1.6296.101.25.10.1.1,,no-access,objecttype,row,"Description."
sleVoipTimerIndex,1.3.6.1.4.1.6296.101.25.10.1.1.1,integer32,read-only,objecttype,column,"Description. Display Timer index. Value is range from 1 to 8"
sleVoipTimerCriticalTimeout,1.3.6.1.4.1.6296.101.25.10.1.1.2,integer32,read-only,objecttype,column,"Critical timeout value (default 0ms)"
sleVoipTimerFirstDigit,1.3.6.1.4.1.6296.101.25.10.1.1.3,integer32,read-only,objecttype,column,"First Digit Value (default 15000ms)"
sleVoipTimerIntraDigit,1.3.6.1.4.1.6296.101.25.10.1.1.4,integer32,read-only,objecttype,column,"Intra Digit value(Default 5000ms)"
sleVoipTimerControl,1.3.6.1.4.1.6296.101.25.10.2,,,objectidentity,,""
sleVoipTimerControlRequest,1.3.6.1.4.1.6296.101.25.10.2.1,integer,read-write,objecttype,scalar,"Description. The request of a user command Enumeration: 'enableVoipTimer': 1, 'disableVoipTimer': 2."
sleVoipTimerControlStatus,1.3.6.1.4.1.6296.101.25.10.2.2,slecontrolstatustype,read-only,objecttype,scalar,"Description. The status of user command"
sleVoipTimerControlTimer,1.3.6.1.4.1.6296.101.25.10.2.3,gauge32,read-write,objecttype,scalar,"Description. The maximum time for the manager for a long running user command"
sleVoipTimerControlTimeStamp,1.3.6.1.4.1.6296.101.25.10.2.4,timeticks,read-only,objecttype,scalar,"Description. The time stamp of the last command(end of command)"
sleVoipTimerControlReqResult,1.3.6.1.4.1.6296.101.25.10.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"Description. The result of the last user command"
sleVoipTimerControlIndex,1.3.6.1.4.1.6296.101.25.10.2.6,integer32,read-write,objecttype,scalar,"Description. Setting Timer index. Value is range from 1 to 8"
sleVoipTimerControlCriticalTimeout,1.3.6.1.4.1.6296.101.25.10.2.7,integer32,read-write,objecttype,scalar,"Description. Critical timeout value (default 0ms)"
sleVoipTimerControlFirstDigit,1.3.6.1.4.1.6296.101.25.10.2.8,integer32,read-write,objecttype,scalar,"Description. First Digit Value (default 15000ms)"
sleVoipTimerControlIntraDigit,1.3.6.1.4.1.6296.101.25.10.2.9,integer32,read-write,objecttype,scalar,"Description. Intra Digit value(Default 5000ms)"
sleVoipTimerNotification,1.3.6.1.4.1.6296.101.25.10.3,,,objectidentity,,""
sleVoipTimerEnabled,1.3.6.1.4.1.6296.101.25.10.3.1,,,notificationtype,,"Description."
sleVoipTimerDisabled,1.3.6.1.4.1.6296.101.25.10.3.2,,,notificationtype,,"Description."
sleVoipDialPlan,1.3.6.1.4.1.6296.101.25.11,,,objectidentity,,""
sleVoipDialPlanTable,1.3.6.1.4.1.6296.101.25.11.1,,no-access,objecttype,table,"Description."
sleVoipDialPlanEntry,1.3.6.1.4.1.6296.101.25.11.1.1,,no-access,objecttype,row,"Description."
sleVoipDialPlanPotStatusIndex,1.3.6.1.4.1.6296.101.25.11.1.1.1,integer32,read-only,objecttype,column,"Description. Display pots status index. Value is range from 1 to 8"
sleVoipDialPlanIndex,1.3.6.1.4.1.6296.101.25.11.1.1.2,integer32,read-only,objecttype,column,"Description. Dial-plan index. Value is range from 1 to 16"
sleVoipDialPlanDigitMap,1.3.6.1.4.1.6296.101.25.11.1.1.3,octet string,read-only,objecttype,column,"Description. Digit Map string. The format is 0123456789.x"
sleVoipDialPlanControl,1.3.6.1.4.1.6296.101.25.11.2,,,objectidentity,,""
sleVoipDialPlanControlRequest,1.3.6.1.4.1.6296.101.25.11.2.1,integer,read-write,objecttype,scalar,"Description. The request of a user command Enumeration: 'disableVoipDialPlan': 2, 'enableVoipDialPlan': 1."
sleVoipDialPlanControlStatus,1.3.6.1.4.1.6296.101.25.11.2.2,slecontrolstatustype,read-only,objecttype,scalar,"Description. The status of user command"
sleVoipDialPlanControlTimer,1.3.6.1.4.1.6296.101.25.11.2.3,gauge32,read-write,objecttype,scalar,"Description. The maximum time for the manager for a long running user command"
sleVoipDialPlanControlTimeStamp,1.3.6.1.4.1.6296.101.25.11.2.4,timeticks,read-only,objecttype,scalar,"Description. The time stamp of the last command(end of command)"
sleVoipDialPlanControlReqResult,1.3.6.1.4.1.6296.101.25.11.2.5,slecontrolrequestresulttype,read-write,objecttype,scalar,"Description. The result of the last user command"
sleVoipDialPlanControlPotStatusIndex,1.3.6.1.4.1.6296.101.25.11.2.6,integer32,read-write,objecttype,scalar,"Description. Pots status index. Value is range from 1 to 8"
sleVoipDialPlanControlIndex,1.3.6.1.4.1.6296.101.25.11.2.7,integer32,read-write,objecttype,scalar,"Description. Dial-plan index. Value is range from 1 to 16"
sleVoipDialPlanControlDigitMap,1.3.6.1.4.1.6296.101.25.11.2.8,octet string,read-write,objecttype,scalar,"Description. Digit Map string. The format is 0123456789.x. Characters can be 0123456789.x-[]T"
sleVoipDialPlanNotification,1.3.6.1.4.1.6296.101.25.11.3,,,objectidentity,,""
sleVoipDialPlanEnabled,1.3.6.1.4.1.6296.101.25.11.3.1,,,notificationtype,,"Description."
sleVoipDialPlanDisabled,1.3.6.1.4.1.6296.101.25.11.3.2,,,notificationtype,,"Description."
sleVoipStatistics,1.3.6.1.4.1.6296.101.25.12,,,objectidentity,,""
sleVoipStatisticsTable,1.3.6.1.4.1.6296.101.25.12.1,,no-access,objecttype,table,"Description."
sleVoipStatisticsEntry,1.3.6.1.4.1.6296.101.25.12.1.1,,no-access,objecttype,row,"Description."
sleVoipStatisticsIndex,1.3.6.1.4.1.6296.101.25.12.1.1.1,integer32,read-only,objecttype,column,"Index of voip pots. Value is range from 1 to 8"
sleVoipStatisticsFormat,1.3.6.1.4.1.6296.101.25.12.1.1.2,unsigned32,read-only,objecttype,column,"Format revision"
sleVoipStatisticsCallTimer,1.3.6.1.4.1.6296.101.25.12.1.1.3,unsigned32,read-only,objecttype,column,"Call Timer is number of Rx Voice bytes"
sleVoipStatisticsCurrentPlayoutDelay,1.3.6.1.4.1.6296.101.25.12.1.1.4,unsigned32,read-only,objecttype,column,"Current delay, measured in milliseconds"
sleVoipStatisticsMinPlayoutDelay,1.3.6.1.4.1.6296.101.25.12.1.1.5,unsigned32,read-only,objecttype,column,"The minimum playout delay observed during the current voice session"
sleVoipStatisticsMaxPlayoutDelay,1.3.6.1.4.1.6296.101.25.12.1.1.6,unsigned32,read-only,objecttype,column,"The maximum playout delay observed during the current voice session"
sleVoipStatisticsClockOffset,1.3.6.1.4.1.6296.101.25.12.1.1.7,unsigned32,read-only,objecttype,column,"Description. The time offset between the remote source and the current source"
sleVoipStatisticsPeakJitter,1.3.6.1.4.1.6296.101.25.12.1.1.8,unsigned32,read-only,objecttype,column,"Description."
sleVoipStatisticsInterpolativeConcealment,1.3.6.1.4.1.6296.101.25.12.1.1.9,unsigned32,read-only,objecttype,column,"Description. The duration of voice interpolation to PCM is incremented when the voice decoder interpolates the missing frames to preserve audio continuity. "
sleVoipStatisticsSilenceConcealment,1.3.6.1.4.1.6296.101.25.12.1.1.10,unsigned32,read-only,objecttype,column,"Description. The duration of silence interpolation to PCM is incremented when the voice decoder performs silence concealment of a missing frame. "
sleVoipStatisticsOverflowDiscard,1.3.6.1.4.1.6296.101.25.12.1.1.11,unsigned32,read-only,objecttype,column,"Description. The duration of Jitter Buffer Overflow Discard"
sleVoipStatisticsEndpointDetectionErrors,1.3.6.1.4.1.6296.101.25.12.1.1.12,unsigned32,read-only,objecttype,column,"The number of End-point Detection errors "
sleVoipStatisticsTxVoicePackets,1.3.6.1.4.1.6296.101.25.12.1.1.13,unsigned32,read-only,objecttype,column,"Description. The number of voice packets sent to IP."
sleVoipStatisticsTxSignalingPackets,1.3.6.1.4.1.6296.101.25.12.1.1.14,unsigned32,read-only,objecttype,column,"Description. The number of packets with payload type Redundant, DTMF or NTE packets sent to IP. "
sleVoipStatisticsTxComfortNoisePackets,1.3.6.1.4.1.6296.101.25.12.1.1.15,unsigned32,read-only,objecttype,column,"Description. Transmit Comfort Noise Packets. The number of SID packets sent to IP."
sleVoipStatisticsTotalTransmitDuration,1.3.6.1.4.1.6296.101.25.12.1.1.16,unsigned32,read-only,objecttype,column,"Description. The total duration of the voice transmission."
sleVoipStatisticsVoiceTransmitDuration,1.3.6.1.4.1.6296.101.25.12.1.1.17,unsigned32,read-only,objecttype,column,"Description. The duration of voice transmission when voice is active."
sleVoipStatisticsRxVoicePackets,1.3.6.1.4.1.6296.101.25.12.1.1.18,unsigned32,read-only,objecttype,column,"Description. The number of voice packets received from IP."
sleVoipStatisticsRxSignalingPackets,1.3.6.1.4.1.6296.101.25.12.1.1.19,unsigned32,read-only,objecttype,column,"Description. The number of packets with payload type Redundant or DTMF or NTE packets received from IP."
sleVoipStatisticsRxComfortNoisePackets,1.3.6.1.4.1.6296.101.25.12.1.1.20,unsigned32,read-only,objecttype,column,"Description. Receive Comfort Noise Packets. The number of SID packets received from IP."
sleVoipStatisticsTotalReceiveDuration,1.3.6.1.4.1.6296.101.25.12.1.1.21,unsigned32,read-only,objecttype,column,"Description. The total duration of the voice transmission."
sleVoipStatisticsVoiceReceiveDuration,1.3.6.1.4.1.6296.101.25.12.1.1.22,unsigned32,read-only,objecttype,column,"Description. The total duration of the voice receive."
sleVoipStatisticsPacketsOutSequence,1.3.6.1.4.1.6296.101.25.12.1.1.23,unsigned32,read-only,objecttype,column,"Description. The number of out of sequence packets received from IP."
sleVoipStatisticsBadProtocolHeaders,1.3.6.1.4.1.6296.101.25.12.1.1.24,unsigned32,read-only,objecttype,column,"Description. Bad Protocol headers. Following packets will be rejected because of a bad protocol header"
sleVoipStatisticsLatePackets,1.3.6.1.4.1.6296.101.25.12.1.1.25,unsigned32,read-only,objecttype,column,"Description. Real Late Packets are defined as packets with sequence numbers that are received after having been declared late."
sleVoipStatisticsEarlyPackets,1.3.6.1.4.1.6296.101.25.12.1.1.26,unsigned32,read-only,objecttype,column,"Description. Early Packets"
sleVoipStatisticsRxVoiceOctets,1.3.6.1.4.1.6296.101.25.12.1.1.27,unsigned32,read-only,objecttype,column,"Description. Total number of bytes in the received voice packets."
sleVoipStatisticsLostPackets,1.3.6.1.4.1.6296.101.25.12.1.1.28,unsigned32,read-only,objecttype,column,"Description. The Lost Packet Count is calculated as: Declared Late Packets - Real Late Packets"
sleVoipStatisticsCurrentTransmitPower,1.3.6.1.4.1.6296.101.25.12.1.1.29,unsigned32,read-only,objecttype,column,"Description. Measured power (in dBov) of the signal being sent by the Mindspeed Comcerto Device over the circuit switched network."
sleVoipStatisticsMeanTransmitPower,1.3.6.1.4.1.6296.101.25.12.1.1.30,unsigned32,read-only,objecttype,column,"Description. Mean Transmit Power. Running mean (average) of measured Tx Powers."
sleVoipStatisticsCurrentReceivePower,1.3.6.1.4.1.6296.101.25.12.1.1.31,unsigned32,read-only,objecttype,column,"Description. Current Receive Power. Measured power (in dBov) of the signal being received by the Mindspeed Comcerto Device from the circuit switched network."
sleVoipStatisticsMeanReceivePower,1.3.6.1.4.1.6296.101.25.12.1.1.32,unsigned32,read-only,objecttype,column,"Description. Mean Receive Power .Running mean (average) of measured Rx Powers."
sleVoipStatisticsBackgroundNoise,1.3.6.1.4.1.6296.101.25.12.1.1.33,unsigned32,read-only,objecttype,column,"Description. Measured power (in dBov) of the estimated background noise level sent by the Comcerto Device over the circuit switched network. "
sleVoipStatisticsErlLevel,1.3.6.1.4.1.6296.101.25.12.1.1.34,unsigned32,read-only,objecttype,column,"Description. The ERL is the attenuation of a signal from the receive-out port to the send-in port of an echo canceller, due to transmission and hybrid loss. "
sleVoipStatisticsAcomLevel,1.3.6.1.4.1.6296.101.25.12.1.1.35,unsigned32,read-only,objecttype,column,"Description. The ACOM is the attenuation of a signal from the receive-out port to the send-out port of an echo canceller, "
sleVoipStatisticsCurrentTransmitActivity,1.3.6.1.4.1.6296.101.25.12.1.1.36,unsigned32,read-only,objecttype,column,"Description. Binary decision indicating whether the signal currently being sent by the Mindspeed Comcerto Device over the circuit switched network is voice (1) or silence (0). "
sleVoipStatisticsCurrentReceiveActivity,1.3.6.1.4.1.6296.101.25.12.1.1.37,unsigned32,read-only,objecttype,column,"Description. Binary decision indicating whether the signal currently being received by the Mindspeed Comcerto Device from the circuit switched network is voice (1) or silence (0)."
sleVoipGroup,1.3.6.1.4.1.6296.101.25.13,,,objectgroup,,"Description."
sleVoipNotificationGroup,1.3.6.1.4.1.6296.101.25.14,,,notificationgroup,,"Description."
