OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lldpV2LocManAddrTable,1.3.111.2.802.1.1.13.1.3.8,,no-access,objecttype,table,"This table contains management address information on the local system known to this agent."
lldpV2LocManAddrEntry,1.3.111.2.802.1.1.13.1.3.8.1,,no-access,objecttype,row,"Management address information about a particular chassis component. There may be multiple management addresses configured on the system identified by a particular lldpLocChassisId. Each management address should have distinct 'management address type' (lldpV2LocManAddrSubtype) and 'management address' (lldpLocManAddr.) Entries may be created and deleted in this table by the agent. Since a variable length octetstring is used as an index in a table, the address length is encoded as part of the OID (as per IETF RFC 2578)."
lldpV2LocManAddrSubtype,1.3.111.2.802.1.1.13.1.3.8.1.1,addressfamilynumbers,no-access,objecttype,column,"The type of management address identifier encoding used in the associated 'lldpLocManagmentAddr' object. It should be noted that only a subset of the possible address encodings enumerated in AddressFamilyNumbers are appropriate for use as a LLDP management address, either because some are just not applicable or because the maximum size of a LldpV2ManAddress octet string would prevent the use of some address identifier encodings."
lldpV2LocManAddr,1.3.111.2.802.1.1.13.1.3.8.1.2,lldpv2manaddress,no-access,objecttype,column,"The string value used to identify the management address component associated with the local system. The purpose of this address is to contact the management entity."
lldpV2LocManAddrLen,1.3.111.2.802.1.1.13.1.3.8.1.3,unsigned32,read-only,objecttype,column,"The total length of the management address subtype and the management address fields in LLDPDUs transmitted by the local LLDP agent. The management address length field is needed so that the receiving systems that do not implement SNMP are not required to implement an iana family numbers/address length equivalency table in order to decode the management address."
lldpV2LocManAddrIfSubtype,1.3.111.2.802.1.1.13.1.3.8.1.4,lldpv2manaddrifsubtype,read-only,objecttype,column,"The enumeration value that identifies the interface numbering method used for defining the interface number (lldpV2LocManAddrIfId), associated with the local system."
lldpV2LocManAddrIfId,1.3.111.2.802.1.1.13.1.3.8.1.5,unsigned32,read-only,objecttype,column,"The integer value used to identify the interface number regarding the management address component associated with the local system."
lldpV2LocManAddrOID,1.3.111.2.802.1.1.13.1.3.8.1.6,object identifier,read-only,objecttype,column,"The OID value used to identify the type of hardware component or protocol entity associated with the management address advertised by the local system agent."
lldpV2RemoteSystemsData,1.3.111.2.802.1.1.13.1.4,,,objectidentity,,""
lldpV2RemTable,1.3.111.2.802.1.1.13.1.4.1,,no-access,objecttype,table,"This table contains one or more rows per physical network connection known to this agent. The agent may wish to ensure that only one lldpRemEntry is present for each local port and destination MAC address, or it may choose to maintain multiple lldpRemEntries for the same local port and destination MAC address. The following procedure may be used to retrieve remote systems information updates from an LLDP agent: 1. NMS polls all tables associated with remote systems and keeps a local copy of the information retrieved. NMS polls periodically the values of the following objects: a. lldpV2StatsRemTablesInserts b. lldpV2StatsRemTablesDeletes c. lldpV2StatsRemTablesDrops d. lldpV2StatsRemTablesAgeouts e. lldpV2StatsRxPortAgeoutsTotal for all ports. 2. LLDP agent updates remote systems MIB objects, and sends out notifications to a list of notification destinations. 3. NMS receives the notifications and compares the new values of objects listed in step 1. Periodically, NMS should poll the object lldpV2StatsRemTablesLastChangeTime to find out if anything has changed since the last poll. if something has changed, NMS polls the objects listed in step 1 to figure out what kind of changes occurred in the tables. if value of lldpV2StatsRemTablesInserts has changed, then NMS walks all tables by employing TimeFilter with the last-polled time value. This request returns new objects or objects whose values have been updated since the last poll. if value of lldpV2StatsRemTablesAgeouts has changed, then NMS walks the lldpStatsRxPortAgeoutsTotal and compares the new values with previously recorded ones. For ports whose lldpStatsRxPortAgeoutsTotal value is greater than the recorded value, NMS can retrieve objects associated with those ports from table(s) without employing a TimeFilter (which is performed by specifying 0 for the TimeFilter.) lldpV2StatsRemTablesDeletes and lldpV2StatsRemTablesDrops objects are provided for informational purposes."
lldpV2RemEntry,1.3.111.2.802.1.1.13.1.4.1.1,,no-access,objecttype,row,"Information about a particular physical network connection. Entries may be created and deleted in this table by the agent, if a physical topology discovery process is active. Rows in this table can only be created for MAC addresses that can validly be used in association with the type of interface concerned, as defined by table 8-2. The contents of this table is persistent across re-initializations or re-boots."
lldpV2RemTimeMark,1.3.111.2.802.1.1.13.1.4.1.1.1,timefilter,no-access,objecttype,column,"A TimeFilter for this entry. See the TimeFilter textual convention in IETF RFC 4502 and http://www.ietf.org/IESG/Implementations/RFC2021-Implementation.txt to see how TimeFilter works."
lldpV2RemLocalIfIndex,1.3.111.2.802.1.1.13.1.4.1.1.2,interfaceindex,no-access,objecttype,column,"The interface index value used to identify the port associated with this entry. Its value is an index into the interfaces MIB The value of this object is used as an index to the lldpV2RemTable."
lldpV2RemLocalDestMACAddress,1.3.111.2.802.1.1.13.1.4.1.1.3,lldpv2destaddresstableindex,no-access,objecttype,column,"The index value used to identify the destination MAC address associated with this entry. Its value identifies the row in the lldpV2DestAddressTable where the MAC address can be found. The value of this object is used as an index to the lldpV2RemTable."
lldpV2RemIndex,1.3.111.2.802.1.1.13.1.4.1.1.4,unsigned32,no-access,objecttype,column,"This object represents an arbitrary local integer value used by this agent to identify a particular connection instance, unique only for the indicated remote system. An agent is encouraged to assign monotonically increasing index values to new entries, starting with one, after each reboot. It is considered unlikely that the lldpRemIndex can wrap between reboots."
lldpV2RemChassisIdSubtype,1.3.111.2.802.1.1.13.1.4.1.1.5,lldpv2chassisidsubtype,read-only,objecttype,column,"The type of encoding used to identify the chassis associated with the remote system."
lldpV2RemChassisId,1.3.111.2.802.1.1.13.1.4.1.1.6,lldpv2chassisid,read-only,objecttype,column,"The string value used to identify the chassis component associated with the remote system."
lldpV2RemPortIdSubtype,1.3.111.2.802.1.1.13.1.4.1.1.7,lldpv2portidsubtype,read-only,objecttype,column,"The type of port identifier encoding used in the associated 'lldpRemPortId' object."
lldpV2RemPortId,1.3.111.2.802.1.1.13.1.4.1.1.8,lldpv2portid,read-only,objecttype,column,"The string value used to identify the port component associated with the remote system."
lldpV2RemPortDesc,1.3.111.2.802.1.1.13.1.4.1.1.9,snmpadminstring,read-only,objecttype,column,"The string value used to identify the description of the given port associated with the remote system."
lldpV2RemSysName,1.3.111.2.802.1.1.13.1.4.1.1.10,snmpadminstring,read-only,objecttype,column,"The string value used to identify the system name of the remote system."
lldpV2RemSysDesc,1.3.111.2.802.1.1.13.1.4.1.1.11,snmpadminstring,read-only,objecttype,column,"The string value used to identify the system description of the remote system."
lldpV2RemSysCapSupported,1.3.111.2.802.1.1.13.1.4.1.1.12,lldpv2systemcapabilitiesmap,read-only,objecttype,column,"The bitmap value used to identify which system capabilities are supported on the remote system."
lldpV2RemSysCapEnabled,1.3.111.2.802.1.1.13.1.4.1.1.13,lldpv2systemcapabilitiesmap,read-only,objecttype,column,"The bitmap value used to identify which system capabilities are enabled on the remote system."
lldpV2RemRemoteChanges,1.3.111.2.802.1.1.13.1.4.1.1.14,truthvalue,read-only,objecttype,column,"Indicates that there are changes in the remote systems MIB, as determined by the variable remoteChanges."
lldpV2RemTooManyNeighbors,1.3.111.2.802.1.1.13.1.4.1.1.15,truthvalue,read-only,objecttype,column,"Indicates that there are too many neighbors as determined by the variable tooManyNeighbors."
lldpV2RemManAddrTable,1.3.111.2.802.1.1.13.1.4.2,,no-access,objecttype,table,"This table contains one or more rows per management address information on the remote system learned on a particular port contained in the local chassis known to this agent."
lldpV2RemManAddrEntry,1.3.111.2.802.1.1.13.1.4.2.1,,no-access,objecttype,row,"Management address information about a particular chassis component. There may be multiple management addresses configured on the remote system identified by a particular lldpRemIndex whose information is received on an interface of the local system and a given destination MAC address. Each management address should have distinct 'management address type' (lldpRemManAddrSubtype) and 'management address' (lldpRemManAddr.) Entries may be created and deleted in this table by the agent. Since a variable length octetstring is used as an index in a table, theaddress length is encoded as part of the OID (as per IETF RFC 2578)."
lldpV2RemManAddrSubtype,1.3.111.2.802.1.1.13.1.4.2.1.1,addressfamilynumbers,no-access,objecttype,column,"The type of management address identifier encoding used in the associated 'lldpRemManagmentAddr' object. It should be noted that only a subset of the possible address encodings enumerated in AddressFamilyNumbers are appropriate for use as a LLDP management address, either because some are just not apliccable or because the maximum size of a LldpV2ManAddress octet string would prevent the use of some address identifier encodings."
lldpV2RemManAddr,1.3.111.2.802.1.1.13.1.4.2.1.2,lldpv2manaddress,no-access,objecttype,column,"The string value used to identify the management address component associated with the remote system. The purpose of this address is to contact the management entity."
lldpV2RemManAddrIfSubtype,1.3.111.2.802.1.1.13.1.4.2.1.3,lldpv2manaddrifsubtype,read-only,objecttype,column,"The enumeration value that identifies the interface numbering method used for defining the interface number, associated with the remote system."
lldpV2RemManAddrIfId,1.3.111.2.802.1.1.13.1.4.2.1.4,unsigned32,read-only,objecttype,column,"The integer value used to identify the interface number regarding the management address component associated with the remote system. The value depends upon the value of the lldpV2RemManAddrIfSubtype for the table row."
lldpV2RemManAddrOID,1.3.111.2.802.1.1.13.1.4.2.1.5,object identifier,read-only,objecttype,column,"The OID value used to identify the type of hardware component or protocol entity associated with the management address advertised by the remote system agent."
lldpV2RemUnknownTLVTable,1.3.111.2.802.1.1.13.1.4.3,,no-access,objecttype,table,"This table contains information about an incoming TLV which is not recognized by the receiving LLDP agent. The TLV may be from a later version of the basic management set. This table should only contain TLVs that are found in a single LLDP frame. Entries in this table, associated with an MAC service access point (MSAP, the access point for MAC services provided to the LCC sublayer, defined in IEEE 100, which is also identified with a particular lldpRemLocalPortNum, lldpRemIndex pair) are overwritten with most recently received unrecognized TLV from the same MSAP, or they naturally age out when the rxInfoTTL timer (associated with the MSAP) expires."
lldpV2RemUnknownTLVEntry,1.3.111.2.802.1.1.13.1.4.3.1,,no-access,objecttype,row,"Information about an unrecognized TLV received from a physical network connection. Entries may be created and deleted in this table by the agent, if a physical topology discovery process is active."
lldpV2RemUnknownTLVType,1.3.111.2.802.1.1.13.1.4.3.1.1,unsigned32,no-access,objecttype,column,"This object represents the value extracted from the type field of the TLV."
lldpV2RemUnknownTLVInfo,1.3.111.2.802.1.1.13.1.4.3.1.2,octet string,read-only,objecttype,column,"This object represents the value extracted from the value field of the TLV."
lldpV2RemOrgDefInfoTable,1.3.111.2.802.1.1.13.1.4.4,,no-access,objecttype,table,"This table contains one or more rows per physical network connection which advertises the organizationally defined information. Note that this table contains one or more rows of organizationally defined information that is not recognized by the local agent. If the local system is capable of recognizing any organizationally defined information, appropriate extension MIBs from the organization should be used for information retrieval."
lldpV2RemOrgDefInfoEntry,1.3.111.2.802.1.1.13.1.4.4.1,,no-access,objecttype,row,"Information about the unrecognized organizationally defined information advertised by the remote system. The lldpRemTimeMark, lldpRemLocalPortNum, lldpRemIndex, lldpRemOrgDefInfoOUI, lldpRemOrgDefInfoSubtype, and lldpRemOrgDefInfoIndex are indexes to this table. If there is an lldpRemOrgDefInfoEntry associated with a particular remote system identified by the lldpRemLocalPortNum and lldpRemIndex, then there is an lldpRemEntry associated with the same instance (i.e, using same indexes.) When the lldpRemEntry for the same index is removed from the lldpRemTable, the associated lldpRemOrgDefInfoEntry is removed from the lldpRemOrgDefInfoTable. Entries may be created and deleted in this table by the agent."
lldpV2RemOrgDefInfoOUI,1.3.111.2.802.1.1.13.1.4.4.1.1,octet string,no-access,objecttype,column,"The Organizationally Unique Identifier (OUI), as defined in IEEE Std 802, is a 24 bit (three octets) globally unique assigned number referenced by various standards, of the information received from the remote system."
lldpV2RemOrgDefInfoSubtype,1.3.111.2.802.1.1.13.1.4.4.1.2,unsigned32,no-access,objecttype,column,"The integer value used to identify the subtype of the organizationally defined information received from the remote system. The subtype value is required to identify different instances of organizationally defined information that could not be retrieved without a unique identifier that indicates the particular type of information contained in the information string."
lldpV2RemOrgDefInfoIndex,1.3.111.2.802.1.1.13.1.4.4.1.3,unsigned32,no-access,objecttype,column,"This object represents an arbitrary local integer value used by this agent to identify a particular unrecognized organizationally defined information instance, unique only for the lldpRemOrgDefInfoOUI and lldpRemOrgDefInfoSubtype from the same remote system. An agent is encouraged to assign monotonically increasing index values to new entries, starting with one, after each reboot. It is considered unlikely that the lldpRemOrgDefInfoIndex can wrap between reboots."
lldpV2RemOrgDefInfo,1.3.111.2.802.1.1.13.1.4.4.1.4,octet string,read-only,objecttype,column,"The string value used to identify the organizationally defined information of the remote system. The encoding for this object should be as defined for SnmpAdminString TC."
lldpV2Extensions,1.3.111.2.802.1.1.13.1.5,,,objectidentity,,""
lldpV2Conformance,1.3.111.2.802.1.1.13.2,,,objectidentity,,""
lldpV2Compliances,1.3.111.2.802.1.1.13.2.1,,,objectidentity,,""
lldpV2TxRxCompliance,1.3.111.2.802.1.1.13.2.1.1,,,modulecompliance,,"A compliance statement for all SNMP entities that implement the LLDP MIB as either a transmitter or a receiver of LLDPDUs. This version defines compliance requirements for V2 of the LLDP MIB module."
lldpV2TxCompliance,1.3.111.2.802.1.1.13.2.1.2,,,modulecompliance,,"A compliance statement for SNMP entities that implement the LLDP MIB and have the capability of transmitting LLDP frames. This version defines compliance requirements for V2 of the LLDP MIB module."
lldpV2RxCompliance,1.3.111.2.802.1.1.13.2.1.3,,,modulecompliance,,"The compliance statement for SNMP entities that implement the LLDP MIB and have the capability of receiving LLDP frames. This version defines compliance requirements for V2 of the LLDP MIB module."
lldpV2Groups,1.3.111.2.802.1.1.13.2.2,,,objectidentity,,""
lldpV2ConfigGroup,1.3.111.2.802.1.1.13.2.2.1,,,objectgroup,,"The collection of objects which are used to configure the LLDP implementation behavior."
lldpV2ConfigRxGroup,1.3.111.2.802.1.1.13.2.2.2,,,objectgroup,,"The collection of objects which are used to configure the LLDP reception implementation behavior."
lldpV2ConfigTxGroup,1.3.111.2.802.1.1.13.2.2.3,,,objectgroup,,"The collection of objects which are used to configure the LLDP transmission implementation behavior."
lldpV2StatsRxGroup,1.3.111.2.802.1.1.13.2.2.4,,,objectgroup,,"The collection of objects which are used to represent LLDP reception statistics."
lldpV2StatsTxGroup,1.3.111.2.802.1.1.13.2.2.5,,,objectgroup,,"The collection of objects which are used to represent LLDP transmission statistics."
lldpV2LocSysGroup,1.3.111.2.802.1.1.13.2.2.6,,,objectgroup,,"The collection of objects which are used to represent LLDP Local System Information."
lldpV2RemSysGroup,1.3.111.2.802.1.1.13.2.2.7,,,objectgroup,,"The collection of objects which are used to represent LLDP Remote Systems Information. The objects represent the information associated with the basic TLV set. Please note that even if the agent doesn't implement some of the optional TLVs, it shall recognize all the optional TLV information that the remote system may advertise."
lldpV2NotificationsGroup,1.3.111.2.802.1.1.13.2.2.8,,,notificationgroup,,"The collection of notifications used to indicate LLDP MIB data consistency and general status information."
