OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
acChDefaultV22ModemTransportType,1.3.6.1.4.1.5003.9.10.1.1.6.13,integer,read-write,objecttype,scalar,"Sets the V.22 modem transport method  Enumeration: 'byPassEnable': 2, 'eventsOnly': 3, 'disable': 0, 'relayEnable': 1."
acChDefaultV23ModemTransportType,1.3.6.1.4.1.5003.9.10.1.1.6.14,integer,read-write,objecttype,scalar,"Sets the V.23 modem transport method  Enumeration: 'byPassEnable': 2, 'eventsOnly': 3, 'disable': 0, 'relayEnable': 1."
acChDefaultV32ModemTransportType,1.3.6.1.4.1.5003.9.10.1.1.6.15,integer,read-write,objecttype,scalar,"Sets the V.32 modem transport method  Enumeration: 'byPassEnable': 2, 'eventsOnly': 3, 'disable': 0, 'relayEnable': 1."
acChDefaultV34ModemTransportType,1.3.6.1.4.1.5003.9.10.1.1.6.16,integer,read-write,objecttype,scalar,"Sets the V.34 modem transport method  Enumeration: 'byPassEnable': 2, 'eventsOnly': 3, 'disable': 0, 'relayEnable': 1."
acChDefaultFaxModemBypassCoderType,1.3.6.1.4.1.5003.9.10.1.1.6.17,integer,read-write,objecttype,scalar,"The User can set the bypass coder (according to the known coders) Enumeration: 'g726-40': 5, 'g726-32': 4, 'g711Alaw-64': 0, 'g711Mulaw': 1."
acChDefaultFaxRelayRedundancyDepth,1.3.6.1.4.1.5003.9.10.1.1.6.18,integer,read-write,objecttype,scalar," Default: Fax Relay Redundancy Depth. Number of repetitions to be applied to each fax relay payload when transmitting to network."
acChDefaultT38ProtectionMode,1.3.6.1.4.1.5003.9.10.1.1.6.19,integer,read-write,objecttype,scalar," Default: T38 Protection Mode. Use Forward Error Correction (FEC) algorithm to protect T.38 fax relay stream. Enumeration: 'redundancyPackets': 0, 'fEC': 1."
acChDefaultDTMFVolume,1.3.6.1.4.1.5003.9.10.1.1.6.20,integer,read-write,objecttype,scalar,"DTMF generation Volume Control"
acChDefaultDTMFTransportType,1.3.6.1.4.1.5003.9.10.1.1.6.21,integer,read-write,objecttype,scalar,"0 = Mute = erases digit from voice stream does not relay to remote. 2 = Transparent = digits remains in voice stream. 3 = RFC 2833 relay = erase digit from voice stream relay to remote using RFC 2833 syntax. The other values as seen in the Value List (1 and 7) are not supported as of version 4.4. Enumeration: 'acMuteDTMF': 0, 'acRelayDTMF': 1, 'acTransparentDTMF': 2, 'acRFC2833RelayDecoderMute': 7, 'acRFC2833RalayDTMF': 3."
acChDefaultMFTransportType,1.3.6.1.4.1.5003.9.10.1.1.6.22,integer,read-write,objecttype,scalar,"0 = erase MFs from voice transport not relayed to remote. 2 = MFs not erased not relayed to remote. 3 = MFs are muted from the voice stream & relayed according to RFC 2833. Enumeration: 'acMuteMF': 0, 'acRelayMF': 1, 'acTransparentMF': 2, 'acRFC2833RalayMF': 3."
acChDefaultInputGain,1.3.6.1.4.1.5003.9.10.1.1.6.23,integer,read-write,objecttype,scalar,"PCM input gain. The range is 31 dB to +31 dB in 1 dB steps."
acChDefaultRTPRedundancyDepth,1.3.6.1.4.1.5003.9.10.1.1.6.24,integer,read-write,objecttype,scalar,"Enables or disables generation of RFC 2198 redundancy packets. Enumeration: 'enable': 1, 'disable': 0."
acChDefaultTestMode,1.3.6.1.4.1.5003.9.10.1.1.6.25,integer,read-write,objecttype,scalar,"Testing mode applied. 0 = Coder Loopback performs an encoder/decoder loopback inside DSP device. 1 = PCMLoopback loops back incoming PCM to the outgoing PCM. 2 = ToneInjection generates a 1000 Hz tone to outgoing PCM. 3 = NoLoopback sets the channel to work in normal mode.  Enumeration: 'pCMLoopback': 1, 'coderLoopback': 0, 'noLoopback': 3, 'toneInjection': 2."
acChDefaultVoiceVolume,1.3.6.1.4.1.5003.9.10.1.1.6.26,integer,read-write,objecttype,scalar,"Voice output gain control the range is -31 dB to +31 dB in 1 dB steps -32 = mute. "
acChDefaultM,1.3.6.1.4.1.5003.9.10.1.1.6.27,integer,read-write,objecttype,scalar,"Number of DSP payloads for generating one RTP packet"
acChDefaultFlashHookPeriod,1.3.6.1.4.1.5003.9.10.1.1.6.28,integer,read-write,objecttype,scalar,"Flash hook period."
acChDefaultDTMFDetectionPoint,1.3.6.1.4.1.5003.9.10.1.1.6.29,integer,read-write,objecttype,scalar,"Defines if the detection of DTMF events is notified at the end of DTMF or at the start of DTMF."
acChDefaultRtpIpTos,1.3.6.1.4.1.5003.9.10.1.1.6.30,integer,read-write,objecttype,scalar,"Sets value of IP Type Of Service field in IP header for all packets generated from this channel. Follow the acTIPTOS enumeration."
acChDefaultRtpIpPrecedence,1.3.6.1.4.1.5003.9.10.1.1.6.31,integer,read-write,objecttype,scalar,"Sets value of the IP precedence field in the IP header for all packets generated from this channel. Follow the acTIPPrecedence enumeration."
acChDefaultEchoCancler,1.3.6.1.4.1.5003.9.10.1.1.6.32,integer,read-write,objecttype,scalar,"Controls the activation of the Echo Canceler (refer also to 'ForceEchoOff') Enumeration: 'enable': 1, 'disable': 0."
acChDefaultSilenceSuppression,1.3.6.1.4.1.5003.9.10.1.1.6.33,integer,read-write,objecttype,scalar,"Silence Suppression mode Enumeration: 'sILENCE-COMPRESION-ENABLE': 1, 'sILENCE-COMPRESION-DISABLE': 0, 'sILENCE-COMPRESION-ENABLE-NOISE-ADAPTATION-DISABLE': 2."
acChDefaultEchoCanclerHybridLoss,1.3.6.1.4.1.5003.9.10.1.1.6.34,integer,read-write,objecttype,scalar,"Sets worst case ratio between signal level transmitted to hybrid & echo level returning from hybrid. Set this per worst hybrid in the system in terms of echo return loss. Refer to acTECHybridLoss enumeration: Enumeration: 'eCHybridLoss6DBM': 0, 'eCHybridLoss9DBM': 1, 'eCHybridLoss0DBM': 2, 'eCHybridLoss3DBM': 3."
acChDefaultPacketizationPeriod,1.3.6.1.4.1.5003.9.10.1.1.6.35,integer,read-write,objecttype,scalar,"Packetization Period "
aTMSettings,1.3.6.1.4.1.5003.9.10.1.1.7,,,objectidentity,,""
vPMask,1.3.6.1.4.1.5003.9.10.1.1.7.1,integer,read-write,objecttype,scalar,"VP masking bits used for address resolution"
vCMask,1.3.6.1.4.1.5003.9.10.1.1.7.2,integer,read-write,objecttype,scalar,"VC masking bits used for address resolution"
externalClk,1.3.6.1.4.1.5003.9.10.1.1.7.3,integer,read-write,objecttype,scalar,"Source clock of on the board UTOPIA bus Enumeration: 'acATMUtopiaExternalClock': 1, 'acATMUtopiaInternalClock': 0."
aTMLoopBack,1.3.6.1.4.1.5003.9.10.1.1.7.4,integer,read-write,objecttype,scalar,"Phy loopback. The loopback can be used for testing purposes. The loopback direction is towards the PSTN side Enumeration: 'loopbackEnabled': 1, 'loopbackDisabled': 0."
utopiaSlave,1.3.6.1.4.1.5003.9.10.1.1.7.5,integer,read-write,objecttype,scalar,"UTOPIA interface mode of bus arbitration Enumeration: 'aTM-UTOPIA-MASTER': 0, 'aTM-UTOPIA-SLAVE': 1."
multyPhy,1.3.6.1.4.1.5003.9.10.1.1.7.6,integer,read-write,objecttype,scalar,"UTOPIA interface SinglePhy or MultiPhy mode Enumeration: 'multiPhy': 1, 'singlePhy': 0."
slavePhyNum,1.3.6.1.4.1.5003.9.10.1.1.7.7,integer,read-write,objecttype,scalar,"Provides the slave number for this device (board) in the UTOPIA system bus (Applies to slave mode only)"
utopiaBus16,1.3.6.1.4.1.5003.9.10.1.1.7.8,integer,read-write,objecttype,scalar,"UTOPIA interface mode of bus width Enumeration: 'acATMUtopiaBusWidth8bit': 1, 'acATMUtopiaBusWidth16bit': 0."
aTMPHYType,1.3.6.1.4.1.5003.9.10.1.1.7.9,integer,read-write,objecttype,scalar,"External interface type of the board  Enumeration: 'acUtopia': 1, 'acOC3': 0."
disablePayloadScrambling,1.3.6.1.4.1.5003.9.10.1.1.7.10,integer,read-write,objecttype,scalar,"Disable/Enable Cell payload scrambling in the ATM PHY Enumeration: 'enable': 0, 'disable': 1."
pHYClkSource,1.3.6.1.4.1.5003.9.10.1.1.7.11,integer,read-write,objecttype,scalar,"OC3 Tx clock source Enumeration: 'acPhyExternalClock': 1, 'acPhyInternalClock': 0."
sendIdleCASUponLinkFail,1.3.6.1.4.1.5003.9.10.1.1.7.12,integer,read-write,objecttype,scalar,"This I.366.2 allows sending a special idle CAS packet which signals that the other side has a failure Enumeration: 'acATMSendIdleCASUponLinkFail-Disabled': 0, 'acATMSendIdleCASUponLinkFail-Enabled': 1."
masterSlaveMode,1.3.6.1.4.1.5003.9.10.1.1.7.13,integer,read-write,objecttype,scalar,"Loop Emulation Mode (vmoa145) Master/Slave mode Enumeration: 'acATM-SlaveMode-CP-IWF': 1, 'acATM-MasterMode-CO-IWF': 0."
vccProfile,1.3.6.1.4.1.5003.9.10.1.1.7.14,integer,read-write,objecttype,scalar,"Determine the required combination of Board's maximal number of VCC and maximal number of channels per VCC Enumeration: 'ac105VCCs-24CIDsperVCC': 1, 'ac240VCCs-8CIDsperVCC': 0, 'ac14VCCs-240CIDsperVCC': 3, 'ac84VCCs-32CIDsperVCC': 2."
tPNCPVPI,1.3.6.1.4.1.5003.9.10.1.1.7.15,integer,read-write,objecttype,scalar,"VPI used for transferring TPNCP command over AAL5 transport layer"
tPNCPVCI,1.3.6.1.4.1.5003.9.10.1.1.7.16,integer,read-write,objecttype,scalar,"VCI used for transferring TPNCP command over AAL5 transport layer"
sAALLink0VPI,1.3.6.1.4.1.5003.9.10.1.1.7.17,integer,read-write,objecttype,scalar,"VPI of the 1st SAAL link (number 0)"
sAALLink0VCI,1.3.6.1.4.1.5003.9.10.1.1.7.18,integer,read-write,objecttype,scalar,"VCI of the 1st SAAL link (number 0)"
sAALLink1VPI,1.3.6.1.4.1.5003.9.10.1.1.7.19,integer,read-write,objecttype,scalar,"VPI of the 2nd SAAL link (number 1)"
sAALLink1VCI,1.3.6.1.4.1.5003.9.10.1.1.7.20,integer,read-write,objecttype,scalar,"VCI of the 1st SAAL link (number 1)"
acSS7Settings,1.3.6.1.4.1.5003.9.10.1.1.8,,,objectidentity,,""
acSS7SettingsTable,1.3.6.1.4.1.5003.9.10.1.1.8.1,,no-access,objecttype,table,""
acSS7SettingsEntry,1.3.6.1.4.1.5003.9.10.1.1.8.1.1,,no-access,objecttype,row,""
acSS7LinkId,1.3.6.1.4.1.5003.9.10.1.1.8.1.1.1,integer,read-write,objecttype,column,"SS7 Link Id."
acSS7traceLevel,1.3.6.1.4.1.5003.9.10.1.1.8.1.1.2,integer,read-write,objecttype,column,". Enumeration: 'acSS7-MTP2-SL-L3-NO-MSU': 12, 'acNO-TRACE': 0, 'acFULL-TRACE': 1, 'acSS7-MTP2-AND-APPLI': 11, 'acSS7-MTP2': 10, 'acISDN-IUA-TRACE': 9, 'acSS7-AAL': 15."
acConfigFiles,1.3.6.1.4.1.5003.9.10.1.1.11,,,objectidentity,,""
acFxsCoefficients,1.3.6.1.4.1.5003.9.10.1.1.11.1,octet string,read-only,objecttype,scalar,"The FXS coefficient file name."
acFxoCoefficients,1.3.6.1.4.1.5003.9.10.1.1.11.2,octet string,read-only,objecttype,scalar,"The FXO coefficient file name."
acCptFile,1.3.6.1.4.1.5003.9.10.1.1.11.3,octet string,read-only,objecttype,scalar,"."
acVpFile,1.3.6.1.4.1.5003.9.10.1.1.11.4,octet string,read-only,objecttype,scalar,"The name (and path) of the file containing the voice prompts"
acCasTables,1.3.6.1.4.1.5003.9.10.1.1.11.21,,,objectidentity,,""
acCasTablesTable,1.3.6.1.4.1.5003.9.10.1.1.11.21.1,,no-access,objecttype,table,""
acCasTablesEntry,1.3.6.1.4.1.5003.9.10.1.1.11.21.1.1,,no-access,objecttype,row,""
acCasTableIndex,1.3.6.1.4.1.5003.9.10.1.1.11.21.1.1.1,integer,read-only,objecttype,column,"Cas Table Indexd"
acCasTabeName,1.3.6.1.4.1.5003.9.10.1.1.11.21.1.1.2,octet string,read-only,objecttype,column,"Cas Table Name"
acFxs,1.3.6.1.4.1.5003.9.10.1.1.12,,,objectidentity,,""
acPolarityReversalType,1.3.6.1.4.1.5003.9.10.1.1.12.1,integer,read-write,objecttype,scalar,"Sets the type of the polarity reversal signal used for the network far-end answer and disconnect indications. Smooth reversal prevents negative effects as non-required ringing. Enumeration: 'hard': 1, 'soft': 0."
megacoSettings,1.3.6.1.4.1.5003.9.10.1.1.13,,,objectidentity,,""
megacoCurrentProfile,1.3.6.1.4.1.5003.9.10.1.1.13.1,integer,read-write,objecttype,scalar,"Use this parameter to MGCP/MEGACO beheviour for specific compatibility. See user manual."
megacoGatewayName,1.3.6.1.4.1.5003.9.10.1.1.13.2,octet string,read-write,objecttype,scalar,"MGCP:Gateway's identification name towards the MGCP Call Agent. If empty Gateway name holds the IP address of the board MEGACO: Prefix of the gateway part of the termination name"
megacoEndpointName,1.3.6.1.4.1.5003.9.10.1.1.13.3,octet string,read-write,objecttype,scalar,"Megaco Endpoint Name"
megacoTrunkName,1.3.6.1.4.1.5003.9.10.1.1.13.4,octet string,read-write,objecttype,scalar,"MGCP: Together with 'EndpointPrefix' field generates local endpoint name on trunk enabled gateways MEGACO: Prefix of the trunk part of the termination name"
megacoActiveCallAgentIp,1.3.6.1.4.1.5003.9.10.1.1.13.5,octet string,read-only,objecttype,scalar,"Megaco Active Call Agent "
megacoActiveCallAgentPort,1.3.6.1.4.1.5003.9.10.1.1.13.6,integer,read-only,objecttype,scalar,"Megaco Active Port"
megacoCallAgents,1.3.6.1.4.1.5003.9.10.1.1.13.7,,,objectidentity,,""
megacoCallAgentsTable,1.3.6.1.4.1.5003.9.10.1.1.13.7.1,,no-access,objecttype,table,"Magaco Call agents Table"
megacoCallAgentsEntry,1.3.6.1.4.1.5003.9.10.1.1.13.7.1.1,,no-access,objecttype,row,""
megacoCallAgentId,1.3.6.1.4.1.5003.9.10.1.1.13.7.1.1.1,integer,read-only,objecttype,column,"Megaco Call Agent Id"
megacoCallAgentIp,1.3.6.1.4.1.5003.9.10.1.1.13.7.1.1.2,octet string,read-write,objecttype,column,"Megaco CallAgent IP"
megacoCallAgentPort,1.3.6.1.4.1.5003.9.10.1.1.13.7.1.1.3,integer,read-write,objecttype,column,"List of up to 10 UDP Ports of MEGACO Call Agent separated by , or ;."
megacoCallAgentIsUsed,1.3.6.1.4.1.5003.9.10.1.1.13.7.1.1.4,integer,read-write,objecttype,column,"Is this index used Enumeration: 'yes': 1, 'no': 0."
megacoCheckLegalityOfMGC,1.3.6.1.4.1.5003.9.10.1.1.13.8,integer,read-write,objecttype,scalar,"This parameter specified if the MEGACO will reject commands from an MGC not in the provisioned list  Enumeration: 'enable': 1, 'disable': 0."
acPSTNParameters,1.3.6.1.4.1.5003.9.10.1.1.14,,,objectidentity,,""
acQ931RELAYMODE,1.3.6.1.4.1.5003.9.10.1.1.14.1,integer,read-write,objecttype,scalar,"ISDN level 3 mode Enumeration: 'none': 0, 'layer3-IS-IUA': 3, 'activateLAPDmessaging': 1."
acIsdnDuplicateQ931BuffMode,1.3.6.1.4.1.5003.9.10.1.1.14.2,integer,read-write,objecttype,scalar,"Activates / de-activates delivery of raw Q.931 messages. This Object is obsolete and is replaces by acTrunkISDNCommonDuplicateQ931BuffMode in the acPSTN-MIB."
acPSTNCASTableNum,1.3.6.1.4.1.5003.9.10.1.1.14.3,integer,read-only,objecttype,scalar,"Indicates how many CAS protocol configuration files are loaded, when 0 is no CAS table. It should match the number of fields."
aMsConfiguration,1.3.6.1.4.1.5003.9.10.1.1.51,,,objectidentity,,""
amsNumOfConferencePorts,1.3.6.1.4.1.5003.9.10.1.1.51.1,integer,read-write,objecttype,scalar,"Number Of Conference ports. How many ports on the TPM are allocated to the conferencing service."
amsNumOfTestTrunkPorts,1.3.6.1.4.1.5003.9.10.1.1.51.2,integer,read-write,objecttype,scalar,"Number Of Test Trunk ports. How many ports on the TPM are allocated to the Test Trunk service."
amsNumOfLawfulInterceptPorts,1.3.6.1.4.1.5003.9.10.1.1.51.3,integer,read-write,objecttype,scalar,"Number Of Test Trunk ports. How many ports on the TPM are allocated to the Lawful Intercept service."
amsNumOfAnnouncementPorts,1.3.6.1.4.1.5003.9.10.1.1.51.4,integer,read-write,objecttype,scalar,"Number Of Test Trunk ports. How many ports on the TPM are allocated to the Announcement service."
amsApsIpAddress,1.3.6.1.4.1.5003.9.10.1.1.51.5,ipaddress,read-write,objecttype,scalar,"Sets the destination IP to which the heartbeat packets are sent."
amsApsPort,1.3.6.1.4.1.5003.9.10.1.1.51.6,integer,read-write,objecttype,scalar,"Sets the destination UDP port to which the heartbeat packets are sent."
amsPrimaryLanguage,1.3.6.1.4.1.5003.9.10.1.1.51.7,integer,read-write,objecttype,scalar,"Primary Language Enumeration: 'isoLangCatalan': 16, 'isoLangThai': 14, 'isoLangItalian': 5, 'isoLangDutch': 10, 'isoLangMalay': 8, 'isoLangVietnamese': 22, 'isoLangCzech': 19, 'isoLangGerman': 4, 'amsLangCantonese': 1, 'isoLangKorean': 7, 'isoLangEnglish': 2, 'isoLangPortuguese': 11, 'isoLangHebrew': 18, 'isoLangMandarin': 9, 'isoLangJapanese': 6, 'isoLangSpanish': 12, 'amsLangBad': 100, 'isoLangFrench': 3, 'isoLangGallegan': 17, 'amsLangBelgianDutch': 0, 'isoLangTurkish': 21, 'isoLangTagalog': 13, 'isoLangBasque': 15, 'isoLangGreek': 20."
amsSecondaryLanguage,1.3.6.1.4.1.5003.9.10.1.1.51.8,integer,read-write,objecttype,scalar,"Secondary Language Enumeration: 'isoLangCatalan': 16, 'isoLangThai': 14, 'isoLangItalian': 5, 'isoLangDutch': 10, 'isoLangMalay': 8, 'isoLangVietnamese': 22, 'isoLangCzech': 19, 'isoLangGerman': 4, 'amsLangCantonese': 1, 'isoLangKorean': 7, 'isoLangEnglish': 2, 'isoLangPortuguese': 11, 'isoLangHebrew': 18, 'isoLangMandarin': 9, 'isoLangJapanese': 6, 'isoLangSpanish': 12, 'amsLangBad': 100, 'isoLangFrench': 3, 'isoLangGallegan': 17, 'amsLangBelgianDutch': 0, 'isoLangTurkish': 21, 'isoLangTagalog': 13, 'isoLangBasque': 15, 'isoLangGreek': 20."
amsProfile,1.3.6.1.4.1.5003.9.10.1.1.51.9,integer,read-write,objecttype,scalar,"AMS Profile Bit Mask: 1'st bit - APS Audio Enable/Disable 2'nd bit - Trunks Interface On/Off 3'td bit - Board Operation State change on ATM Port failure Enable/Disable."
amsAASPackagesProfile,1.3.6.1.4.1.5003.9.10.1.1.51.10,integer,read-write,objecttype,scalar,". Enumeration: 'h2489Standard': 1, 'td5Starndard': 0."
acFeatureKey,1.3.6.1.4.1.5003.9.10.1.1.90,,,objectidentity,,""
acFeatureKeyString,1.3.6.1.4.1.5003.9.10.1.1.90.1,octet string,read-write,objecttype,scalar,"Coded Key specific for board and required features."
acActiveFeaturesList,1.3.6.1.4.1.5003.9.10.1.1.90.2,octet string,read-only,objecttype,scalar,"List of all avtivated features."
supplementary,1.3.6.1.4.1.5003.9.10.1.1.99,,,objectidentity,,""
supplementaryField,1.3.6.1.4.1.5003.9.10.1.1.99.1,octet string,read-write,objecttype,scalar,"Flexible INI file line."
boardInformation,1.3.6.1.4.1.5003.9.10.1.2,,,objectidentity,,""
boardType,1.3.6.1.4.1.5003.9.10.1.2.1,integer,read-only,objecttype,scalar,"The type of the Board. Enumeration: 'tP-260-UN': 43, 'mP-118': 56, 'mEDIAPACK-124': 3, 'mediant3000': 49, 'tPM1100-PCM': 44, 'tP-260RT-IpMedia-60Ch': 40, 'tP-1610-SB': 29, 'aTP-1610': 53, 'tP-260': 42, 'tPM6300': 46, 'tPM800B': 18, 'trunkPack-260-IpMedia': 23, 'tP-260-IpMedia-30Ch': 36, 'tP-STRETTO2000': 32, 'tP-240': 8, 'tP-9800-C': 13, 'tP-260-IpMedia-120Ch': 38, 'tP-260RT-IpMedia-120Ch': 41, 'tPM800B-RDK': 19, 'tP-600-IPMEDIA': 12, 'mediant1000': 47, 'tP-04': 27, 'unKnownBoard': 0, 'mP-104': 25, 'mP-102': 26, 'tP-02': 28, 'tP-IPMServer2000': 33, 'tP-MEDIANT2000': 31, 'tP-260-IpMedia-60Ch': 37, 'tP-2810': 34, 'tP-08': 1, 'tP-1610-IpMedia': 30, 'tPM1100': 22, 'tP-240-IpMedia': 21, 'tP1610': 24, 'stretto3000': 50, 'tP-600': 11, 'ipMedia3000': 48, 'tP-260-UN-IpMedia': 35, 'tPM800': 16, 'tPM800-RDK': 17, 'aTP-260-UN': 55, 'tP-6310-SB': 52, 'tP-6310': 45, 'tP-610-CL120': 10, 'tP-6310-IpMedia': 51, 'mEDIAPACK-108': 2, 'tP-260RT-IpMedia-30Ch': 39, 'tP1600': 20, 'aTP-260': 54."
boardName,1.3.6.1.4.1.5003.9.10.1.2.2,octet string,read-only,objecttype,scalar,"The name fo the board"
serialNum,1.3.6.1.4.1.5003.9.10.1.2.3,integer,read-only,objecttype,scalar,"serial number of board."
dSPCount,1.3.6.1.4.1.5003.9.10.1.2.4,integer,read-only,objecttype,scalar,"DSP Count"
channelsCount,1.3.6.1.4.1.5003.9.10.1.2.5,integer,read-only,objecttype,scalar,"Channel Count."
cPUSpeed,1.3.6.1.4.1.5003.9.10.1.2.6,integer,read-only,objecttype,scalar,"CPU Speed"
softwareVersion,1.3.6.1.4.1.5003.9.10.1.2.7,octet string,read-only,objecttype,scalar,"TrunkPack Software Version"
trunkPackSoftwareDate,1.3.6.1.4.1.5003.9.10.1.2.8,octet string,read-only,objecttype,scalar,"TrunkPack Software Date"
slotNumber,1.3.6.1.4.1.5003.9.10.1.2.9,integer,read-only,objecttype,scalar,"Slot number"
iniFileVersion,1.3.6.1.4.1.5003.9.10.1.2.10,integer,read-only,objecttype,scalar,"Ini file version."
acDspType,1.3.6.1.4.1.5003.9.10.1.2.11,integer,read-only,objecttype,scalar,"Dsp Type"
acFlashVersion,1.3.6.1.4.1.5003.9.10.1.2.12,integer,read-only,objecttype,scalar,"Flash [BootLoader] Version. "
acBoardFxsOrFxo,1.3.6.1.4.1.5003.9.10.1.2.13,integer,read-only,objecttype,scalar,"Board is Fxs Or Fxo Enumeration: 'fXO': 0, 'fXS': 1."
acTrunkslCount,1.3.6.1.4.1.5003.9.10.1.2.14,integer,read-only,objecttype,scalar,"Trunks Count."
acDspVersionTemplate,1.3.6.1.4.1.5003.9.10.1.2.15,integer,read-only,objecttype,scalar,"selects the DSP load number, which defines the supported set of coders. Default=0 Each template assigns a specific version to each DSP. Each DSP version supports a set of coders and features. The number of channels supported by the DSP can also vary between DSP versions. The total number of channels supported by the board depends on the selected template. "
acFirstPortDuplexMode,1.3.6.1.4.1.5003.9.10.1.2.16,integer,read-only,objecttype,scalar,"full-duplex or half-duplex connection Enumeration: 'notAvailable': 3, 'forceModeValue': 2, 'fullDuplex': 1, 'halfDuplex': 0."
acFirstPortSpeed,1.3.6.1.4.1.5003.9.10.1.2.17,integer,read-only,objecttype,scalar,". Enumeration: 'notAvailable': 3, 'forceModeValue': 2, 'ac100Mbps': 100, 'ac10Mbps': 10."
acMeanFreeChannels,1.3.6.1.4.1.5003.9.10.1.2.18,integer,read-only,objecttype,scalar,"Mean of Free Channels"
acMaxFreeChannels,1.3.6.1.4.1.5003.9.10.1.2.19,integer,read-only,objecttype,scalar,"Max of Free Channels"
acSysUpTime,1.3.6.1.4.1.5003.9.10.1.2.20,integer,read-only,objecttype,scalar,"Time (in Seconds) that the board is alive."
acPhysicalModCount,1.3.6.1.4.1.5003.9.10.1.2.21,integer,read-only,objecttype,scalar,". Enumeration: 'soloist': 0, 'second': 1, 'first': 2."
acBoardTemperature,1.3.6.1.4.1.5003.9.10.1.2.22,integer,read-only,objecttype,scalar,"Temperature of the board in degrees Celsius, should not go higher then 60!"
channelConfiguration,1.3.6.1.4.1.5003.9.10.1.3,,,objectidentity,,""
voiceSettings,1.3.6.1.4.1.5003.9.10.1.3.2,,,objectidentity,,""
voiceSettingsTable,1.3.6.1.4.1.5003.9.10.1.3.2.1,,no-access,objecttype,table,"Data in voice SettingsTable uniquely identify a voice parameters of channel."
voiceSettingsEntry,1.3.6.1.4.1.5003.9.10.1.3.2.1.1,,no-access,objecttype,row,""
cID,1.3.6.1.4.1.5003.9.10.1.3.2.1.1.1,integer,read-only,objecttype,column,"Channel ID"
coder,1.3.6.1.4.1.5003.9.10.1.3.2.1.1.2,integer,read-only,objecttype,column,"Digital voice coder Enumeration: 'acAMRWB-6-6': 66, 'netCoder-5-6': 26, 'g727-40-32': 14, 'acG722-64K': 77, 'acDPNSSCoder': 78, 'g727-24-16': 7, 'acAMRWB-18-25': 71, 'g726-40': 5, 'g727-24': 8, 'g726-24': 3, 'acG722-56K': 76, 'g711Mulaw-5-5': 46, 'acAMRWB-12-65': 68, 'g727-32-24': 10, 'bV-16': 65, 'qCELP-13': 36, 'g726-32-5-5': 47, 'noCoder': 40, 'eVRC': 32, 'netCoder-4-8': 25, 'modemCall': 42, 'g723Low': 15, 'aMR-5-15': 51, 'qCELP-8-TFO': 35, 'netCoder-9-6': 31, 'gSM': 19, 'acAMRWB-23-05': 73, 'aMR-7-95': 55, 'qCELP-13-TFO': 37, 'g727-40-24': 13, 'aMR-6-7': 53, 'aMR-10-2': 56, 'aMR-12-2': 57, 'acAMRWB-14-25': 69, 'acAMRWB-15-85': 70, 'g711Alaw-5-5': 45, 'acAMRWB-8-85': 67, 'g711Mulaw': 1, 'g727-32': 11, 'eVRC-TFO': 33, 'hDLCCoder': 24, 'netCoder-8': 29, 'iLBC-13': 64, 'aMR-5-9': 52, 'modemAnswer': 41, 'aMR-7-4': 54, 'transparent': 22, 'g723High': 16, 'g728': 23, 'g729': 17, 'netCoder-6-4': 27, 'netCoder-8-8': 30, 'iLBC-15': 63, 'g727-32-16': 9, 'acG722-48K': 75, 'g726-16': 2, 'g726-32': 4, 'g727-16': 6, 'g711Alaw': 0, 'acAMRWB-23-85': 74, 'aMR-4-75': 50, 'netCoder-7-2': 28, 'gSM610MS': 20, 'qCELP-8': 34, 'g727-40-16': 12, 'acAMRWB-19-85': 72."
eCE,1.3.6.1.4.1.5003.9.10.1.3.2.1.1.3,integer,read-only,objecttype,column,"Enable/Disable Echo Canceler Enumeration: 'enable': 1, 'disable': 0."
sCE,1.3.6.1.4.1.5003.9.10.1.3.2.1.1.4,integer,read-only,objecttype,column,"Enable/Disable Silence Compresion mechanism Enumeration: 'enable': 1, 'disable': 0."
pFE,1.3.6.1.4.1.5003.9.10.1.3.2.1.1.5,integer,read-only,objecttype,column,"Post Filter Enable of the voice coder Enumeration: 'enable': 1, 'disable': 0."
hPFE,1.3.6.1.4.1.5003.9.10.1.3.2.1.1.6,integer,read-only,objecttype,column,"High Pass Filter Enabled of the voice coder Enumeration: 'enable': 1, 'disable': 0."
testMode,1.3.6.1.4.1.5003.9.10.1.3.2.1.1.7,integer,read-only,objecttype,column,"Testing mode to be applied. Valid Range:CoderLoopback will perform an encoder-decoder loopback inside the DSP device, PCMLoopback will loopback the incoming PCM to the outgoing PCM, ToneInjection will generate a1000 Hz tone to outgoing PCM and NoLoopback will set the channel to work in a normal mode. Refer to TTestCode enumeration (default =3= NoLoopBack).  Enumeration: 'pCMLoopback': 1, 'coderLoopback': 0, 'noLoopback': 3, 'toneInjection': 2."
voiceVolume,1.3.6.1.4.1.5003.9.10.1.3.2.1.1.8,integer,read-only,objecttype,column,"Voice Volume sets the voice decoder's output gain Range: 0-63 corresponding to -31 dB to +31 dB in 1 dB steps"
inputGain,1.3.6.1.4.1.5003.9.10.1.3.2.1.1.9,integer,read-only,objecttype,column,"PCM input gain sets the gain at the encoder's input."
