OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
bwCallReturnSPIndex,1.3.6.1.4.1.6431.1.2.11.12.2.1.1,unsigned32,read-only,objecttype,column,"This integer represents the a service provider index in the system"
bwCallReturnSPID,1.3.6.1.4.1.6431.1.2.11.12.2.1.2,displaystring,read-only,objecttype,column,"This string represents a service provider ID"
bwCallReturnSPNumReturns,1.3.6.1.4.1.6431.1.2.11.12.2.1.3,counter32,read-write,objecttype,column,"This counter reflects the number of times this service is executed by a service provider"
bwCallReturnGroupTable,1.3.6.1.4.1.6431.1.2.11.12.3,,no-access,objecttype,table,"This table contains the counters for Call Return service measurements for groups"
bwCallReturnGroupEntry,1.3.6.1.4.1.6431.1.2.11.12.3.1,,no-access,objecttype,row,"This row contains the counters for Call Return service measurements for a group"
bwCallReturnGroupIndex,1.3.6.1.4.1.6431.1.2.11.12.3.1.1,unsigned32,read-only,objecttype,column,"This integer represents the a group index in the system"
bwCallReturnGroupID,1.3.6.1.4.1.6431.1.2.11.12.3.1.2,displaystring,read-only,objecttype,column,"This string represents a group ID"
bwCallReturnGroupNumReturns,1.3.6.1.4.1.6431.1.2.11.12.3.1.3,counter32,read-write,objecttype,column,"This counter reflects the number of times this service is executed by a group"
commPilotCallManager,1.3.6.1.4.1.6431.1.2.11.13,,,objectidentity,,""
bwCommPilotCallMgrNumDial,1.3.6.1.4.1.6431.1.2.11.13.1,counter32,read-write,objecttype,scalar,"This counter reflects the number of dial requests from a CommPilot Call Mgr that results in an outgoing call"
bwCommPilotCallMgrNumAnswer,1.3.6.1.4.1.6431.1.2.11.13.2,counter32,read-write,objecttype,scalar,"This counter reflects the number of times an incoming call being answered from the CommPilot Call Mgr results in that call being answered"
bwCommPilotCallMgrNumRelease,1.3.6.1.4.1.6431.1.2.11.13.3,counter32,read-write,objecttype,scalar,"This counter reflects the number of times a Release request from the CommPilot Call Mgr results in the call being released"
bwCommPilotCallMgrNumHold,1.3.6.1.4.1.6431.1.2.11.13.4,counter32,read-write,objecttype,scalar,"This counter reflects the number of times a Hold request from the CommPilot Call Mgr results in the call being held"
bwCommPilotCallMgrNumTransfer,1.3.6.1.4.1.6431.1.2.11.13.5,counter32,read-write,objecttype,scalar,"This counter reflects the number of times a Transfer request from the CommPilot Call Mgr results in the call being transferred"
bwCommPilotCallMgrNumConference,1.3.6.1.4.1.6431.1.2.11.13.6,counter32,read-write,objecttype,scalar,"This counter reflects the number of times a Conference request from the CommPilot Call Mgr results in two calls being conferenced"
bwCommPilotCallMgrNumTransferVM,1.3.6.1.4.1.6431.1.2.11.13.7,counter32,read-write,objecttype,scalar,"This counter reflects the number of times a user attempts to send a call to voicemail"
bwCommPilotCallManagerSPTable,1.3.6.1.4.1.6431.1.2.11.13.8,,no-access,objecttype,table,"This table contains the counters for CommPilot Call Manager service measurements for service providers"
bwCommPilotCallManagerSPEntry,1.3.6.1.4.1.6431.1.2.11.13.8.1,,no-access,objecttype,row,"This row contains the counters for CommPilot Call Manager service measurements for a service provider"
bwCommPilotCallManagerSPIndex,1.3.6.1.4.1.6431.1.2.11.13.8.1.1,unsigned32,read-only,objecttype,column,"This integer represents the a service provider index in the system"
bwCommPilotCallManagerSPID,1.3.6.1.4.1.6431.1.2.11.13.8.1.2,displaystring,read-only,objecttype,column,"This string represents a service provider ID"
bwCommPilotCallMgrSPNumDial,1.3.6.1.4.1.6431.1.2.11.13.8.1.3,counter32,read-write,objecttype,column,"This counter reflects the number of dial requests from a CommPilot Call Mgr that results in an outgoing call by a service provider"
bwCommPilotCallMgrSPNumAnswer,1.3.6.1.4.1.6431.1.2.11.13.8.1.4,counter32,read-write,objecttype,column,"This counter reflects the number of times an incoming call being answered from the CommPilot Call Mgr results in that call being answered by a service provider"
bwCommPilotCallMgrSPNumRelease,1.3.6.1.4.1.6431.1.2.11.13.8.1.5,counter32,read-write,objecttype,column,"This counter reflects the number of times a Release request from the CommPilot Call Mgr results in the call being released by a service provider"
bwCommPilotCallMgrSPNumHold,1.3.6.1.4.1.6431.1.2.11.13.8.1.6,counter32,read-write,objecttype,column,"This counter reflects the number of times a Hold request from the CommPilot Call Mgr results in the call being held by a service provider"
bwCommPilotCallMgrSPNumTransfer,1.3.6.1.4.1.6431.1.2.11.13.8.1.7,counter32,read-write,objecttype,column,"This counter reflects the number of times a Transfer request from the CommPilot Call Mgr results in the call being transferred by a service provider"
bwCommPilotCallMgrSPNumConference,1.3.6.1.4.1.6431.1.2.11.13.8.1.8,counter32,read-write,objecttype,column,"This counter reflects the number of times a Conference request from the CommPilot Call Mgr results in two calls being conferenced by a service provider"
bwCommPilotCallMgrSPNumTransferVM,1.3.6.1.4.1.6431.1.2.11.13.8.1.9,counter32,read-write,objecttype,column,"This counter reflects the number of times a user attempts to send a call to voicemail by a service provider"
bwCommPilotCallMgrSPNumConferenceAnswer,1.3.6.1.4.1.6431.1.2.11.13.8.1.10,counter32,read-write,objecttype,column,"This counter reflects the number of times a held conference has been answered/retrieved from the CommPilot Call Mgr by a service provider"
bwCommPilotCallMgrSPNumConferenceHold,1.3.6.1.4.1.6431.1.2.11.13.8.1.11,counter32,read-write,objecttype,column,"This counter reflects the number of times a Conference has been held from the CommPilot Call Mgr by a service provider by the service provider"
bwCommPilotCallMgrSPNumConferenceRelease,1.3.6.1.4.1.6431.1.2.11.13.8.1.12,counter32,read-write,objecttype,column,"This counter reflects the number of times a Conference has been released from the CommPilot Call Mgr by a service provider by the service provider"
bwCommPilotCallMgrSPNumTransferCC,1.3.6.1.4.1.6431.1.2.11.13.8.1.13,counter32,read-write,objecttype,column,"This counter reflects the number of CAP callActions with actionType of xferCC which are received by the system per service provider"
bwCommPilotCallMgrSPNumConferenceAdd,1.3.6.1.4.1.6431.1.2.11.13.8.1.14,counter32,read-write,objecttype,column,"This counter reflects the number of CAP callActions with actionType of ConfAdd which are received by the system per service provider"
bwCommPilotCallMgrSPNumCallPark,1.3.6.1.4.1.6431.1.2.11.13.8.1.15,counter32,read-write,objecttype,column,"Number of CallPark call actions that have been received for a user under the service provider."
bwCommPilotCallMgrSPNumGroupCallPark,1.3.6.1.4.1.6431.1.2.11.13.8.1.16,counter32,read-write,objecttype,column,"Number of GroupCallPark call actions that have been received for a user under the service provider."
bwCommPilotCallMgrSPNumCallParkRetrieve,1.3.6.1.4.1.6431.1.2.11.13.8.1.17,counter32,read-write,objecttype,column,"Number of CallParkRetrieve call actions that have been received for a user under the service provider."
bwCommPilotCallMgrNumConferenceAnswer,1.3.6.1.4.1.6431.1.2.11.13.9,counter32,read-write,objecttype,scalar,"This counter reflects the number of times a held Conference has been answered/retrieved from the CommPilot Call Mgr"
bwCommPilotCallMgrNumConferenceHold,1.3.6.1.4.1.6431.1.2.11.13.10,counter32,read-write,objecttype,scalar,"This counter reflects the number of times a Conference has been held from the CommPilot Call Mgr"
bwCommPilotCallMgrNumConferenceRelease,1.3.6.1.4.1.6431.1.2.11.13.11,counter32,read-write,objecttype,scalar,"This counter reflects the number of times a Conference has been released from the CommPilot Call Mgr"
bwCommPilotCallManagerGroupTable,1.3.6.1.4.1.6431.1.2.11.13.12,,no-access,objecttype,table,"This table contains the counters for CommPilot Call Manager service measurements for service providers"
bwCommPilotCallManagerGroupEntry,1.3.6.1.4.1.6431.1.2.11.13.12.1,,no-access,objecttype,row,"This row contains the counters for CommPilot Call Manager service measurements for a group"
bwCommPilotCallManagerGroupIndex,1.3.6.1.4.1.6431.1.2.11.13.12.1.1,unsigned32,read-only,objecttype,column,"This integer represents the a group index in the system"
bwCommPilotCallManagerGroupID,1.3.6.1.4.1.6431.1.2.11.13.12.1.2,displaystring,read-only,objecttype,column,"This string represents a group ID"
bwCommPilotCallMgrGroupNumDial,1.3.6.1.4.1.6431.1.2.11.13.12.1.3,counter32,read-write,objecttype,column,"This counter reflects the number of dial requests from a CommPilot Call Mgr that results in an outgoing call by a group"
bwCommPilotCallMgrGroupNumAnswer,1.3.6.1.4.1.6431.1.2.11.13.12.1.4,counter32,read-write,objecttype,column,"This counter reflects the number of times an incoming call being answered from the CommPilot Call Mgr results in that call being answered by a group"
bwCommPilotCallMgrGroupNumRelease,1.3.6.1.4.1.6431.1.2.11.13.12.1.5,counter32,read-write,objecttype,column,"This counter reflects the number of times a Release request from the CommPilot Call Mgr results in the call being released by a group"
bwCommPilotCallMgrGroupNumHold,1.3.6.1.4.1.6431.1.2.11.13.12.1.6,counter32,read-write,objecttype,column,"This counter reflects the number of times a Hold request from the CommPilot Call Mgr results in the call being held by a group"
bwCommPilotCallMgrGroupNumTransfer,1.3.6.1.4.1.6431.1.2.11.13.12.1.7,counter32,read-write,objecttype,column,"This counter reflects the number of times a Transfer request from the CommPilot Call Mgr results in the call being transferred by a group"
bwCommPilotCallMgrGroupNumConference,1.3.6.1.4.1.6431.1.2.11.13.12.1.8,counter32,read-write,objecttype,column,"This counter reflects the number of times a Conference request from the CommPilot Call Mgr results in two calls being conferenced by a group"
bwCommPilotCallMgrGroupNumTransferVM,1.3.6.1.4.1.6431.1.2.11.13.12.1.9,counter32,read-write,objecttype,column,"This counter reflects the number of times a user attempts to send a call to voicemail by a group"
bwCommPilotCallMgrGroupNumConferenceAnswer,1.3.6.1.4.1.6431.1.2.11.13.12.1.10,counter32,read-write,objecttype,column,"This counter reflects the number of times a held conference has been answered/retrieved from the CommPilot Call Mgr by a group"
bwCommPilotCallMgrGroupNumConferenceHold,1.3.6.1.4.1.6431.1.2.11.13.12.1.11,counter32,read-write,objecttype,column,"This counter reflects the number of times a Conference has been held from the CommPilot Call Mgr by a group"
bwCommPilotCallMgrGroupNumConferenceRelease,1.3.6.1.4.1.6431.1.2.11.13.12.1.12,counter32,read-write,objecttype,column,"This counter reflects the number of times a Conference has been released from the CommPilot Call Mgr by a group"
bwCommPilotCallMgrGroupNumTransferCC,1.3.6.1.4.1.6431.1.2.11.13.12.1.13,counter32,read-write,objecttype,column,"This counter reflects the number of CAP callActions with actionType of xferCC which are received by the system per group"
bwCommPilotCallMgrGroupNumConferenceAdd,1.3.6.1.4.1.6431.1.2.11.13.12.1.14,counter32,read-write,objecttype,column,"This counter reflects the number of CAP callActions with actionType of ConfAdd which are received by the system per group"
bwCommPilotCallMgrGroupNumCallPark,1.3.6.1.4.1.6431.1.2.11.13.12.1.15,counter32,read-write,objecttype,column,"Number of CallPark call actions that have been received for a user in the group."
bwCommPilotCallMgrGroupNumGroupCallPark,1.3.6.1.4.1.6431.1.2.11.13.12.1.16,counter32,read-write,objecttype,column,"Number of GroupCallPark call actions that have been received for a user in the group."
bwCommPilotCallMgrGroupNumCallParkRetrieve,1.3.6.1.4.1.6431.1.2.11.13.12.1.17,counter32,read-write,objecttype,column,"Number of CallParkRetrieve call actions that have been received for a user in the group."
bwCommPilotCallMgrNumTransferCC,1.3.6.1.4.1.6431.1.2.11.13.13,counter32,read-write,objecttype,scalar,"This counter reflects the number of CAP callActions with actionType of xferCC which are received by the system"
bwCommPilotCallMgrNumConferenceAdd,1.3.6.1.4.1.6431.1.2.11.13.14,counter32,read-write,objecttype,scalar,"This counter reflects the number of CAP callActions with actionType of ConfAdd which are received by the system"
bwCommPilotCallMgrNumCallPark,1.3.6.1.4.1.6431.1.2.11.13.15,counter32,read-write,objecttype,scalar,"Number of CallPark call actions that have been received."
bwCommPilotCallMgrNumGroupCallPark,1.3.6.1.4.1.6431.1.2.11.13.16,counter32,read-write,objecttype,scalar,"Number of GroupCallPark call actions that have been received."
bwCommPilotCallMgrNumCallParkRetrieve,1.3.6.1.4.1.6431.1.2.11.13.17,counter32,read-write,objecttype,scalar,"Number of CallParkRetrieve call actions that have been received."
doNotDisturb,1.3.6.1.4.1.6431.1.2.11.14,,,objectidentity,,""
bwDoNotDisturbNumInvoked,1.3.6.1.4.1.6431.1.2.11.14.1,counter32,read-write,objecttype,scalar,"This counter reflects the number of times this service is triggered"
bwDoNotDisturbSPTable,1.3.6.1.4.1.6431.1.2.11.14.2,,no-access,objecttype,table,"This table contains the counters for Do Not Disturb service measurements for service providers"
bwDoNotDisturbSPEntry,1.3.6.1.4.1.6431.1.2.11.14.2.1,,no-access,objecttype,row,"This row contains the counters for Do Not Disturb service measurements for a service provider"
bwDoNotDisturbSPIndex,1.3.6.1.4.1.6431.1.2.11.14.2.1.1,unsigned32,read-only,objecttype,column,"This integer represents the a service provider index in the system"
bwDoNotDisturbSPID,1.3.6.1.4.1.6431.1.2.11.14.2.1.2,displaystring,read-only,objecttype,column,"This string represents a service provider ID"
bwDoNotDisturbSPNumInvoked,1.3.6.1.4.1.6431.1.2.11.14.2.1.3,counter32,read-write,objecttype,column,"This counter reflects the number of times this service is triggered by a service provider"
bwDNDSPNumPhoneActivations,1.3.6.1.4.1.6431.1.2.11.14.2.1.4,counter32,read-write,objecttype,column,"Number of times DND has been activated via FAC for users in a given service provider"
bwDNDSPNumPhoneDeactivations,1.3.6.1.4.1.6431.1.2.11.14.2.1.5,counter32,read-write,objecttype,column,"Number of times DND has been deactivated via FAC for users in a given service provider"
bwDndPhoneActivations,1.3.6.1.4.1.6431.1.2.11.14.3,counter32,read-write,objecttype,scalar,"Total number of times DND has been activated via FAC"
bwDndPhoneDeactivations,1.3.6.1.4.1.6431.1.2.11.14.4,counter32,read-write,objecttype,scalar,"Total number of times DND has been deactivated via FAC"
bwDoNotDisturbGroupTable,1.3.6.1.4.1.6431.1.2.11.14.5,,no-access,objecttype,table,"This table contains the counters for Do Not Disturb service measurements for groups"
bwDoNotDisturbGroupEntry,1.3.6.1.4.1.6431.1.2.11.14.5.1,,no-access,objecttype,row,"This row contains the counters for Do Not Disturb service measurements for a group"
bwDoNotDisturbGroupIndex,1.3.6.1.4.1.6431.1.2.11.14.5.1.1,unsigned32,read-only,objecttype,column,"This integer represents the a group index in the system"
bwDoNotDisturbGroupID,1.3.6.1.4.1.6431.1.2.11.14.5.1.2,displaystring,read-only,objecttype,column,"This string represents a group ID"
bwDoNotDisturbGroupNumInvoked,1.3.6.1.4.1.6431.1.2.11.14.5.1.3,counter32,read-write,objecttype,column,"This counter reflects the number of times this service is triggered by a group"
bwDNDGroupNumPhoneActivations,1.3.6.1.4.1.6431.1.2.11.14.5.1.4,counter32,read-write,objecttype,column,"Number of times DND has been activated via FAC for users in a given group"
bwDNDGroupNumPhoneDeactivations,1.3.6.1.4.1.6431.1.2.11.14.5.1.5,counter32,read-write,objecttype,column,"Number of times DND has been deactivated via FAC for users in a given group"
flashCallTransfer,1.3.6.1.4.1.6431.1.2.11.15,,,objectidentity,,""
bwFlashCallTransferNumTransfers,1.3.6.1.4.1.6431.1.2.11.15.1,counter32,read-write,objecttype,scalar,"This counter reflects the number of times the flash code and destination number are used to effect a transfer"
bwFlashCallTransferSPTable,1.3.6.1.4.1.6431.1.2.11.15.2,,no-access,objecttype,table,"This table contains the counters for Flash Call Transfer service measurements for service providers"
bwFlashCallTransferSPEntry,1.3.6.1.4.1.6431.1.2.11.15.2.1,,no-access,objecttype,row,"This row contains the counters for Flash Call Transfer service measurements for a service provider"
bwFlashCallTransferSPIndex,1.3.6.1.4.1.6431.1.2.11.15.2.1.1,unsigned32,read-only,objecttype,column,"This integer represents the a service provider index in the system"
bwFlashCallTransferSPID,1.3.6.1.4.1.6431.1.2.11.15.2.1.2,displaystring,read-only,objecttype,column,"This string represents a service provider ID"
bwFlashCallTransferSPNumTransfers,1.3.6.1.4.1.6431.1.2.11.15.2.1.3,counter32,read-write,objecttype,column,"This counter reflects the number of times the flash code and destination number are used to effect a transfer by a service provider"
bwFlashCallTransferGroupTable,1.3.6.1.4.1.6431.1.2.11.15.3,,no-access,objecttype,table,"This table contains the counters for Flash Call Transfer service measurements for groups"
bwFlashCallTransferGroupEntry,1.3.6.1.4.1.6431.1.2.11.15.3.1,,no-access,objecttype,row,"This row contains the counters for Flash Call Transfer service measurements for a group"
bwFlashCallTransferGroupIndex,1.3.6.1.4.1.6431.1.2.11.15.3.1.1,unsigned32,read-only,objecttype,column,"This integer represents the a group index in the system"
bwFlashCallTransferGroupID,1.3.6.1.4.1.6431.1.2.11.15.3.1.2,displaystring,read-only,objecttype,column,"This string represents a group ID"
bwFlashCallTransferGroupNumTransfers,1.3.6.1.4.1.6431.1.2.11.15.3.1.3,counter32,read-write,objecttype,column,"This counter reflects the number of times the flash code and destination number are used to effect a transfer by a group"
flashCallWaiting,1.3.6.1.4.1.6431.1.2.11.16,,,objectidentity,,""
bwFlashCallWaitingNumAnswers,1.3.6.1.4.1.6431.1.2.11.16.1,counter32,read-write,objecttype,scalar,"This counter reflects the number of times the flash code results in the waiting call getting answered"
bwFlashCallWaitingSPTable,1.3.6.1.4.1.6431.1.2.11.16.2,,no-access,objecttype,table,"This table contains the counters for Flash Call Waiting service measurements for service providers"
bwFlashCallWaitingSPEntry,1.3.6.1.4.1.6431.1.2.11.16.2.1,,no-access,objecttype,row,"This row contains the counters for Flash Call Waiting service measurements for a service provider"
bwFlashCallWaitingSPIndex,1.3.6.1.4.1.6431.1.2.11.16.2.1.1,unsigned32,read-only,objecttype,column,"This integer represents the a service provider index in the system"
bwFlashCallWaitingSPID,1.3.6.1.4.1.6431.1.2.11.16.2.1.2,displaystring,read-only,objecttype,column,"This string represents a service provider ID"
bwFlashCallWaitingSPNumAnswers,1.3.6.1.4.1.6431.1.2.11.16.2.1.3,counter32,read-write,objecttype,column,"This counter reflects the number of times the flash code results in the waiting call getting answered by a service provider"
bwFlashCallWaitingGroupTable,1.3.6.1.4.1.6431.1.2.11.16.3,,no-access,objecttype,table,"This table contains the counters for Flash Call Waiting service measurements for groups"
bwFlashCallWaitingGroupEntry,1.3.6.1.4.1.6431.1.2.11.16.3.1,,no-access,objecttype,row,"This row contains the counters for Flash Call Waiting service measurements for a group"
bwFlashCallWaitingGroupIndex,1.3.6.1.4.1.6431.1.2.11.16.3.1.1,unsigned32,read-only,objecttype,column,"This integer represents the a group index in the system"
bwFlashCallWaitingGroupID,1.3.6.1.4.1.6431.1.2.11.16.3.1.2,displaystring,read-only,objecttype,column,"This string represents a group ID"
bwFlashCallWaitingGroupNumAnswers,1.3.6.1.4.1.6431.1.2.11.16.3.1.3,counter32,read-write,objecttype,column,"This counter reflects the number of times the flash code results in the waiting call getting answered by a group"
flashConsultation,1.3.6.1.4.1.6431.1.2.11.17,,,objectidentity,,""
bwFlashConsultationNumCalls,1.3.6.1.4.1.6431.1.2.11.17.1,counter32,read-write,objecttype,scalar,"This counter reflects the number of times a counsultation is attempted using the flash code and destination number"
bwFlashConsultationSPTable,1.3.6.1.4.1.6431.1.2.11.17.2,,no-access,objecttype,table,"This table contains the counters for Flash Consultation service measurements for service providers"
bwFlashConsultationSPEntry,1.3.6.1.4.1.6431.1.2.11.17.2.1,,no-access,objecttype,row,"This row contains the counters for Flash Consultation service measurements for a service provider"
bwFlashConsultationSPIndex,1.3.6.1.4.1.6431.1.2.11.17.2.1.1,unsigned32,read-only,objecttype,column,"This integer represents the a service provider index in the system"
bwFlashConsultationSPID,1.3.6.1.4.1.6431.1.2.11.17.2.1.2,displaystring,read-only,objecttype,column,"This string represents a service provider ID"
bwFlashConsultationSPNumCalls,1.3.6.1.4.1.6431.1.2.11.17.2.1.3,counter32,read-write,objecttype,column,"This counter reflects the number of times a counsultation is attempted using the flash code and destination number by a service provider"
bwFlashConsultationGroupTable,1.3.6.1.4.1.6431.1.2.11.17.3,,no-access,objecttype,table,"This table contains the counters for Flash Consultation service measurements for groups"
bwFlashConsultationGroupEntry,1.3.6.1.4.1.6431.1.2.11.17.3.1,,no-access,objecttype,row,"This row contains the counters for Flash Consultation service measurements for a group"
bwFlashConsultationGroupIndex,1.3.6.1.4.1.6431.1.2.11.17.3.1.1,unsigned32,read-only,objecttype,column,"This integer represents the a group index in the system"
bwFlashConsultationGroupID,1.3.6.1.4.1.6431.1.2.11.17.3.1.2,displaystring,read-only,objecttype,column,"This string represents a group ID"
bwFlashConsultationGroupNumCalls,1.3.6.1.4.1.6431.1.2.11.17.3.1.3,counter32,read-write,objecttype,column,"This counter reflects the number of times a counsultation is attempted using the flash code and destination number by a group"
flashThreeWayCall,1.3.6.1.4.1.6431.1.2.11.18,,,objectidentity,,""
bwFlashThreeWayCallNum3WC,1.3.6.1.4.1.6431.1.2.11.18.1,counter32,read-write,objecttype,scalar,"This counter reflects the number of times the flash results in two calls being joined into a conference"
bwFlashThreeWayCallSPTable,1.3.6.1.4.1.6431.1.2.11.18.2,,no-access,objecttype,table,"This table contains the counters for Flash Three-Way Call service measurements for service providers"
bwFlashThreeWayCallSPEntry,1.3.6.1.4.1.6431.1.2.11.18.2.1,,no-access,objecttype,row,"This row contains the counters for Flash Three-Way Call service measurements for a service provider"
bwFlashThreeWayCallSPIndex,1.3.6.1.4.1.6431.1.2.11.18.2.1.1,unsigned32,read-only,objecttype,column,"This integer represents the a service provider index in the system"
bwFlashThreeWayCallSPID,1.3.6.1.4.1.6431.1.2.11.18.2.1.2,displaystring,read-only,objecttype,column,"This string represents a service provider ID"
bwFlashThreeWayCallSPNum3WC,1.3.6.1.4.1.6431.1.2.11.18.2.1.3,counter32,read-write,objecttype,column,"This counter reflects the number of times the flash results in two calls being joined into a conference by a service provider"
bwFlashThreeWayCallGroupTable,1.3.6.1.4.1.6431.1.2.11.18.3,,no-access,objecttype,table,"This table contains the counters for Flash Three-Way Call service measurements for groups"
bwFlashThreeWayCallGroupEntry,1.3.6.1.4.1.6431.1.2.11.18.3.1,,no-access,objecttype,row,"This row contains the counters for Flash Three-Way Call service measurements for a group"
bwFlashThreeWayCallGroupIndex,1.3.6.1.4.1.6431.1.2.11.18.3.1.1,unsigned32,read-only,objecttype,column,"This integer represents the a group index in the system"
bwFlashThreeWayCallGroupID,1.3.6.1.4.1.6431.1.2.11.18.3.1.2,displaystring,read-only,objecttype,column,"This string represents a group ID"
bwFlashThreeWayCallGroupNum3WC,1.3.6.1.4.1.6431.1.2.11.18.3.1.3,counter32,read-write,objecttype,column,"This counter reflects the number of times the flash results in two calls being joined into a conference by a group"
huntGroups,1.3.6.1.4.1.6431.1.2.11.19,,,objectidentity,,""
bwHuntGroupNumAttempts,1.3.6.1.4.1.6431.1.2.11.19.1,counter32,read-write,objecttype,scalar,"This counter reflects the number of times a Hunt Group virtual number receives an incoming call attempt"
bwHuntGroupNumBusy,1.3.6.1.4.1.6431.1.2.11.19.2,counter32,read-write,objecttype,scalar,"This counter reflects the number of times that all parties in a Hunt Group are busy"
bwHuntGroupsSPTable,1.3.6.1.4.1.6431.1.2.11.19.3,,no-access,objecttype,table,"This table contains the counters for Hunt Group service measurements for service providers"
bwHuntGroupsSPEntry,1.3.6.1.4.1.6431.1.2.11.19.3.1,,no-access,objecttype,row,"This row contains the counters for Hunt Group service measurements for a service provider"
bwHuntGroupsSPIndex,1.3.6.1.4.1.6431.1.2.11.19.3.1.1,unsigned32,read-only,objecttype,column,"This integer represents the a service provider index in the system"
bwHuntGroupsSPID,1.3.6.1.4.1.6431.1.2.11.19.3.1.2,displaystring,read-only,objecttype,column,"This string represents a service provider ID"
bwHuntGroupSPNumAttempts,1.3.6.1.4.1.6431.1.2.11.19.3.1.3,counter32,read-write,objecttype,column,"This counter reflects the number of times a Hunt Group virtual number receives an incoming call attempt by a service provider"
bwHuntGroupSPNumBusy,1.3.6.1.4.1.6431.1.2.11.19.3.1.4,counter32,read-write,objecttype,column,"This counter reflects the number of times that all parties in a Hunt Group are busy by a service provider"
bwHuntGroupsSPDNHIncomingCalls,1.3.6.1.4.1.6431.1.2.11.19.3.1.5,counter32,read-write,objecttype,column,"This counter reflects the number of incoming calls to agents belonging to Directory Number Hunting groups, per service provider"
bwHuntGroupsGroupTable,1.3.6.1.4.1.6431.1.2.11.19.4,,no-access,objecttype,table,"This table contains the counters for Hunt Group service measurements for groups"
bwHuntGroupsGroupEntry,1.3.6.1.4.1.6431.1.2.11.19.4.1,,no-access,objecttype,row,"This row contains the counters for Hunt Group service measurements for a group"
bwHuntGroupsGroupIndex,1.3.6.1.4.1.6431.1.2.11.19.4.1.1,unsigned32,read-only,objecttype,column,"This integer represents the a Group index in the system"
bwHuntGroupsGroupID,1.3.6.1.4.1.6431.1.2.11.19.4.1.2,displaystring,read-only,objecttype,column,"This string represents a Group ID"
bwHuntGroupsGroupNumAttempts,1.3.6.1.4.1.6431.1.2.11.19.4.1.3,counter32,read-write,objecttype,column,"This counter reflects the number of times a Hunt Group virtual number receives an incoming call attempt by a Group"
bwHuntGroupsGroupNumBusy,1.3.6.1.4.1.6431.1.2.11.19.4.1.4,counter32,read-write,objecttype,column,"This counter reflects the number of times that all parties in a Hunt Group are busy by a Group"
bwHuntGroupsGroupDNHIncomingCalls,1.3.6.1.4.1.6431.1.2.11.19.4.1.5,counter32,read-write,objecttype,column,"This counter reflects the number of incoming calls to agents belonging to Directory Number Hunting groups, per group"
bwHuntGroupsDNHIncomingCalls,1.3.6.1.4.1.6431.1.2.11.19.5,counter32,read-write,objecttype,scalar,"This counter reflects the number of incoming calls to agents belonging to Directory Number Hunting groups"
incomingCallingPlan,1.3.6.1.4.1.6431.1.2.11.20,,,objectidentity,,""
bwICPNumInterGroupBlocks,1.3.6.1.4.1.6431.1.2.11.20.1,counter32,read-write,objecttype,scalar,"This counter reflects the number of times this service denies a direct call from outside the group"
bwIncomingCallingPlanSPTable,1.3.6.1.4.1.6431.1.2.11.20.2,,no-access,objecttype,table,"This table contains the counters for Incoming Calling Plan service measurements for service providers"
bwIncomingCallingPlanSPEntry,1.3.6.1.4.1.6431.1.2.11.20.2.1,,no-access,objecttype,row,"This row contains the counters for Incoming Calling Plan service measurements for a service provider"
bwIncomingCallingPlanSPIndex,1.3.6.1.4.1.6431.1.2.11.20.2.1.1,unsigned32,read-only,objecttype,column,"This integer represents the a service provider index in the system"
bwIncomingCallingPlanSPID,1.3.6.1.4.1.6431.1.2.11.20.2.1.2,displaystring,read-only,objecttype,column,"Column Description This string represents a service provider ID"
bwICPSPNumInterGroupBlocks,1.3.6.1.4.1.6431.1.2.11.20.2.1.3,counter32,read-write,objecttype,column,"This counter reflects the number of times this service denies a direct call from outside the group for a service provider"
bwICPSPNumCollectCallBlocks,1.3.6.1.4.1.6431.1.2.11.20.2.1.4,counter32,read-write,objecttype,column,"This counter is incremented whenever the service denies a collect call for a service provider"
bwICPSPNumIntraGroupBlocks,1.3.6.1.4.1.6431.1.2.11.20.2.1.5,counter32,read-write,objecttype,column,"This counter is incremented whenever the service denies an intra-group call for a service provider"
bwICPSPNumOutsideCallerBlocks,1.3.6.1.4.1.6431.1.2.11.20.2.1.6,counter32,read-write,objecttype,column,"This counter reflects the number of times this service denies a call forwarded/transferred by a group member where the other party is outside the group for a service provider"
bwIncomingCallingPlanGroupTable,1.3.6.1.4.1.6431.1.2.11.20.3,,no-access,objecttype,table,"This table contains the counters for Incoming Calling Plan service measurements for groups"
bwIncomingCallingPlanGroupEntry,1.3.6.1.4.1.6431.1.2.11.20.3.1,,no-access,objecttype,row,"This row contains the counters for Incoming Calling Plan service measurements for a group"
bwIncomingCallingPlanGroupIndex,1.3.6.1.4.1.6431.1.2.11.20.3.1.1,unsigned32,read-only,objecttype,column,"This integer represents the a group index in the system"
bwIncomingCallingPlanGroupID,1.3.6.1.4.1.6431.1.2.11.20.3.1.2,displaystring,read-only,objecttype,column,"Column Description This string represents a group ID"
bwICPGroupNumInterGroupBlocks,1.3.6.1.4.1.6431.1.2.11.20.3.1.3,counter32,read-write,objecttype,column,"This counter reflects the number of times this service denies a direct call from outside the group for a group"
