OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
policyMapUserPriorityPort4,1.3.6.1.4.1.7800.2.500.2.1.2.2.1.5,,,,,""
policyMapUserPriorityPort5,1.3.6.1.4.1.7800.2.500.2.1.2.2.1.6,,,,,""
policyMapWrrQueueCfgQ1,1.3.6.1.4.1.7800.2.500.2.1.2.2.1.7,,,,,""
policyMapWrrQueueCfgQ2,1.3.6.1.4.1.7800.2.500.2.1.2.2.1.8,,,,,""
policyMapWrrQueueCfgQ3,1.3.6.1.4.1.7800.2.500.2.1.2.2.1.9,,,,,""
policyMapWrrQueueCfgQ4,1.3.6.1.4.1.7800.2.500.2.1.2.2.1.10,,,,,""
policyMapSchedule,1.3.6.1.4.1.7800.2.500.2.1.2.2.1.11,,,,,""
policyMapReMapEnable,1.3.6.1.4.1.7800.2.500.2.1.2.2.1.12,,,,,""
policyMapReMapPriority0,1.3.6.1.4.1.7800.2.500.2.1.2.2.1.13,,,,,""
policyMapReMapPriority1,1.3.6.1.4.1.7800.2.500.2.1.2.2.1.14,,,,,""
policyMapReMapPriority2,1.3.6.1.4.1.7800.2.500.2.1.2.2.1.15,,,,,""
policyMapReMapPriority3,1.3.6.1.4.1.7800.2.500.2.1.2.2.1.16,,,,,""
policyMapReMapPriority4,1.3.6.1.4.1.7800.2.500.2.1.2.2.1.17,,,,,""
policyMapReMapPriority5,1.3.6.1.4.1.7800.2.500.2.1.2.2.1.18,,,,,""
policyMapReMapPriority6,1.3.6.1.4.1.7800.2.500.2.1.2.2.1.19,,,,,""
policyMapReMapPriority7,1.3.6.1.4.1.7800.2.500.2.1.2.2.1.20,,,,,""
policyMapRateLimitIngressPort1,1.3.6.1.4.1.7800.2.500.2.1.2.2.1.21,,,,,""
policyMapRateLimitIngressPort2,1.3.6.1.4.1.7800.2.500.2.1.2.2.1.22,,,,,""
policyMapRateLimitIngressPort3,1.3.6.1.4.1.7800.2.500.2.1.2.2.1.23,,,,,""
policyMapRateLimitIngressPort4,1.3.6.1.4.1.7800.2.500.2.1.2.2.1.24,,,,,""
policyMapRateLimitIngressPort5,1.3.6.1.4.1.7800.2.500.2.1.2.2.1.25,,,,,""
policyMapRateLimitEgressPort1,1.3.6.1.4.1.7800.2.500.2.1.2.2.1.26,,,,,""
policyMapRateLimitEgressPort2,1.3.6.1.4.1.7800.2.500.2.1.2.2.1.27,,,,,""
policyMapRateLimitEgressPort3,1.3.6.1.4.1.7800.2.500.2.1.2.2.1.28,,,,,""
policyMapRateLimitEgressPort4,1.3.6.1.4.1.7800.2.500.2.1.2.2.1.29,,,,,""
policyMapRateLimitEgressPort5,1.3.6.1.4.1.7800.2.500.2.1.2.2.1.30,,,,,""
policyMapStormCntlBroadcastPort1,1.3.6.1.4.1.7800.2.500.2.1.2.2.1.31,,,,,""
policyMapStormCntlBroadcastPort2,1.3.6.1.4.1.7800.2.500.2.1.2.2.1.32,,,,,""
policyMapStormCntlBroadcastPort3,1.3.6.1.4.1.7800.2.500.2.1.2.2.1.33,,,,,""
policyMapStormCntlBroadcastPort4,1.3.6.1.4.1.7800.2.500.2.1.2.2.1.34,,,,,""
policyMapStormCntlBroadcastPort5,1.3.6.1.4.1.7800.2.500.2.1.2.2.1.35,,,,,""
policyMapStormCntlDlfMulticastPort1,1.3.6.1.4.1.7800.2.500.2.1.2.2.1.36,,,,,""
policyMapStormCntlDlfMulticastPort2,1.3.6.1.4.1.7800.2.500.2.1.2.2.1.37,,,,,""
policyMapStormCntlDlfMulticastPort3,1.3.6.1.4.1.7800.2.500.2.1.2.2.1.38,,,,,""
policyMapStormCntlDlfMulticastPort4,1.3.6.1.4.1.7800.2.500.2.1.2.2.1.39,,,,,""
policyMapStormCntlDlfMulticastPort5,1.3.6.1.4.1.7800.2.500.2.1.2.2.1.40,,,,,""
policyMapStormCntlRatePort1,1.3.6.1.4.1.7800.2.500.2.1.2.2.1.41,,,,,""
policyMapStormCntlRatePort2,1.3.6.1.4.1.7800.2.500.2.1.2.2.1.42,,,,,""
policyMapStormCntlRatePort3,1.3.6.1.4.1.7800.2.500.2.1.2.2.1.43,,,,,""
policyMapStormCntlRatePort4,1.3.6.1.4.1.7800.2.500.2.1.2.2.1.44,,,,,""
policyMapStormCntlRatePort5,1.3.6.1.4.1.7800.2.500.2.1.2.2.1.45,,,,,""
policyMapStatus,1.3.6.1.4.1.7800.2.500.2.1.2.2.1.46,,,,,""
ubiPonProfileMIBNotificationPrefix,1.3.6.1.4.1.7800.2.500.2.2,,,,,""
ubiPonProfileMIBNotifications,1.3.6.1.4.1.7800.2.500.2.2.0,,,,,""
ubiPonProfileMIBConformance,1.3.6.1.4.1.7800.2.500.2.3,,,,,""
ubiPonProfileMIBCompliances,1.3.6.1.4.1.7800.2.500.2.3.1,,,,,""
ubiPonProfileMIBGroups,1.3.6.1.4.1.7800.2.500.2.3.2,,,,,""
