OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sleBGPPeerControlRequest,1.3.6.1.4.1.6296.101.53.4.1.2.1,integer,read-write,objecttype,scalar,"Description. Enumeration: 'setBGPPeerShutDown': 17, 'setBGPPeerOverCap': 20, 'createBGPPeerUpSourceName': 13, 'setBGPPeerStrictCapMatch': 21, 'setBGPPeerPort': 15, 'deleteBGPPeerIfname': 23, 'deletePeerGroupName': 4, 'createPeerGroupName': 3, 'deleteBGPPeerDescription': 8, 'setBGPPeerCapDynamic': 25, 'setBGPPeerTimersProfile': 18, 'setBGPPeerConnectInterval': 19, 'createBGPPeerDescription': 7, 'setBGPPeerCapRouteRefresh': 24, 'setBGPPeerDontCapNego': 9, 'setBGPPeerAdvInterval': 5, 'setBGPPeerEBGPMulthopCount': 26, 'deleteBGPPeerPassword': 28, 'createBGPPeerIfname': 22, 'setBGPPeerWeight': 10, 'setBGPPeerEnforceMultihop': 11, 'createBGPPeer': 1, 'deleteBGPPeer': 2, 'createBGPPeerPassword': 27, 'setBGPPeerRestartTime': 16, 'setBGPPeerPassive': 12, 'setBGPPeerAsOriInterval': 6, 'deleteBGPPeerUpSourceName': 14."
sleBGPPeerControlStatus,1.3.6.1.4.1.6296.101.53.4.1.2.2,slecontrolstatustype,read-only,objecttype,scalar,"Description."
sleBGPPeerControlTimer,1.3.6.1.4.1.6296.101.53.4.1.2.3,gauge32,read-write,objecttype,scalar,"Description."
sleBGPPeerControlTimeStamp,1.3.6.1.4.1.6296.101.53.4.1.2.4,timeticks,read-only,objecttype,scalar,"Description."
sleBGPPeerControlReqResult,1.3.6.1.4.1.6296.101.53.4.1.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"Description."
sleBGPPeerControlName,1.3.6.1.4.1.6296.101.53.4.1.2.6,octet string,read-write,objecttype,scalar,"Description."
sleBGPPeerControlAsNum,1.3.6.1.4.1.6296.101.53.4.1.2.7,gauge32,read-write,objecttype,scalar,"Description."
sleBGPPeerControlGroupName,1.3.6.1.4.1.6296.101.53.4.1.2.8,octet string,read-write,objecttype,scalar,"Description."
sleBGPPeerControlAdvInterval,1.3.6.1.4.1.6296.101.53.4.1.2.9,integer,read-write,objecttype,scalar,"Description."
sleBGPPeerControlAsOriInterval,1.3.6.1.4.1.6296.101.53.4.1.2.10,integer,read-write,objecttype,scalar,"Description."
sleBGPPeerControlDesc,1.3.6.1.4.1.6296.101.53.4.1.2.11,octet string,read-write,objecttype,scalar,"Description."
sleBGPPeerControlDontCapNego,1.3.6.1.4.1.6296.101.53.4.1.2.12,integer,read-write,objecttype,scalar,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleBGPPeerControlWeight,1.3.6.1.4.1.6296.101.53.4.1.2.13,integer,read-write,objecttype,scalar,"Description."
sleBGPPeerControlEnforcMultiHop,1.3.6.1.4.1.6296.101.53.4.1.2.14,integer,read-write,objecttype,scalar,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleBGPPeerControlPassive,1.3.6.1.4.1.6296.101.53.4.1.2.15,integer,read-write,objecttype,scalar,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleBGPPeerControlUpSourceName,1.3.6.1.4.1.6296.101.53.4.1.2.16,octet string,read-write,objecttype,scalar,"Description."
sleBGPPeerControlPort,1.3.6.1.4.1.6296.101.53.4.1.2.17,integer,read-write,objecttype,scalar,"Description."
sleBGPPeerControlRetstartTime,1.3.6.1.4.1.6296.101.53.4.1.2.18,integer,read-write,objecttype,scalar,"Description."
sleBGPPeerControlShutDown,1.3.6.1.4.1.6296.101.53.4.1.2.19,integer,read-write,objecttype,scalar,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleBGPPeerControlKeepInterval,1.3.6.1.4.1.6296.101.53.4.1.2.20,integer,read-write,objecttype,scalar,"Description."
sleBGPPeerControlHoldInterval,1.3.6.1.4.1.6296.101.53.4.1.2.21,integer,read-write,objecttype,scalar,"Description."
sleBGPPeerControlConnInterval,1.3.6.1.4.1.6296.101.53.4.1.2.22,integer,read-write,objecttype,scalar,"Description."
sleBGPPeerControlOverCap,1.3.6.1.4.1.6296.101.53.4.1.2.23,integer,read-write,objecttype,scalar,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleBGPPeerControlStrictCapMatch,1.3.6.1.4.1.6296.101.53.4.1.2.24,integer,read-write,objecttype,scalar,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleBGPPeerControlIfname,1.3.6.1.4.1.6296.101.53.4.1.2.25,octet string,read-write,objecttype,scalar,"Description."
sleBGPPeerControlCapRouteRefresh,1.3.6.1.4.1.6296.101.53.4.1.2.26,integer,read-write,objecttype,scalar,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleBGPPeerControlCapDynamic,1.3.6.1.4.1.6296.101.53.4.1.2.27,integer,read-write,objecttype,scalar,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleBGPPeerControlEBGPMulthopCount,1.3.6.1.4.1.6296.101.53.4.1.2.28,integer,read-write,objecttype,scalar,"Description."
sleBGPPeerControlPassword,1.3.6.1.4.1.6296.101.53.4.1.2.29,octet string,read-write,objecttype,scalar,"Description."
sleBGPPeerNotification,1.3.6.1.4.1.6296.101.53.4.1.3,,,objectidentity,,""
sleBGPPeerCreated,1.3.6.1.4.1.6296.101.53.4.1.3.1,,,notificationtype,,"Description."
sleBGPPeerDeleted,1.3.6.1.4.1.6296.101.53.4.1.3.2,,,notificationtype,,"Description."
sleBGPPeerGroupNameCreated,1.3.6.1.4.1.6296.101.53.4.1.3.3,,,notificationtype,,"Description."
sleBGPPeerGroupNameDeleted,1.3.6.1.4.1.6296.101.53.4.1.3.4,,,notificationtype,,"Description."
sleBGPPeerAdvIntervalChanged,1.3.6.1.4.1.6296.101.53.4.1.3.5,,,notificationtype,,"Description."
sleBGPPeerAsOriIntervalChanged,1.3.6.1.4.1.6296.101.53.4.1.3.6,,,notificationtype,,"Description."
sleBGPPeerDescCreated,1.3.6.1.4.1.6296.101.53.4.1.3.7,,,notificationtype,,"Description."
sleBGPPeerDescDeleted,1.3.6.1.4.1.6296.101.53.4.1.3.8,,,notificationtype,,"Description."
sleBGPPeerDontCapNegoChanged,1.3.6.1.4.1.6296.101.53.4.1.3.9,,,notificationtype,,"Description."
sleBGPPeerWeightChanged,1.3.6.1.4.1.6296.101.53.4.1.3.10,,,notificationtype,,"Description."
sleBGPPeerEnforcMultiHopChanged,1.3.6.1.4.1.6296.101.53.4.1.3.11,,,notificationtype,,"Description."
sleBGPPeerPassiveChanged,1.3.6.1.4.1.6296.101.53.4.1.3.12,,,notificationtype,,"Description."
sleBGPPeerUpSourceCreated,1.3.6.1.4.1.6296.101.53.4.1.3.13,,,notificationtype,,"Description."
sleBGPPeerUpSourceDeleted,1.3.6.1.4.1.6296.101.53.4.1.3.14,,,notificationtype,,"Description."
sleBGPPeerPortChanged,1.3.6.1.4.1.6296.101.53.4.1.3.15,,,notificationtype,,"Description."
sleBGPPeerRetstartTimeChanged,1.3.6.1.4.1.6296.101.53.4.1.3.16,,,notificationtype,,"Description."
sleBGPPeerShutDownChanged,1.3.6.1.4.1.6296.101.53.4.1.3.17,,,notificationtype,,"Description."
sleBGPPeerTimersProfileChanged,1.3.6.1.4.1.6296.101.53.4.1.3.18,,,notificationtype,,"Description."
sleBGPPeerConnIntervalChanged,1.3.6.1.4.1.6296.101.53.4.1.3.19,,,notificationtype,,"Description."
sleBGPPeerOverCapChanged,1.3.6.1.4.1.6296.101.53.4.1.3.20,,,notificationtype,,"Description."
sleBGPPeerStrictCapMatchChanged,1.3.6.1.4.1.6296.101.53.4.1.3.21,,,notificationtype,,"Description."
sleBGPPeerIfnameCreated,1.3.6.1.4.1.6296.101.53.4.1.3.22,,,notificationtype,,"Description."
sleBGPPeerIfnameDeleted,1.3.6.1.4.1.6296.101.53.4.1.3.23,,,notificationtype,,"Description."
sleBGPPeerCapRouteRefreshChanged,1.3.6.1.4.1.6296.101.53.4.1.3.24,,,notificationtype,,"Description."
sleBGPPeerCapDynamicChanged,1.3.6.1.4.1.6296.101.53.4.1.3.25,,,notificationtype,,"Description."
sleBGPPeerEBGPMultihopCountChanged,1.3.6.1.4.1.6296.101.53.4.1.3.26,,,notificationtype,,"Description."
sleBGPPeerPasswordCreated,1.3.6.1.4.1.6296.101.53.4.1.3.27,,,notificationtype,,"Description."
sleBGPPeerPasswordDeleted,1.3.6.1.4.1.6296.101.53.4.1.3.28,,,notificationtype,,"Description."
sleBGPPeerGroup,1.3.6.1.4.1.6296.101.53.4.2,,,objectidentity,,""
sleBGPPeerGroupTable,1.3.6.1.4.1.6296.101.53.4.2.1,,no-access,objecttype,table,"Description."
sleBGPPeerGroupEntry,1.3.6.1.4.1.6296.101.53.4.2.1.1,,no-access,objecttype,row,"Description."
sleBGPPeerGroupStr,1.3.6.1.4.1.6296.101.53.4.2.1.1.1,octet string,read-only,objecttype,column,"Description."
sleBGPPeerGroupAsNum,1.3.6.1.4.1.6296.101.53.4.2.1.1.2,gauge32,read-only,objecttype,column,"Description."
sleBGPPeerGroupAdvInterval,1.3.6.1.4.1.6296.101.53.4.2.1.1.3,integer,read-only,objecttype,column,"Description."
sleBGPPeerGroupAsOriInterval,1.3.6.1.4.1.6296.101.53.4.2.1.1.4,integer,read-only,objecttype,column,"Description."
sleBGPPeerGroupDesc,1.3.6.1.4.1.6296.101.53.4.2.1.1.5,octet string,read-only,objecttype,column,"Description."
sleBGPPeerGroupDontCapNego,1.3.6.1.4.1.6296.101.53.4.2.1.1.6,integer,read-only,objecttype,column,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleBGPPeerGroupWeight,1.3.6.1.4.1.6296.101.53.4.2.1.1.7,integer,read-only,objecttype,column,"Description."
sleBGPPeerGroupEnforcMultiHop,1.3.6.1.4.1.6296.101.53.4.2.1.1.8,integer,read-only,objecttype,column,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleBGPPeerGroupPassive,1.3.6.1.4.1.6296.101.53.4.2.1.1.9,integer,read-only,objecttype,column,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleBGPPeerGroupUpSourceName,1.3.6.1.4.1.6296.101.53.4.2.1.1.10,octet string,read-only,objecttype,column,"Description."
sleBGPPeerGroupPort,1.3.6.1.4.1.6296.101.53.4.2.1.1.11,integer,read-only,objecttype,column,"Description."
sleBGPPeerGroupRetstartTime,1.3.6.1.4.1.6296.101.53.4.2.1.1.12,integer,read-only,objecttype,column,"Description."
sleBGPPeerGroupShutDown,1.3.6.1.4.1.6296.101.53.4.2.1.1.13,integer,read-only,objecttype,column,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleBGPPeerGroupKeepInterval,1.3.6.1.4.1.6296.101.53.4.2.1.1.14,integer,read-only,objecttype,column,"Description."
sleBGPPeerGroupHoldInterval,1.3.6.1.4.1.6296.101.53.4.2.1.1.15,integer,read-only,objecttype,column,"Description."
sleBGPPeerGroupConnInterval,1.3.6.1.4.1.6296.101.53.4.2.1.1.16,integer,read-only,objecttype,column,"Description."
sleBGPPeerGroupOverCap,1.3.6.1.4.1.6296.101.53.4.2.1.1.17,integer,read-only,objecttype,column,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleBGPPeerGroupStrictCapMatch,1.3.6.1.4.1.6296.101.53.4.2.1.1.18,integer,read-only,objecttype,column,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleBGPPeerGroupCapRouteRefresh,1.3.6.1.4.1.6296.101.53.4.2.1.1.19,integer,read-only,objecttype,column,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleBGPPeerGroupCapDynamic,1.3.6.1.4.1.6296.101.53.4.2.1.1.20,integer,read-only,objecttype,column,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleBGPPeerGroupEBGPMulthopCount,1.3.6.1.4.1.6296.101.53.4.2.1.1.21,integer,read-only,objecttype,column,"Description."
sleBGPPeerGroupPassword,1.3.6.1.4.1.6296.101.53.4.2.1.1.22,octet string,read-only,objecttype,column,"Description."
sleBGPPeerGroupControl,1.3.6.1.4.1.6296.101.53.4.2.2,,,objectidentity,,""
sleBGPPeerGroupControlRequest,1.3.6.1.4.1.6296.101.53.4.2.2.1,integer,read-write,objecttype,scalar,"Description. Enumeration: 'setBGPPeerGroupAdvInterval': 4, 'setBGPPeerGroupWeight': 9, 'deleteBGPPeerGroupPassword': 25, 'setBGPPeerGroupRemoteAs': 3, 'setBGPPeerGroupConnInterval': 18, 'setBGPPeerGroupAsOriInterval': 5, 'createBGPPeerGroupDescription': 6, 'setBGPPeerGroupPassive': 11, 'deleteBGPPeerGroupUpSourceName': 13, 'setBGPPeerGroupStrictCapMatch': 20, 'setBGPPeerGroupCapRouteRefresh': 21, 'setBGPPeerGroupTimersProfile': 17, 'setBGPPeerGroupOverCap': 19, 'deleteBGPPeerGroupDescription': 7, 'setBGPPeerGroupDontCapNego': 8, 'setBGPPeerGroupCapDynamic': 22, 'setBGPPeerGroupEnforceMultihop': 10, 'setBGPPeerGroupShutDown': 16, 'setBGPPeerGroupRestartTime': 15, 'createBGPPeerGroupPassword': 24, 'deleteBGPPeerGroup': 2, 'setBGPPeerGroupPort': 14, 'createBGPPeerGroupUpSourceName': 12, 'createBGPPeerGroup': 1, 'setBGPPeerGroupEBGPMulthopCount': 23."
sleBGPPeerGroupControlStatus,1.3.6.1.4.1.6296.101.53.4.2.2.2,slecontrolstatustype,read-only,objecttype,scalar,"Description."
sleBGPPeerGroupControlTimer,1.3.6.1.4.1.6296.101.53.4.2.2.3,gauge32,read-write,objecttype,scalar,"Description."
sleBGPPeerGroupControlTimeStamp,1.3.6.1.4.1.6296.101.53.4.2.2.4,timeticks,read-only,objecttype,scalar,"Description."
sleBGPPeerGroupControlReqResult,1.3.6.1.4.1.6296.101.53.4.2.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"Description."
sleBGPPeerGroupControlStr,1.3.6.1.4.1.6296.101.53.4.2.2.6,octet string,read-write,objecttype,scalar,"Description."
sleBGPPeerGroupControlAsNum,1.3.6.1.4.1.6296.101.53.4.2.2.7,gauge32,read-write,objecttype,scalar,"Description."
sleBGPPeerGroupControlAdvInterval,1.3.6.1.4.1.6296.101.53.4.2.2.8,integer,read-write,objecttype,scalar,"Description."
sleBGPPeerGroupControlAsOriInterval,1.3.6.1.4.1.6296.101.53.4.2.2.9,integer,read-write,objecttype,scalar,"Description."
sleBGPPeerGroupControlDesc,1.3.6.1.4.1.6296.101.53.4.2.2.10,octet string,read-write,objecttype,scalar,"Description."
sleBGPPeerGroupControlDontCapNego,1.3.6.1.4.1.6296.101.53.4.2.2.11,integer,read-write,objecttype,scalar,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleBGPPeerGroupControlWeight,1.3.6.1.4.1.6296.101.53.4.2.2.12,integer,read-write,objecttype,scalar,"Description."
sleBGPPeerGroupControlEnforcMultiHop,1.3.6.1.4.1.6296.101.53.4.2.2.13,integer,read-write,objecttype,scalar,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleBGPPeerGroupControlPassive,1.3.6.1.4.1.6296.101.53.4.2.2.14,integer,read-write,objecttype,scalar,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleBGPPeerGroupControlUpSourceName,1.3.6.1.4.1.6296.101.53.4.2.2.15,octet string,read-write,objecttype,scalar,"Description."
sleBGPPeerGroupControlPort,1.3.6.1.4.1.6296.101.53.4.2.2.16,integer,read-write,objecttype,scalar,"Description."
sleBGPPeerGroupControlRetstartTime,1.3.6.1.4.1.6296.101.53.4.2.2.17,integer,read-write,objecttype,scalar,"Description."
sleBGPPeerGroupControlShutDown,1.3.6.1.4.1.6296.101.53.4.2.2.18,integer,read-write,objecttype,scalar,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleBGPPeerGroupControlKeepInterval,1.3.6.1.4.1.6296.101.53.4.2.2.19,integer,read-write,objecttype,scalar,"Description."
sleBGPPeerGroupControlHoldInterval,1.3.6.1.4.1.6296.101.53.4.2.2.20,integer,read-write,objecttype,scalar,"Description."
sleBGPPeerGroupControlConnInterval,1.3.6.1.4.1.6296.101.53.4.2.2.21,integer,read-write,objecttype,scalar,"Description."
sleBGPPeerGroupControlOverCap,1.3.6.1.4.1.6296.101.53.4.2.2.22,integer,read-write,objecttype,scalar,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleBGPPeerGroupControlStrictCapMatch,1.3.6.1.4.1.6296.101.53.4.2.2.23,integer,read-write,objecttype,scalar,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleBGPPeerGroupControlCapRouteRefresh,1.3.6.1.4.1.6296.101.53.4.2.2.24,integer,read-write,objecttype,scalar,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleBGPPeerGroupControlCapDynamic,1.3.6.1.4.1.6296.101.53.4.2.2.25,integer,read-write,objecttype,scalar,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleBGPPeerGroupControlEBGPMulthopCount,1.3.6.1.4.1.6296.101.53.4.2.2.26,integer,read-write,objecttype,scalar,"Description."
sleBGPPeerGroupControlPassword,1.3.6.1.4.1.6296.101.53.4.2.2.27,octet string,read-write,objecttype,scalar,"Description."
sleBGPPeerGroupNotification,1.3.6.1.4.1.6296.101.53.4.2.3,,,objectidentity,,""
sleBGPPeerGroupCreated,1.3.6.1.4.1.6296.101.53.4.2.3.1,,,notificationtype,,"Description."
sleBGPPeerGroupDeleted,1.3.6.1.4.1.6296.101.53.4.2.3.2,,,notificationtype,,"Description."
sleBGPPeerGroupRemoteAsChanged,1.3.6.1.4.1.6296.101.53.4.2.3.3,,,notificationtype,,"Description."
sleBGPPeerGroupAdvIntervalChanged,1.3.6.1.4.1.6296.101.53.4.2.3.4,,,notificationtype,,"Description."
sleBGPPeerGroupAsOriIntervalChanged,1.3.6.1.4.1.6296.101.53.4.2.3.5,,,notificationtype,,"Description."
sleBGPPeerGroupDescCreated,1.3.6.1.4.1.6296.101.53.4.2.3.6,,,notificationtype,,"Description."
sleBGPPeerGroupDescDeleted,1.3.6.1.4.1.6296.101.53.4.2.3.7,,,notificationtype,,"Description."
sleBGPPeerGroupDontCapNegoChanged,1.3.6.1.4.1.6296.101.53.4.2.3.8,,,notificationtype,,"Description."
sleBGPPeerGroupWeightChanged,1.3.6.1.4.1.6296.101.53.4.2.3.9,,,notificationtype,,"Description."
sleBGPPeerGroupPassiveChanged,1.3.6.1.4.1.6296.101.53.4.2.3.10,,,notificationtype,,"Description."
sleBGPPeerGroupUpSourceCreated,1.3.6.1.4.1.6296.101.53.4.2.3.11,,,notificationtype,,"Description."
sleBGPPeerGroupUpSourceDeleted,1.3.6.1.4.1.6296.101.53.4.2.3.12,,,notificationtype,,"Description."
sleBGPPeerGroupPortChanged,1.3.6.1.4.1.6296.101.53.4.2.3.13,,,notificationtype,,"Description."
sleBGPPeerGroupRetstartTimeChanged,1.3.6.1.4.1.6296.101.53.4.2.3.14,,,notificationtype,,"Description."
sleBGPPeerGroupShutDownChanged,1.3.6.1.4.1.6296.101.53.4.2.3.15,,,notificationtype,,"Description."
sleBGPPeerGroupTimersProfileChanged,1.3.6.1.4.1.6296.101.53.4.2.3.16,,,notificationtype,,"Description."
sleBGPPeerGroupConnIntervalChanged,1.3.6.1.4.1.6296.101.53.4.2.3.17,,,notificationtype,,"Description."
sleBGPPeerGroupOverCapChanged,1.3.6.1.4.1.6296.101.53.4.2.3.18,,,notificationtype,,"Description."
sleBGPPeerGroupStrictCapMatchChanged,1.3.6.1.4.1.6296.101.53.4.2.3.19,,,notificationtype,,"Description."
sleBGPPeerGroupCapRouteRefreshChanged,1.3.6.1.4.1.6296.101.53.4.2.3.20,,,notificationtype,,"Description."
sleBGPPeerGroupCapDynamicChanged,1.3.6.1.4.1.6296.101.53.4.2.3.21,,,notificationtype,,"Description."
sleBGPPeerGroupEBGPMultihopCountChanged,1.3.6.1.4.1.6296.101.53.4.2.3.22,,,notificationtype,,"Description."
sleBGPPeerGroupPasswordCreated,1.3.6.1.4.1.6296.101.53.4.2.3.23,,,notificationtype,,"Description."
sleBGPPeerGroupPasswordDeleted,1.3.6.1.4.1.6296.101.53.4.2.3.24,,,notificationtype,,"Description."
sleBGPAFInfo,1.3.6.1.4.1.6296.101.53.5,,,objectidentity,,""
sleBGPAFBase,1.3.6.1.4.1.6296.101.53.5.1,,,objectidentity,,""
sleBGPAFBaseTable,1.3.6.1.4.1.6296.101.53.5.1.1,,no-access,objecttype,table,"Description."
sleBGPAFBaseEntry,1.3.6.1.4.1.6296.101.53.5.1.1.1,,no-access,objecttype,row,"Description."
sleBGPAFBaseMode,1.3.6.1.4.1.6296.101.53.5.1.1.1.1,integer,read-only,objecttype,column,"1: ipv4 2: ipv6  Enumeration: 'ipv4': 1, 'ipv6': 2."
sleBGPAFBaseType,1.3.6.1.4.1.6296.101.53.5.1.1.1.2,integer,read-only,objecttype,column,"1: unicast 2: multicast (only ipv4) 3: vrf (only ipv4)  Enumeration: 'unicast': 1, 'vpn4': 3, 'multicast': 2."
sleBGPAFBaseNetworkCheck,1.3.6.1.4.1.6296.101.53.5.1.1.1.3,integer,read-only,objecttype,column,"Only ipv4 unicast, ipv4 vrf, ipv6 unicast Enumeration: 'enable': 1, 'disable': 0."
sleBGPAFBaseSync,1.3.6.1.4.1.6296.101.53.5.1.1.1.4,integer,read-only,objecttype,column,"Only ipv4 unicast, ipv4 vrf, ipv6 unicast Enumeration: 'enable': 1, 'disable': 0."
sleBGPAFBaseDefOrg,1.3.6.1.4.1.6296.101.53.5.1.1.1.5,integer,read-only,objecttype,column,"Only ipv4 unicast Enumeration: 'enable': 1, 'disable': 0."
sleBGPAFBaseDampRoutemapName,1.3.6.1.4.1.6296.101.53.5.1.1.1.6,octet string,read-only,objecttype,column,"Description."
sleBGPAFBaseDampReachHlife,1.3.6.1.4.1.6296.101.53.5.1.1.1.7,integer,read-only,objecttype,column,"Description."
sleBGPAFBaseDampReuse,1.3.6.1.4.1.6296.101.53.5.1.1.1.8,integer,read-only,objecttype,column,"Description."
sleBGPAFBaseDampSuppress,1.3.6.1.4.1.6296.101.53.5.1.1.1.9,integer,read-only,objecttype,column,"Description."
sleBGPAFBaseDampMaxSuppress,1.3.6.1.4.1.6296.101.53.5.1.1.1.10,integer,read-only,objecttype,column,"Description."
sleBGPAFBaseDampUnReachHlife,1.3.6.1.4.1.6296.101.53.5.1.1.1.11,integer,read-only,objecttype,column,"Description."
sleBGPAFBaseControl,1.3.6.1.4.1.6296.101.53.5.1.2,,,objectidentity,,""
sleBGPAFBaseControlRequest,1.3.6.1.4.1.6296.101.53.5.1.2.1,integer,read-write,objecttype,scalar,"Description. Enumeration: 'deleteBGPAFBaseDamp': 6, 'setBGPAFBaseSync': 2, 'setBGPAFBaseDampTimeProfile': 5, 'setBGPAFBaseNetworkCheck': 1, 'setBGPAFBaseDefOrg': 3, 'setBGPAFBaseDampRoutemap': 4."
sleBGPAFBaseControlStatus,1.3.6.1.4.1.6296.101.53.5.1.2.2,slecontrolstatustype,read-only,objecttype,scalar,"Description."
sleBGPAFBaseControlTimer,1.3.6.1.4.1.6296.101.53.5.1.2.3,gauge32,read-write,objecttype,scalar,"Description."
sleBGPAFBaseControlTimeStamp,1.3.6.1.4.1.6296.101.53.5.1.2.4,timeticks,read-only,objecttype,scalar,"Description."
sleBGPAFBaseControlReqResult,1.3.6.1.4.1.6296.101.53.5.1.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"Description."
sleBGPAFBaseControlMode,1.3.6.1.4.1.6296.101.53.5.1.2.6,integer,read-write,objecttype,scalar,"1: ipv4 2: ipv6  Enumeration: 'ipv4': 1, 'ipv6': 2."
sleBGPAFBaseControlType,1.3.6.1.4.1.6296.101.53.5.1.2.7,integer,read-write,objecttype,scalar,"1: unicast 2: multicast (only ipv4) 3: vrf (only ipv4)  Enumeration: 'unicast': 1, 'vpn4': 3, 'multicast': 2."
sleBGPAFBaseControlNetworkCheck,1.3.6.1.4.1.6296.101.53.5.1.2.8,integer,read-write,objecttype,scalar,"Only ipv4 unicast, ipv4 vrf, ipv6 unicast Enumeration: 'enable': 1, 'disable': 0."
sleBGPAFBaseControlSync,1.3.6.1.4.1.6296.101.53.5.1.2.9,integer,read-write,objecttype,scalar,"Only ipv4 unicast, ipv4 vrf, ipv6 unicast Enumeration: 'enable': 1, 'disable': 0."
sleBGPAFBaseControlDefOrg,1.3.6.1.4.1.6296.101.53.5.1.2.10,integer,read-write,objecttype,scalar,"Only ipv4 unicast Enumeration: 'enable': 1, 'disable': 0."
sleBGPAFBaseControlDampRoutemapName,1.3.6.1.4.1.6296.101.53.5.1.2.11,octet string,read-write,objecttype,scalar," "
sleBGPAFBaseControlDampReachHlife,1.3.6.1.4.1.6296.101.53.5.1.2.12,integer,read-write,objecttype,scalar," "
sleBGPAFBaseControlDampReuse,1.3.6.1.4.1.6296.101.53.5.1.2.13,integer,read-write,objecttype,scalar," "
sleBGPAFBaseControlDampSuppress,1.3.6.1.4.1.6296.101.53.5.1.2.14,integer,read-write,objecttype,scalar," "
sleBGPAFBaseControlDampMaxSuppress,1.3.6.1.4.1.6296.101.53.5.1.2.15,integer,read-write,objecttype,scalar," "
sleBGPAFBaseControlDampUnReachHlife,1.3.6.1.4.1.6296.101.53.5.1.2.16,integer,read-write,objecttype,scalar," "
sleBGPAFBaseNotification,1.3.6.1.4.1.6296.101.53.5.1.3,,,objectidentity,,""
sleBGPAFBaseNetworkCheckChanged,1.3.6.1.4.1.6296.101.53.5.1.3.1,,,notificationtype,,"Description."
sleBGPAFBaseSyncChanged,1.3.6.1.4.1.6296.101.53.5.1.3.2,,,notificationtype,,"Description."
sleBGPAFBaseDefOrgChanged,1.3.6.1.4.1.6296.101.53.5.1.3.3,,,notificationtype,,"Description."
sleBGPAFBaseDampRoutemapNameChanged,1.3.6.1.4.1.6296.101.53.5.1.3.4,,,notificationtype,,"Description."
sleBGPAFBaseDampTimeProfileChanged,1.3.6.1.4.1.6296.101.53.5.1.3.5,,,notificationtype,,"Description."
sleBGPAFBaseDampDeleted,1.3.6.1.4.1.6296.101.53.5.1.3.6,,,notificationtype,,"Description."
sleBGPAFRedist,1.3.6.1.4.1.6296.101.53.5.2,,,objectidentity,,""
sleBGPAFRedistTable,1.3.6.1.4.1.6296.101.53.5.2.1,,no-access,objecttype,table,"Description."
sleBGPAFRedistEntry,1.3.6.1.4.1.6296.101.53.5.2.1.1,,no-access,objecttype,row,"Description."
sleBGPAFRedistMode,1.3.6.1.4.1.6296.101.53.5.2.1.1.1,integer,read-only,objecttype,column,"1: ipv4 2: ipv6  Enumeration: 'ipv4': 1, 'ipv6': 2."
sleBGPAFRedistType,1.3.6.1.4.1.6296.101.53.5.2.1.1.2,integer,read-only,objecttype,column,"Only ipv4 unicast, ipv6 unicast  Enumeration: 'unicast': 1."
sleBGPAFRedistProtoType,1.3.6.1.4.1.6296.101.53.5.2.1.1.3,integer,read-only,objecttype,column,"  Enumeration: 'kernel': 1, 'static': 3, 'connected': 2, 'ospf': 5, 'rip': 4."
sleBGPAFRedistRoutemapName,1.3.6.1.4.1.6296.101.53.5.2.1.1.4,octet string,read-only,objecttype,column," "
sleBGPAFRedistControl,1.3.6.1.4.1.6296.101.53.5.2.2,,,objectidentity,,""
sleBGPAFRedistControlRequest,1.3.6.1.4.1.6296.101.53.5.2.2.1,integer,read-write,objecttype,scalar,"Description. Enumeration: 'setBGPAFRedistribute': 3, 'deleteBGPAFRedistribute': 2, 'createBGPAFRedistribute': 1."
