OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxAnMldPktStatsRxV1Report,1.3.6.1.4.1.3902.1082.60.2.2.50.2.1.3,counter32,read-only,objecttype,column,"The counter of MLD v1 report message received."
zxAnMldPktStatsRxV2Report,1.3.6.1.4.1.3902.1082.60.2.2.50.2.1.4,counter32,read-only,objecttype,column,"The counter of MLD v2 report message received."
zxAnMldPktStatsRxLeave,1.3.6.1.4.1.3902.1082.60.2.2.50.2.1.5,counter32,read-only,objecttype,column,"The counter of MLD leave message received."
zxAnMldPktStatsRxError,1.3.6.1.4.1.3902.1082.60.2.2.50.2.1.6,counter32,read-only,objecttype,column,"The counter of MLD error message received."
zxAnMldPktStatsRxUnknown,1.3.6.1.4.1.3902.1082.60.2.2.50.2.1.7,counter32,read-only,objecttype,column,"The counter of MLD unknown message received."
zxAnMldPktStatsTxCommQry,1.3.6.1.4.1.3902.1082.60.2.2.50.2.1.8,counter32,read-only,objecttype,column,"The counter of MLD general query message transmitted."
zxAnMldPktStatsTxSpecialQry,1.3.6.1.4.1.3902.1082.60.2.2.50.2.1.9,counter32,read-only,objecttype,column,"The counter of MLD special query message transmitted."
zxAnMldPktStatsTxV1Report,1.3.6.1.4.1.3902.1082.60.2.2.50.2.1.10,counter32,read-only,objecttype,column,"The counter of MLD v1 report message transmitted."
zxAnMldPktStatsTxV2Report,1.3.6.1.4.1.3902.1082.60.2.2.50.2.1.11,counter32,read-only,objecttype,column,"The counter of MLD v2 report message transmitted."
zxAnMldPktStatsTxLeave,1.3.6.1.4.1.3902.1082.60.2.2.50.2.1.12,counter32,read-only,objecttype,column,"The counter of MLD leave message transmitted."
zxAnMldPktStatsDropRxCommQry,1.3.6.1.4.1.3902.1082.60.2.2.50.2.1.13,counter32,read-only,objecttype,column,"The counter of MLD general query message dropped."
zxAnMldPktStatsDropRxSpeQry,1.3.6.1.4.1.3902.1082.60.2.2.50.2.1.14,counter32,read-only,objecttype,column,"The counter of MLD special query message dropped."
zxAnMldPktStatsDropRxV1Report,1.3.6.1.4.1.3902.1082.60.2.2.50.2.1.15,counter32,read-only,objecttype,column,"The counter of MLD v1 report message dropped."
zxAnMldPktStatsDropRxV2Report,1.3.6.1.4.1.3902.1082.60.2.2.50.2.1.16,counter32,read-only,objecttype,column,"The counter of MLD v2 report message dropped."
zxAnMldPktStatsDropRxLeave,1.3.6.1.4.1.3902.1082.60.2.2.50.2.1.17,counter32,read-only,objecttype,column,"The counter of MLD leave message dropped."
zxAnMldPktStatsDropRxUnknown,1.3.6.1.4.1.3902.1082.60.2.2.50.2.1.18,counter32,read-only,objecttype,column,"The counter of MLD unknown message dropped."
zxAnMldPktStatsJoinSuccess,1.3.6.1.4.1.3902.1082.60.2.2.50.2.1.19,counter32,read-only,objecttype,column,"The counter of successful MLD joins."
zxAnMldPktStatsJoinFailure,1.3.6.1.4.1.3902.1082.60.2.2.50.2.1.20,counter32,read-only,objecttype,column,"The counter of failure MLD joins."
zxAnMldPktStatsReset,1.3.6.1.4.1.3902.1082.60.2.2.50.2.1.100,integer32,read-write,objecttype,column,"The action object to reset the statistics values. When reset the statistics, it must be set to '1', associated with corresponding index. When be queried, it always returns '0'."
zxAnMldIfStatsTable,1.3.6.1.4.1.3902.1082.60.2.2.50.3,,no-access,objecttype,table,"A table that contains MLD group statistics information of an user interface."
zxAnMldIfStatsEntry,1.3.6.1.4.1.3902.1082.60.2.2.50.3.1,,no-access,objecttype,row,"An entry for zxAnMldIfStatsTable."
zxAnMldIfCurrActGroups,1.3.6.1.4.1.3902.1082.60.2.2.50.3.1.1,gauge32,read-only,objecttype,column,"The active multicast group number on this interface."
zxAnMldMVlanStatsTable,1.3.6.1.4.1.3902.1082.60.2.2.50.4,,no-access,objecttype,table,"A table that contains MLD group statistics information in a MVLAN."
zxAnMldMVlanStatsEntry,1.3.6.1.4.1.3902.1082.60.2.2.50.4.1,,no-access,objecttype,row,"An entry for zxAnMldMVlanStatsTable."
zxAnMldMVlanCurrActGroups,1.3.6.1.4.1.3902.1082.60.2.2.50.4.1.1,gauge32,read-only,objecttype,column,"The active multicast group number in the MVLAN."
zxAnMldGroupStatsTable,1.3.6.1.4.1.3902.1082.60.2.2.50.5,,no-access,objecttype,table,"A table that contains interface statistics information in a multicast group."
zxAnMldGroupStatsEntry,1.3.6.1.4.1.3902.1082.60.2.2.50.5.1,,no-access,objecttype,row,"A list of entries of zxAnMldGroupStatsTable."
zxAnMldGroupActiveUsers,1.3.6.1.4.1.3902.1082.60.2.2.50.5.1.1,integer32,read-only,objecttype,column,"Number of active users associated with specified multicast group."
zxAnMldConformance,1.3.6.1.4.1.3902.1082.60.2.4,,,objectidentity,,""
zxAnMldCompliances,1.3.6.1.4.1.3902.1082.60.2.4.1,,,objectidentity,,""
zxAnMldCompliance,1.3.6.1.4.1.3902.1082.60.2.4.1.1,,,modulecompliance,,"The compliance statement for entities which implement the ZTE-AN-MLD-MIB."
zxAnMldGroups,1.3.6.1.4.1.3902.1082.60.2.4.2,,,objectidentity,,""
zxAnMldProtocolGroup,1.3.6.1.4.1.3902.1082.60.2.4.2.1,,,objectgroup,,"A collection of objects providing Mld protocol information."
zxAnMldManagementGroup,1.3.6.1.4.1.3902.1082.60.2.4.2.2,,,objectgroup,,"A collection of objects providing Mld management information."
zxAnMldStatsGroup,1.3.6.1.4.1.3902.1082.60.2.4.2.4,,,objectgroup,,"A collection of objects providing Mld statistics information."
