OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mltLoopDetectResultsEntry,1.3.6.1.4.1.6066.2.1.1.3.3.7.1,,no-access,objecttype,row,"Entry holding information about results of mlt loop detect test."
mltLoopDetectLoopCapacitance,1.3.6.1.4.1.6066.2.1.1.3.3.7.1.1,integer32,read-only,objecttype,column,"Loop detection will be based on tip-ring capacitance measurement. User will be able to specify the detection threshold. If not supplied,loop detection threshold of 10 nF will be used. This test will not be available if fuse test fails or alarm is present. This test is intrusive and will be available in shutdown state only."
mltLoopDetectDetectionThreshold,1.3.6.1.4.1.6066.2.1.1.3.3.7.1.2,integer32,read-only,objecttype,column,"Loop detection will be based on tip-ring capacitance measurement. User will be able to specify the detection threshold. If not supplied, loop detection threshold of 10 nF will be used. This test will not be available if fuse test fails or alarm is present. This test is intrusive and will be available in shutdown state only."
mltLoopDetectLoopDetected,1.3.6.1.4.1.6066.2.1.1.3.3.7.1.3,mlttestyesno,read-only,objecttype,column,"Loop detection will be based on tip-ring capacitance measurement. User will be able to specify the detection threshold. If not supplied, loop detection threshold of 10 nF will be used. This test will not be available if fuse test fails or alarm is present. This test is intrusive and will be available in shutdown state only."
mltLoopDetectErrors,1.3.6.1.4.1.6066.2.1.1.3.3.7.1.4,octet string,read-only,objecttype,column,"Indicates GNK and/or OTEMP alarms active when test was run."
mltLoopLengthResultsTable,1.3.6.1.4.1.6066.2.1.1.3.3.8,,no-access,objecttype,table,"This table provides result of the mlt loop length test. Note that a numerical result value of -999 means that there was an error of some sort and the value could not be measured."
mltLoopLengthResultsEntry,1.3.6.1.4.1.6066.2.1.1.3.3.8.1,,no-access,objecttype,row,"Entry holding information about results of mlt loop length test."
mltLoopLengthCapacitanceFactor,1.3.6.1.4.1.6066.2.1.1.3.3.8.1.1,integer32,read-only,objecttype,column,"Loop length estimate will be based on tip-ring capacitance measurement. User will be able to specify the loop length multiplier. If not supplied, loop length multiplier of 83 nF/ mile will be used. This test will not be available if fuse test fails or alarm is present. This test is intrusive and will be available in shutdown state only."
mltLoopLengthLoopCapacitance,1.3.6.1.4.1.6066.2.1.1.3.3.8.1.2,integer32,read-only,objecttype,column,"Loop length estimate will be based on tip-ring capacitance measurement. User will be able to specify the loop length multiplier. If not supplied, loop length multiplier of 83 nF/ mile will be used. This test will not be available if fuse test fails or alarm is present. This test is intrusive and will be available in shutdown state only. "
mltLoopLengthLoopLength,1.3.6.1.4.1.6066.2.1.1.3.3.8.1.3,integer32,read-only,objecttype,column,"Loop length estimate will be based on tip-ring capacitance measurement. User will be able to specify the loop length multiplier. If not supplied, loop length multiplier of 83 nF/ mile will be used. This test will not be available if fuse test fails or alarm is present. This test is intrusive and will be available in shutdown state only. "
mltLoopLengthUncompensatedLoopCapacitance,1.3.6.1.4.1.6066.2.1.1.3.3.8.1.4,integer32,read-only,objecttype,column,"Loop length estimate will be based on tip-ring capacitance measurement. User will be able to specify the loop length multiplier. If not supplied, loop length multiplier of 83 nF/ mile will be used. This test will not be available if fuse test fails or alarm is present. This test is intrusive and will be available in shutdown state only. This value has no DSL correction."
mltLoopLengthUncompensatedLoopLength,1.3.6.1.4.1.6066.2.1.1.3.3.8.1.5,integer32,read-only,objecttype,column,"Loop length estimate will be based on tip-ring capacitance measurement. User will be able to specify the loop length multiplier. If not supplied, loop length multiplier of 83 nF/ mile will be used. This test will not be available if fuse test fails or alarm is present. This test is intrusive and will be available in shutdown state only. This value has no DSL correction."
mltLoopLengthErrors,1.3.6.1.4.1.6066.2.1.1.3.3.8.1.6,octet string,read-only,objecttype,column,"Indicates GNK and/or OTEMP alarms active when test was run."
mltTestNotifications,1.3.6.1.4.1.6066.2.1.1.3.4,,,objectidentity,,""
mltTestCompletedNotification,1.3.6.1.4.1.6066.2.1.1.3.4.1,,,notificationtype,,"This notification is sent to the requesting host when the requested mlt test has completed."
