OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
btdsLCoPermittedTrunkTypes,1.3.6.1.4.1.562.2.4.1.81.4.10.1.12,octet string,read-only,objecttype,column,"This operational attribute lists up to eight types of trunk that can be used on the route. The originating end of the connection determines the types. The terrestrial and satellite trunk types have been defined, leaving six remaining arbitrary types that can be defined by the network administration. The trunk's type is indicated in the trunkType attribute of the Trunk component. When selecting a route, PORS only chooses trunks whose trunkType are in the permittedTrunkTypes for the path. Description of bits: terrestrial(0) satellite(1) trunkType1(2) trunkType2(3) trunkType3(4) trunkType4(5) trunkType5(6) trunkType6(7)"
btdsLCoRequiredSecurity,1.3.6.1.4.1.562.2.4.1.81.4.10.1.13,unsigned32,read-only,objecttype,column,"This attribute indicates the required minimum level of security of the trunks on the route. Zero represents the most secure and seven represents the least secure. The trunk's security is indicated by the trunkSecurity attribute of the Trunk component, and has values identical in range and meaning to the requiredSecurity attribute. PORS ensures that any route selected does not contain a trunk whose trunkSecurity attribute is numerically greater than the requiredSecurity."
btdsLCoRequiredCustomerParameter,1.3.6.1.4.1.562.2.4.1.81.4.10.1.14,unsigned32,read-only,objecttype,column,"This attribute indicates the allowed customer defined parameter of the trunks on the route.The originating end of the connection determines the customer defined parameter. Its value, a number from zero to seven, is chosen by a network administration to have a meaning specific to their network, thus allowing them to customize the use of their trunks. A complementary trunk attribute, customerParameter, also has a value from zero to seven. The route selection process does not consider trunks whose customerParameter is greater than the requiredCustomerParameter of the path."
btdsLCoEmissionPriority,1.3.6.1.4.1.562.2.4.1.81.4.10.1.15,unsigned32,read-only,objecttype,column,"This attribute indicates the urgency with which packets on the path are emitted by the trunks on the route. The originating end of the connection selects the emissionPriority. EmissionPriority of zero indicates the highest emission priority, while two indicates the lowest emission priority. Packets with a higher emissionPriority (or numerically less) are serviced and sent out before the packets of lower emissionPriority (or numerically higher)."
btdsLCoDiscardPriority,1.3.6.1.4.1.562.2.4.1.81.4.10.1.16,unsigned32,read-only,objecttype,column,"This attribute indicates the importance of the packets on the path.The originating end of the connection sets discardPriority. One is used for paths carrying the most important traffic, and three is used for paths carrying the least important traffic. Packets with lower discardPriority(numerically lower) are discarded after packets with a higher discardPriority(numerically higher)."
btdsLCoPathType,1.3.6.1.4.1.562.2.4.1.81.4.10.1.17,integer,read-only,objecttype,column,"This attribute indicates whether the path for this PLC was determined automatically or by static provisioning. Normal pathTypes are selected automatically by Route Selector.The other pathTypes are both manual pathTypes where the operator must specify, through provisioning, a static route termed the manualPath. A manual pathType connection is nearly identical to a normal path type connection with the exception that the route is pre-provisioned. For a manual pathType, bandwidth reservations are respected along the path exactly as in a normal path. The last type, the forced pathType, is also a manual path but regardless of the bandwidth available the route is granted provided the trunks are operational and there are sufficient Logical Channels (LChs). The forced pathType could result in over committing the reserved bandwidth allowed on a trunk. A better way to achieve the effects of a forced pathType is to use a manual pathType with setupPriority = 0 and holdingPriority = 0. In this manner the path will reserve correct bandwidth and it will bump other paths if required while not being bumped itself. Enumeration: 'forced': 2, 'manual': 1, 'normal': 0."
btdsLCoRetryCount,1.3.6.1.4.1.562.2.4.1.81.4.10.1.18,unsigned32,read-only,objecttype,column,"This attribute is the count of the number of times the path chosen during route selection could not be instantiated. This count should be three or below if the network is performing adequately. A high value indicates that the route selection is often performed using an out-of-date view of available network bandwidth and/or topology. This attribute will only increase at the calling end of the connection. This attribute is reset each time a path reconnects and stops counting when it reaches its maximum value."
btdsLCoPathFailureCount,1.3.6.1.4.1.562.2.4.1.81.4.10.1.19,unsigned32,read-only,objecttype,column,"This attribute is the count of the number of times the path has successfully connected. It is set to zero the first time the path is up. If a path fails anytime after connecting this count will be incremented when the path is up again. Failed route requests do not count in this statistic. See retryCount above. This attribute stops counting at its maximum value."
btdsLCoReasonForNoRoute,1.3.6.1.4.1.562.2.4.1.81.4.10.1.20,integer,read-only,objecttype,column,"This attribute is the route selection's reasonForNoRoute and provides a brief reason for which a route was not selected. The reasons are essentially self-explanatory. Perhaps two reasons for no route require some explanation. The reason unknownRemoteNodeName is issued when the remote node name is not in the topological database. The reason plcAttributesNotMet is issued when there is no network connectivity at a level specified by the PLC attributes. This reason is also issued when there is no physical connectivity between two end nodes. Enumeration: 'destinationNotSpecified': 2, 'attributesNotMet': 11, 'none': 0, 'attributeProfileProblem': 13, 'incorrectDestinationEndPoint': 5, 'sameNode': 8, 'unknownDestination': 7, 'routeCostTooMuch': 9, 'unknownSource': 6, 'manualPathIndexProblem': 14, 'unknownDestinationName': 3, 'destinationNameTooLong': 1, 'anError': 12, 'routesDelayTooLong': 10, 'incorrectDestination': 4."
btdsLCoLastTearDownReason,1.3.6.1.4.1.562.2.4.1.81.4.10.1.21,integer,read-only,objecttype,column,"This attribute reflects the last tear down reason for a connection (LCo). In many cases this displays the reason for a momentary service interruption. This attribute applies to the last path failure only. If a path is no longer up, this may give an indication to the reason that the path has failed. In many cases an alarm will also be generated with more specific information. The following is a brief description of the reasons: none - This path has no information for the teardown this is typical of a path provisioned with no remoteName that has not been up. normalShutDown - This path has gone down due to normal call termination. insufficientTxLcOrBandwidth - At present there is either no available bandwidth or logical channel numbers available on one or more of the trunks for this path in the transmit direction. insufficientRxLcOrBandwidth - At present there is either no available bandwidth or logical channel numbers available on one or more of the trunks for this path in the receive direction. trunkFailure- A trunk on the path has failed or has gone down due to a provisioning change of a critical attribute. trunkCardFailure- A trunk FP card has failed along the path. accessCardFailure- The FP on which the peer access service was running has failed. operatorForced- The path has terminated due to the operator locking a trunk along the path. lostLcnClash- The path has terminated because the PA's at both ends of an intermediate trunk have allocated the same LC to different calls. When this happens both calls must go down and then try to come up again a fraction of a second later (effectively ensuring that they will now be assigned different LC's). It is normal to get the odd clash especially when the PA's usedLC is approaching the PA's maxLC. networkCongestion - The path has failed due to control information being lost and not recoverable. trunkNotFound - Occurs on a manual path usually. Check for trunks not up or names provisioned incorrectly. farEndNotFound - The far end is not provisioned or is not up. Check remote Name. wrongModuleReached - This may occur on a manual path. Check provisioning for correct trunk and service names. For a normal path, the network Topology may be changing check remoteName. farEndBusy - The far end has been reached but it is busy. Check remoteName and remote end provisioning. callLoopedBack - This LCo is provisioned to call itself. Re- provision since this is invalid. unknownReason - The failure was not resolved. farEndNotReady - The remote end was reached but the connection was refused due to the remote end not being enabled. remoteNameMismatch - The remote end has alarmed and rejected this setup due to remoteName provisioning. serviceTypeMismatch - The remote Service Type does not match this service type. Check provisioning. reconnectFromFarEnd - The remote end re-established this connection. Check the remote end lastTearDownReason to determine the real reason. bumped - Another call bumped this path from a trunk to get bandwidth (or an LC) which it required to come up. This other path had a higher setupPriority than this path's holdingPriority hence it was allowed to steal the bandwidth (or LC) from this path. optimized - This call has been rerouted due to the optimization feature. The call is still active this just indicates why the path changed. trunkOrFarEndDidNotSupportMode - This call was unable to complete because a mode required by the service was not supported by one of the trunks the route went through or by the far end service it connected to. Currently the only mode that this applies to is the map/mux mode on TRUNK PA ATM component. Map mode was required by the application (CES/FrAtm etc.) but was not available on the TRUNK PA ATM component through which the call was routed or the far end CES/FrAtm component did not specify the same mode. Enumeration: 'insufficientRxLcOrBandwidth': 3, 'lostLcnClash': 7, 'accessCardFailure': 20, 'networkCongestion': 8, 'farEndBusy': 12, 'farEndNotReady': 15, 'callLoopedBack': 13, 'unknownReason': 14, 'trunkCardFailure': 5, 'insufficientTxLcOrBandwidth': 2, 'overrideRemoteName': 22, 'serviceTypeMismatch': 17, 'remoteNameMismatch': 16, 'wrongModuleReached': 11, 'trunkNotFound': 9, 'trunkOrFarEndDidNotSupportMode': 23, 'reconnectFromFarEnd': 18, 'farEndNotFound': 10, 'optimized': 21, 'operatorForced': 6, 'bumped': 19, 'none': 0, 'trunkFailure': 4, 'normalShutDown': 1."
btdsLCoPathFailureAction,1.3.6.1.4.1.562.2.4.1.81.4.10.1.22,integer,read-only,objecttype,column,"This attribute displays whether the application is set to tolerate momentary interruption of a path while a new path is selected. If disconnectConnection is displayed, the application is informed as soon as possible about a failure by disconnection. If the attribute displays reRoutePath, the path may attempt an immediate reroute, provided the failure is a recoverable failure. If rerouting fails the application is informed of the failure. With this option set to reRoutePath the LCo may wait up to 30 seconds before informing the service of complete disconnection in order to allow both ends to attempt to reconnect. Note that if PLC components are different at both ends only the calling end is allowed to reconnect. All pathTypes respect this attribute. Also on a manualPath with both ends provisioned with independent paths (at least with respect to the failure) this option will have the desired effect that the path is rerouted without complete disconnection at both ends Enumeration: 'reRoutePath': 1, 'disconnectConnection': 0."
btdsLCoBumpPreference,1.3.6.1.4.1.562.2.4.1.81.4.10.1.23,integer,read-only,objecttype,column,"This attribute specifies when bumping will occur during route selection process. Bumping may occur when necessary or always. It will be necessary for a connection to bump if there is not enough resources for the connection to be established and these resources are occupied by a connection whose setupPriority is lower (numerically higher) than the connection's setupPriority. A connection may also always bump in order to obtain the best route. Enumeration: 'bumpWhenNecessary': 0, 'bumpToObtainBestRoute': 1."
btdsLCoOptimization,1.3.6.1.4.1.562.2.4.1.81.4.10.1.24,integer,read-only,objecttype,column,"This attribute is used to specify whether this connection should attempt to optimize its path when requested by the routing PORS component. Every path is as optimal as it can be when it is established, but as network traffic patterns and configurations change this path may no longer be as optimal as it could be. The PORS connection manager on a module requests circuits to optimize at the optimization interval. Enumeration: 'disabled': 0, 'enabled': 1."
btdsLCoPathUpDateTime,1.3.6.1.4.1.562.2.4.1.81.4.10.1.25,enterprisedateandtime,read-only,objecttype,column,"This is the time stamp when the current path was established or reestablished."
btdsLCoStatsTable,1.3.6.1.4.1.562.2.4.1.81.4.11,,no-access,objecttype,table,"This group contains the operational statistics attributes for the path oriented LCo."
btdsLCoStatsEntry,1.3.6.1.4.1.562.2.4.1.81.4.11.1,,no-access,objecttype,row,"An entry in the btdsLCoStatsTable."
btdsLCoPktsToNetwork,1.3.6.1.4.1.562.2.4.1.81.4.11.1.1,passportcounter64,read-only,objecttype,column,"This attribute counts the number of packets transmitted to the network over this Logical Connection."
btdsLCoBytesToNetwork,1.3.6.1.4.1.562.2.4.1.81.4.11.1.2,passportcounter64,read-only,objecttype,column,"This attribute counts the number of bytes sent to the network over this Logical Connection."
btdsLCoPktsFromNetwork,1.3.6.1.4.1.562.2.4.1.81.4.11.1.3,passportcounter64,read-only,objecttype,column,"This attribute counts the number of packets received from the remote LCo via the network."
btdsLCoBytesFromNetwork,1.3.6.1.4.1.562.2.4.1.81.4.11.1.4,passportcounter64,read-only,objecttype,column,"This attribute counts the number of bytes received from the remote LCo via the network."
btdsLCoPathTable,1.3.6.1.4.1.562.2.4.1.81.4.264,,no-access,objecttype,table,"This attribute contains the trunk component names over which the path has been instantiated and the remote end point name terminating the path."
btdsLCoPathEntry,1.3.6.1.4.1.562.2.4.1.81.4.264.1,,no-access,objecttype,row,"An entry in the btdsLCoPathTable."
btdsLCoPathValue,1.3.6.1.4.1.562.2.4.1.81.4.264.1.1,asciistring,read-only,objecttype,column,"This variable represents both the value and the index for the btdsLCoPathTable."
btdsDpnss1,1.3.6.1.4.1.562.2.4.1.81.5,,,objectidentity,,""
btdsDpnss1RowStatusTable,1.3.6.1.4.1.562.2.4.1.81.5.1,,no-access,objecttype,table,"This entry controls the addition and deletion of btdsDpnss1 components."
btdsDpnss1RowStatusEntry,1.3.6.1.4.1.562.2.4.1.81.5.1.1,,no-access,objecttype,row,"A single entry in the table represents a single btdsDpnss1 component."
btdsDpnss1RowStatus,1.3.6.1.4.1.562.2.4.1.81.5.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of btdsDpnss1 components. These components can be added and deleted."
btdsDpnss1ComponentName,1.3.6.1.4.1.562.2.4.1.81.5.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
btdsDpnss1StorageType,1.3.6.1.4.1.562.2.4.1.81.5.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the btdsDpnss1 tables."
btdsDpnss1Index,1.3.6.1.4.1.562.2.4.1.81.5.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the btdsDpnss1 tables."
btdsDpnss1ProvTable,1.3.6.1.4.1.562.2.4.1.81.5.10,,no-access,objecttype,table,"This group contains the provisionable attribute for the Dpnss1 component to handle DPNSS 1 messages."
btdsDpnss1ProvEntry,1.3.6.1.4.1.562.2.4.1.81.5.10.1,,no-access,objecttype,row,"An entry in the btdsDpnss1ProvTable."
btdsDpnss1TimeslotsX,1.3.6.1.4.1.562.2.4.1.81.5.10.1.1,octet string,read-write,objecttype,column,"This attribute contains the list of timeslots that are provisioned X for call collision resolution. A timeslot not provisioned as X is assumed to be Y. Description of bits: notused0(0) n1(1) n2(2) n3(3) n4(4) n5(5) n6(6) n7(7) n8(8) n9(9) n10(10) n11(11) n12(12) n13(13) n14(14) n15(15) n16(16) n17(17) n18(18) n19(19) n20(20) n21(21) n22(22) n23(23) n24(24) n25(25) n26(26) n27(27) n28(28) n29(29) n30(30) n31(31)"
btdsDpnss1VdcdTable,1.3.6.1.4.1.562.2.4.1.81.5.12,,no-access,objecttype,table,"This group contains attributes which count the protocol messages indicating changes to operational modes of VoiceServices."
btdsDpnss1VdcdEntry,1.3.6.1.4.1.562.2.4.1.81.5.12.1,,no-access,objecttype,row,"An entry in the btdsDpnss1VdcdTable."
btdsDpnss1NewVoiceCalls,1.3.6.1.4.1.562.2.4.1.81.5.12.1.1,counter32,read-only,objecttype,column,"This attribute counts the number of messages indicating beginning of establishment of a voice call. This count wraps to zero after reaching its maximum value."
btdsDpnss1NewDataCalls,1.3.6.1.4.1.562.2.4.1.81.5.12.1.2,counter32,read-only,objecttype,column,"This attribute counts the number of messages indicating beginning of establishment of a data call. This count wraps to zero after reaching its maximum value."
btdsDpnss1VoiceToData,1.3.6.1.4.1.562.2.4.1.81.5.12.1.3,counter32,read-only,objecttype,column,"This attribute counts the number of messages indicating a change of a call operational mode from voice transmission to data transmission. This count wraps to zero after reaching its maximum value."
btdsDpnss1DataToVoice,1.3.6.1.4.1.562.2.4.1.81.5.12.1.4,counter32,read-only,objecttype,column,"This attribute counts the number of messages indicating a change of a call operational mode from data transmission to voice transmission. This count wraps to zero after reaching its maximum value."
btdsDpnss1CallClears,1.3.6.1.4.1.562.2.4.1.81.5.12.1.5,counter32,read-only,objecttype,column,"This attribute counts the number of CCS messages indicating the end of a call. This count wraps to zero after reaching its maximum value."
btdsDpnss1FramesTable,1.3.6.1.4.1.562.2.4.1.81.5.13,,no-access,objecttype,table,"This group contains attributes which count layer 2 frames potentially significant for voice/data call discrimination. See also the description of HdlcStatistics group."
btdsDpnss1FramesEntry,1.3.6.1.4.1.562.2.4.1.81.5.13.1,,no-access,objecttype,row,"An entry in the btdsDpnss1FramesTable."
btdsDpnss1FrmProcessed,1.3.6.1.4.1.562.2.4.1.81.5.13.1.1,counter32,read-only,objecttype,column,"This attribute counts the number of valid layer 2 frames containing an Information Field with a protocol message. Changes to operational mode of a VoiceService are triggered only by a subset of processed frames. Many frames refer to the call progress and are ignored from the standpoint of voice/data call discrimination. This count wraps to zero after reaching its maximum value."
btdsDpnss1FrmInvalid,1.3.6.1.4.1.562.2.4.1.81.5.13.1.2,counter32,read-only,objecttype,column,"This attribute counts the number of invalid layer 2 frames For DPNSS 1, a frames is counted as invalid if - it is shorter than 3 octets or longer than 48 octets (excluding two octets of Cyclic Redundancy Check), or - it has an invalid bit combination in the Address Field, or - the Control Field is inconsistent with the Address Field, or - the type of data is invalid, or - it relates to time slot 0. For MCDN, a frame is counted as invalid if - it is shorter than 4 or longer than 264 octets (excluding two octets of Cyclic Redundancy Check), or - it has an invalid bit combination in the Address Field, or - it has missing or incorrect mandatory information elements. This count wraps to zero after reaching its maximum value."
btdsDpnss1HdlcTable,1.3.6.1.4.1.562.2.4.1.81.5.14,,no-access,objecttype,table,"This group contains attributes which count the signalling frame events."
btdsDpnss1HdlcEntry,1.3.6.1.4.1.562.2.4.1.81.5.14.1,,no-access,objecttype,row,"An entry in the btdsDpnss1HdlcTable."
btdsDpnss1FrmFromIf,1.3.6.1.4.1.562.2.4.1.81.5.14.1.2,counter32,read-only,objecttype,column,"This attribute counts the number of all hdlc frames, correct or not, received from the PRI. This count wraps to zero after reaching its maximum value."
btdsDpnss1Aborts,1.3.6.1.4.1.562.2.4.1.81.5.14.1.3,counter32,read-only,objecttype,column,"This attribute counts the number of frame receptions aborted before completion, due to incoming frame format errors. This count wraps to zero after reaching its maximum value."
btdsDpnss1CrcErrors,1.3.6.1.4.1.562.2.4.1.81.5.14.1.4,counter32,read-only,objecttype,column,"This attribute counts the number of frames received with CRC errors. This count wraps to zero after reaching its maximum value."
btdsDpnss1NonOctetErrors,1.3.6.1.4.1.562.2.4.1.81.5.14.1.5,counter32,read-only,objecttype,column,"This attribute counts the number of frames received that were non octet aligned. This count wraps to zero after reaching its maximum value."
btdsDpnss1Overruns,1.3.6.1.4.1.562.2.4.1.81.5.14.1.6,counter32,read-only,objecttype,column,"This attribute counts the number of frames received for which overruns occurred. This count wraps to zero after reaching its maximum value."
btdsDpnss1LargeFrmErrors,1.3.6.1.4.1.562.2.4.1.81.5.14.1.8,counter32,read-only,objecttype,column,"This attribute counts the number of received frames which were longer than 1024 octets. This count wraps to zero after reaching its maximum value."
btdsDpnss1TSlotTable,1.3.6.1.4.1.562.2.4.1.81.5.286,,no-access,objecttype,table,"This attribute displays the operational mode of every time slot which is serviced by a voice service. The value idle means that the time slot is not used to service a call, hence the concerned voice service's bandwidth in the Passport subnet is available for other uses. The value voice means that a phone call is in progress. All provisioned voice service's value added features have been activated (features such as voice compression, silence suppression, echo cancellation). The value data means that a data call is in progress. All provisioned voice service's value added features have been de-activated, so that a clear 64 kbit/sec data connection is provided accross the Passport subnet."
btdsDpnss1TSlotEntry,1.3.6.1.4.1.562.2.4.1.81.5.286.1,,no-access,objecttype,row,"An entry in the btdsDpnss1TSlotTable."
btdsDpnss1TSlotIndex,1.3.6.1.4.1.562.2.4.1.81.5.286.1.1,integer32,no-access,objecttype,column,"This variable represents the index for the btdsDpnss1TSlotTable."
btdsDpnss1TSlotValue,1.3.6.1.4.1.562.2.4.1.81.5.286.1.2,integer,read-only,objecttype,column,"This variable represents an individual value for the btdsDpnss1TSlotTable. Enumeration: 'idle': 0, 'voice': 1, 'data': 2."
btdsMcdn,1.3.6.1.4.1.562.2.4.1.81.6,,,objectidentity,,""
btdsMcdnRowStatusTable,1.3.6.1.4.1.562.2.4.1.81.6.1,,no-access,objecttype,table,"This entry controls the addition and deletion of btdsMcdn components."
btdsMcdnRowStatusEntry,1.3.6.1.4.1.562.2.4.1.81.6.1.1,,no-access,objecttype,row,"A single entry in the table represents a single btdsMcdn component."
btdsMcdnRowStatus,1.3.6.1.4.1.562.2.4.1.81.6.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of btdsMcdn components. These components can be added and deleted."
btdsMcdnComponentName,1.3.6.1.4.1.562.2.4.1.81.6.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
btdsMcdnStorageType,1.3.6.1.4.1.562.2.4.1.81.6.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the btdsMcdn tables."
btdsMcdnIndex,1.3.6.1.4.1.562.2.4.1.81.6.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the btdsMcdn tables."
btdsMcdnProvTable,1.3.6.1.4.1.562.2.4.1.81.6.10,,no-access,objecttype,table,"This group contains the provisionable attribute for the Mcdn component."
btdsMcdnProvEntry,1.3.6.1.4.1.562.2.4.1.81.6.10.1,,no-access,objecttype,row,"An entry in the btdsMcdnProvTable."
btdsMcdnAdjPbxSide,1.3.6.1.4.1.562.2.4.1.81.6.10.1.1,integer,read-write,objecttype,column,"This attribute holds the provisioning related to call collision resolution. Its value must be that same as in the adjacent PBX, at the other end of the PRI. To provision the call collision resolution in Nortel's SL1 and Meridian 1 PBXs, the network operator responds to the prompt SIDE by entering either MAS or SLAV. So if the SLAV was entered, then the adjPbxSide has to be provisioned slave. Enumeration: 'master': 1, 'slave': 0."
btdsMcdnVdcdTable,1.3.6.1.4.1.562.2.4.1.81.6.12,,no-access,objecttype,table,"This group contains attributes which count the protocol messages indicating changes to operational modes of VoiceServices."
btdsMcdnVdcdEntry,1.3.6.1.4.1.562.2.4.1.81.6.12.1,,no-access,objecttype,row,"An entry in the btdsMcdnVdcdTable."
btdsMcdnNewVoiceCalls,1.3.6.1.4.1.562.2.4.1.81.6.12.1.1,counter32,read-only,objecttype,column,"This attribute counts the number of messages indicating beginning of establishment of a voice call. This count wraps to zero after reaching its maximum value."
btdsMcdnNewDataCalls,1.3.6.1.4.1.562.2.4.1.81.6.12.1.2,counter32,read-only,objecttype,column,"This attribute counts the number of messages indicating beginning of establishment of a data call. This count wraps to zero after reaching its maximum value."
btdsMcdnVoiceToData,1.3.6.1.4.1.562.2.4.1.81.6.12.1.3,counter32,read-only,objecttype,column,"This attribute counts the number of messages indicating a change of a call operational mode from voice transmission to data transmission. This count wraps to zero after reaching its maximum value."
btdsMcdnDataToVoice,1.3.6.1.4.1.562.2.4.1.81.6.12.1.4,counter32,read-only,objecttype,column,"This attribute counts the number of messages indicating a change of a call operational mode from data transmission to voice transmission. This count wraps to zero after reaching its maximum value."
btdsMcdnCallClears,1.3.6.1.4.1.562.2.4.1.81.6.12.1.5,counter32,read-only,objecttype,column,"This attribute counts the number of CCS messages indicating the end of a call. This count wraps to zero after reaching its maximum value."
btdsMcdnFramesTable,1.3.6.1.4.1.562.2.4.1.81.6.13,,no-access,objecttype,table,"This group contains attributes which count layer 2 frames potentially significant for voice/data call discrimination. See also the description of HdlcStatistics group."
btdsMcdnFramesEntry,1.3.6.1.4.1.562.2.4.1.81.6.13.1,,no-access,objecttype,row,"An entry in the btdsMcdnFramesTable."
btdsMcdnFrmProcessed,1.3.6.1.4.1.562.2.4.1.81.6.13.1.1,counter32,read-only,objecttype,column,"This attribute counts the number of valid layer 2 frames containing an Information Field with a protocol message. Changes to operational mode of a VoiceService are triggered only by a subset of processed frames. Many frames refer to the call progress and are ignored from the standpoint of voice/data call discrimination. This count wraps to zero after reaching its maximum value."
btdsMcdnFrmInvalid,1.3.6.1.4.1.562.2.4.1.81.6.13.1.2,counter32,read-only,objecttype,column,"This attribute counts the number of invalid layer 2 frames For DPNSS 1, a frames is counted as invalid if - it is shorter than 3 octets or longer than 48 octets (excluding two octets of Cyclic Redundancy Check), or - it has an invalid bit combination in the Address Field, or - the Control Field is inconsistent with the Address Field, or - the type of data is invalid, or - it relates to time slot 0. For MCDN, a frame is counted as invalid if - it is shorter than 4 or longer than 264 octets (excluding two octets of Cyclic Redundancy Check), or - it has an invalid bit combination in the Address Field, or - it has missing or incorrect mandatory information elements. This count wraps to zero after reaching its maximum value."
btdsMcdnHdlcTable,1.3.6.1.4.1.562.2.4.1.81.6.14,,no-access,objecttype,table,"This group contains attributes which count the signalling frame events."
btdsMcdnHdlcEntry,1.3.6.1.4.1.562.2.4.1.81.6.14.1,,no-access,objecttype,row,"An entry in the btdsMcdnHdlcTable."
btdsMcdnFrmFromIf,1.3.6.1.4.1.562.2.4.1.81.6.14.1.2,counter32,read-only,objecttype,column,"This attribute counts the number of all hdlc frames, correct or not, received from the PRI. This count wraps to zero after reaching its maximum value."
btdsMcdnAborts,1.3.6.1.4.1.562.2.4.1.81.6.14.1.3,counter32,read-only,objecttype,column,"This attribute counts the number of frame receptions aborted before completion, due to incoming frame format errors. This count wraps to zero after reaching its maximum value."
btdsMcdnCrcErrors,1.3.6.1.4.1.562.2.4.1.81.6.14.1.4,counter32,read-only,objecttype,column,"This attribute counts the number of frames received with CRC errors. This count wraps to zero after reaching its maximum value."
btdsMcdnNonOctetErrors,1.3.6.1.4.1.562.2.4.1.81.6.14.1.5,counter32,read-only,objecttype,column,"This attribute counts the number of frames received that were non octet aligned. This count wraps to zero after reaching its maximum value."
btdsMcdnOverruns,1.3.6.1.4.1.562.2.4.1.81.6.14.1.6,counter32,read-only,objecttype,column,"This attribute counts the number of frames received for which overruns occurred. This count wraps to zero after reaching its maximum value."
btdsMcdnLargeFrmErrors,1.3.6.1.4.1.562.2.4.1.81.6.14.1.8,counter32,read-only,objecttype,column,"This attribute counts the number of received frames which were longer than 1024 octets. This count wraps to zero after reaching its maximum value."
btdsMcdnTSlotTable,1.3.6.1.4.1.562.2.4.1.81.6.286,,no-access,objecttype,table,"This attribute displays the operational mode of every time slot which is serviced by a voice service. The value idle means that the time slot is not used to service a call, hence the concerned voice service's bandwidth in the Passport subnet is available for other uses. The value voice means that a phone call is in progress. All provisioned voice service's value added features have been activated (features such as voice compression, silence suppression, echo cancellation). The value data means that a data call is in progress. All provisioned voice service's value added features have been de-activated, so that a clear 64 kbit/sec data connection is provided accross the Passport subnet."
btdsMcdnTSlotEntry,1.3.6.1.4.1.562.2.4.1.81.6.286.1,,no-access,objecttype,row,"An entry in the btdsMcdnTSlotTable."
btdsMcdnTSlotIndex,1.3.6.1.4.1.562.2.4.1.81.6.286.1.1,integer32,no-access,objecttype,column,"This variable represents the index for the btdsMcdnTSlotTable."
btdsMcdnTSlotValue,1.3.6.1.4.1.562.2.4.1.81.6.286.1.2,integer,read-only,objecttype,column,"This variable represents an individual value for the btdsMcdnTSlotTable. Enumeration: 'idle': 0, 'voice': 1, 'data': 2."
btdsCidDataTable,1.3.6.1.4.1.562.2.4.1.81.100,,no-access,objecttype,table,"This group contains the attribute for a component's Customer Identifier (CID). Refer to the attribute description for a detailed explanation of CIDs."
btdsCidDataEntry,1.3.6.1.4.1.562.2.4.1.81.100.1,,no-access,objecttype,row,"An entry in the btdsCidDataTable."
btdsCustomerIdentifier,1.3.6.1.4.1.562.2.4.1.81.100.1.1,unsigned32,read-write,objecttype,column,"This attribute holds the Customer Identifier (CID). Every component has a CID. If a component has a cid attribute, the component's CID is the provisioned value of that attribute; otherwise the component inherits the CID of its parent. The top- level component has a CID of 0. Every operator session also has a CID, which is the CID provisioned for the operator's user ID. An operator will see only the stream data for components having a matching CID. Also, the operator will be allowed to issue commands for only those components which have a matching CID. An operator CID of 0 is used to identify the Network Manager (referred to as 'NetMan' in DPN). This CID matches the CID of any component. Values 1 to 8191 inclusive (equivalent to 'basic CIDs' in DPN) may be assigned to specific customers."
btdsIfEntryTable,1.3.6.1.4.1.562.2.4.1.81.101,,no-access,objecttype,table,"This group contains the provisionable attributes for the ifEntry."
btdsIfEntryEntry,1.3.6.1.4.1.562.2.4.1.81.101.1,,no-access,objecttype,row,"An entry in the btdsIfEntryTable."
btdsIfAdminStatus,1.3.6.1.4.1.562.2.4.1.81.101.1.1,integer,read-write,objecttype,column,"The desired state of the interface. The up state indicates the interface is operational. The down state indicates the interface is not operational. The testing state indicates that no operational packets can be passed. Enumeration: 'down': 2, 'testing': 3, 'up': 1."
btdsIfIndex,1.3.6.1.4.1.562.2.4.1.81.101.1.2,interfaceindex,read-only,objecttype,column,"This is the index for the IfEntry. Its value is automatically initialized during the provisioning process."
btdsOperStatusTable,1.3.6.1.4.1.562.2.4.1.81.102,,no-access,objecttype,table,"This group includes the Operational Status attribute. This attribute defines the current operational state of this component."
btdsOperStatusEntry,1.3.6.1.4.1.562.2.4.1.81.102.1,,no-access,objecttype,row,"An entry in the btdsOperStatusTable."
btdsSnmpOperStatus,1.3.6.1.4.1.562.2.4.1.81.102.1.1,integer,read-only,objecttype,column,"The current state of the interface. The up state indicates the interface is operational and capable of forwarding packets. The down state indicates the interface is not operational, thus unable to forward packets. testing state indicates that no operational packets can be passed. Enumeration: 'down': 2, 'testing': 3, 'up': 1."
