OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
scServerForceTrap,1.3.6.1.4.1.674.11000.2000.500.1.2.27.1.8,snmpadminstring,read-write,objecttype,column,"SET to 'ForceTrap' forces a scServerStatusChange trap. GET always returns the string 'Empty'."
scCacheTable,1.3.6.1.4.1.674.11000.2000.500.1.2.28,,no-access,objecttype,table,"Ctlr Cache Table"
scCacheEntry,1.3.6.1.4.1.674.11000.2000.500.1.2.28.1,,no-access,objecttype,row,"an entry in scCacheTable"
scCacheIndex,1.3.6.1.4.1.674.11000.2000.500.1.2.28.1.1,unsigned32,no-access,objecttype,column,"index into scCacheTable (same value as scCacheNbr)"
scCacheNbr,1.3.6.1.4.1.674.11000.2000.500.1.2.28.1.2,unsigned32,read-only,objecttype,column,"Ctlr Cache number (same value as scCacheIndex)"
scCacheStatus,1.3.6.1.4.1.674.11000.2000.500.1.2.28.1.3,scstatus,read-only,objecttype,column,"Ctlr Cache status"
scCacheName,1.3.6.1.4.1.674.11000.2000.500.1.2.28.1.4,snmpadminstring,read-only,objecttype,column,"Ctlr Cache name"
scCacheBatStat,1.3.6.1.4.1.674.11000.2000.500.1.2.28.1.5,integer,read-only,objecttype,column,"Ctlr Cache Battery Status Enumeration: 'expirationPending': 2, 'expired': 3, 'noBattery': 0, 'normal': 1."
scCacheBatExpr,1.3.6.1.4.1.674.11000.2000.500.1.2.28.1.6,dateandtime,read-only,objecttype,column,"Ctlr Cache Battery Expiration Date"
scCacheForceTrap,1.3.6.1.4.1.674.11000.2000.500.1.2.28.1.7,snmpadminstring,read-write,objecttype,column,"SET to 'ForceTrap' forces a scCacheStatusChange trap. GET always returns the string 'Empty'."
scScTable,1.3.6.1.4.1.674.11000.2000.500.1.2.29,,no-access,objecttype,table,"Storage Center Table"
scScEntry,1.3.6.1.4.1.674.11000.2000.500.1.2.29.1,,no-access,objecttype,row,"an entry in scScTable"
scScIndex,1.3.6.1.4.1.674.11000.2000.500.1.2.29.1.1,unsigned32,no-access,objecttype,column,"index into scScTable (same value as scScNbr)"
scScNbr,1.3.6.1.4.1.674.11000.2000.500.1.2.29.1.2,unsigned32,read-only,objecttype,column,"Storage Center number (same value as scScIndex)"
scScStatus,1.3.6.1.4.1.674.11000.2000.500.1.2.29.1.3,scstatus,read-only,objecttype,column,"Storage Center status"
scScName,1.3.6.1.4.1.674.11000.2000.500.1.2.29.1.4,snmpadminstring,read-only,objecttype,column,"Storage Center name. Can be changed via sysName."
scScContact,1.3.6.1.4.1.674.11000.2000.500.1.2.29.1.5,snmpadminstring,read-only,objecttype,column,"Storage Center contact. Can be changed via sysContact."
scScLocation,1.3.6.1.4.1.674.11000.2000.500.1.2.29.1.6,snmpadminstring,read-only,objecttype,column,"Storage Center location. Can be changed via sysLocation."
scScPortsBal,1.3.6.1.4.1.674.11000.2000.500.1.2.29.1.7,truthvalue,read-only,objecttype,column,"Storage Center ports balanced"
scScMgmtIP,1.3.6.1.4.1.674.11000.2000.500.1.2.29.1.8,snmpadminstring,read-only,objecttype,column,"Storage Center management IP addr"
scScSerial,1.3.6.1.4.1.674.11000.2000.500.1.2.29.1.9,unsigned32,read-only,objecttype,column,"Storage Center serial number"
scScForceTrap,1.3.6.1.4.1.674.11000.2000.500.1.2.29.1.10,snmpadminstring,read-write,objecttype,column,"SET to 'ForceTrap' forces a scLocalPortsStatusChange trap. GET always returns the string 'Empty'."
scScIPv6MgmtIP,1.3.6.1.4.1.674.11000.2000.500.1.2.29.1.11,snmpadminstring,read-only,objecttype,column,"Storage Center IPv6 mgmt IP address"
scScIPv6MgmtIPPrefix,1.3.6.1.4.1.674.11000.2000.500.1.2.29.1.12,unsigned32,read-only,objecttype,column,"Storage Center IPv6 mgmt IP addr prefix length"
scUPSTable,1.3.6.1.4.1.674.11000.2000.500.1.2.30,,no-access,objecttype,table,"Monitored UPS Table"
scUPSEntry,1.3.6.1.4.1.674.11000.2000.500.1.2.30.1,,no-access,objecttype,row,"an entry in scUPSTable"
scUPSIndex,1.3.6.1.4.1.674.11000.2000.500.1.2.30.1.1,unsigned32,no-access,objecttype,column,"index into scUPSTable (same value as scUPSNbr)"
scUPSNbr,1.3.6.1.4.1.674.11000.2000.500.1.2.30.1.2,unsigned32,read-only,objecttype,column,"Monitored UPS number (same value as scUPSIndex)"
scUPSStatus,1.3.6.1.4.1.674.11000.2000.500.1.2.30.1.3,scstatus,read-only,objecttype,column,"Monitored UPS status"
scUPSName,1.3.6.1.4.1.674.11000.2000.500.1.2.30.1.4,snmpadminstring,read-only,objecttype,column,"Monitored UPS name"
scUPSBatLife,1.3.6.1.4.1.674.11000.2000.500.1.2.30.1.5,snmpadminstring,read-only,objecttype,column,"Monitored UPS battery life"
scUPSStatusDescr,1.3.6.1.4.1.674.11000.2000.500.1.2.30.1.6,snmpadminstring,read-only,objecttype,column,"Monitored UPS status description"
scUPSApiIndex,1.3.6.1.4.1.674.11000.2000.500.1.2.30.1.7,unsigned32,read-only,objecttype,column,"UPS api index: used internal to the SC"
scUPSForceTrap,1.3.6.1.4.1.674.11000.2000.500.1.2.30.1.8,snmpadminstring,read-write,objecttype,column,"SET to 'ForceTrap' forces a scMonitoredUPSStatusChange trap. GET always returns the string 'Empty'."
scObjCntTable,1.3.6.1.4.1.674.11000.2000.500.1.2.31,,no-access,objecttype,table,"Object Count Table"
scObjCntEntry,1.3.6.1.4.1.674.11000.2000.500.1.2.31.1,,no-access,objecttype,row,"an entry in scObjCntTable"
scObjCntIndex,1.3.6.1.4.1.674.11000.2000.500.1.2.31.1.1,unsigned32,no-access,objecttype,column,"index into scObjCntTable (same value as scObjCntNbr)"
scObjCntNbr,1.3.6.1.4.1.674.11000.2000.500.1.2.31.1.2,unsigned32,read-only,objecttype,column,"Object Count number (same value as scObjCntIndex)"
scObjCntDevsInUse,1.3.6.1.4.1.674.11000.2000.500.1.2.31.1.3,unsigned32,read-only,objecttype,column,"Number of Devices In Use"
scObjCntReplays,1.3.6.1.4.1.674.11000.2000.500.1.2.31.1.4,unsigned32,read-only,objecttype,column,"Numbers of Replays"
scObjCntDisks,1.3.6.1.4.1.674.11000.2000.500.1.2.31.1.5,unsigned32,read-only,objecttype,column,"Numbers of Disks"
scObjCntServers,1.3.6.1.4.1.674.11000.2000.500.1.2.31.1.6,unsigned32,read-only,objecttype,column,"Numbers of Servers"
scObjCntVolumes,1.3.6.1.4.1.674.11000.2000.500.1.2.31.1.7,unsigned32,read-only,objecttype,column,"Numbers of Volumes"
scDiskFolderSUTable,1.3.6.1.4.1.674.11000.2000.500.1.2.32,,no-access,objecttype,table,"Disk Folder Storage Usage Table"
scDiskFolderSUEntry,1.3.6.1.4.1.674.11000.2000.500.1.2.32.1,,no-access,objecttype,row,"an entry in scDiskFolderSUTable"
scDiskFolderSUIndex,1.3.6.1.4.1.674.11000.2000.500.1.2.32.1.1,unsigned32,no-access,objecttype,column,"index into scDiskFolderSUTable (same value as scDiskFolderSUNbr)"
scDiskFolderSUNbr,1.3.6.1.4.1.674.11000.2000.500.1.2.32.1.2,unsigned32,read-only,objecttype,column,"disk folder storage usage number (same value as scDiskFolderSUIndex)"
scDiskFolderSUTotalSpace,1.3.6.1.4.1.674.11000.2000.500.1.2.32.1.3,unsigned32,read-only,objecttype,column,"Disk Folder Storage Usage total space, in GB (1,000,000,000). Replaced by scDiskFolderSUTotalSpace2."
scDiskFolderSUUsedSpace,1.3.6.1.4.1.674.11000.2000.500.1.2.32.1.4,unsigned32,read-only,objecttype,column,"Disk Folder Storage Usage used space, in GB (1,000,000,000). Replaced by scDiskFolderSUUsedSpace2"
scDiskFolderSUTotalSpace2,1.3.6.1.4.1.674.11000.2000.500.1.2.32.1.5,unsigned32,read-only,objecttype,column,"Disk Folder Storage Usage total space, in GB (1,073,741,824). Matches 'Total disk space' on SC GUI."
scDiskFolderSUUsedSpace2,1.3.6.1.4.1.674.11000.2000.500.1.2.32.1.6,unsigned32,read-only,objecttype,column,"Disk Folder Storage Usage used space, in GB (1,073,741,824). Matches 'Allocated space used by volumes' on SC GUI."
scDiskFolderSUAllocSpace,1.3.6.1.4.1.674.11000.2000.500.1.2.32.1.7,unsigned32,read-only,objecttype,column,"Disk Folder Storage Usage allocated space, in GB (1,073,741,824). Matches 'Total space allocated for volume use' minus 'Unhealthy/Bad disk space' on SC GUI."
scDiskFolderSUFreeSpace,1.3.6.1.4.1.674.11000.2000.500.1.2.32.1.8,unsigned32,read-only,objecttype,column,"Disk Folder Storage Usage free space, in GB (1,073,741,824). scDiskFolderSUFreeSpace = scDiskFolderSUTotalSpace2 - scDiskFolderSUAllocSpace - scDiskFolderSUUsedSpace2. Matches 'Unallocated disk space' on SC GUI."
scDiskFolderSUSpareSpace,1.3.6.1.4.1.674.11000.2000.500.1.2.32.1.9,unsigned32,read-only,objecttype,column,"Disk Folder Storage Usage spare space, in GB (1,073,741,824). Matches 'spares available' on SC GUI."
scSIDeviceType,1.3.6.1.4.1.674.11000.2000.500.1.2.33,integer,read-only,objecttype,scalar,"SCSI Initiator Device Type Enumeration: 'unknown': 2, 'disk': 1."
scSIDeviceStatus,1.3.6.1.4.1.674.11000.2000.500.1.2.34,scstatus,read-only,objecttype,scalar,"SCSI Initiator Device Status"
scHWCompStatus,1.3.6.1.4.1.674.11000.2000.500.1.2.35,scstatus,read-only,objecttype,scalar,"Last Hardware Component Status sent with scCtlrCompStatusChange and scEnclCompStatusChange."
scHWCompName,1.3.6.1.4.1.674.11000.2000.500.1.2.36,snmpadminstring,read-only,objecttype,scalar,"Last Hardware Component Name sent with scCtlrCompStatusChange and scEnclCompStatusChange."
scHWCompPosition,1.3.6.1.4.1.674.11000.2000.500.1.2.37,snmpadminstring,read-only,objecttype,scalar,"Last Hardware Component Position sent with scCtlrCompStatusChange and scEnclCompStatusChange."
scHWCompType,1.3.6.1.4.1.674.11000.2000.500.1.2.38,schardwaretype,read-only,objecttype,scalar,"Last Hardware Component Type sent with scCtlrCompStatusChange and scEnclCompStatusChange."
scHWCompState,1.3.6.1.4.1.674.11000.2000.500.1.2.39,snmpadminstring,read-only,objecttype,scalar,"Last Hardware Component State sent with scCtlrCompStatusChange and scEnclCompStatusChange. Has meaning only in case of ScHardwareType = tempsensor, voltagesensor, or fan."
scTrapAction,1.3.6.1.4.1.674.11000.2000.500.1.2.40,snmpadminstring,read-only,objecttype,scalar,"Recommend action associated with the most recent trap."
scAlertMsg,1.3.6.1.4.1.674.11000.2000.500.1.2.41,snmpadminstring,read-only,objecttype,scalar,"Alert message associated with the most recent trap."
scForceTrap,1.3.6.1.4.1.674.11000.2000.500.1.2.42,snmpadminstring,read-write,objecttype,scalar,"For software development use."
scTrapNormalized,1.3.6.1.4.1.674.11000.2000.500.1.2.43,truthvalue,read-only,objecttype,scalar,"Trap-normalized boolean flag: true means that the associated alert condition is now normal, i.e., that alert has cleared."
scLastWorstAlert,1.3.6.1.4.1.674.11000.2000.500.1.2.44,unsigned32,read-only,objecttype,scalar,"If the productIDGlobalStatus is not ok then scLastWorstAlert contains the scAlertNbr of the alert that is responsible for the negative status."
scDiskConfigTable,1.3.6.1.4.1.674.11000.2000.500.1.2.45,,no-access,objecttype,table,"Disk Configuration Table"
scDiskConfigEntry,1.3.6.1.4.1.674.11000.2000.500.1.2.45.1,,no-access,objecttype,row,"an entry in scDiskConfigTable"
scDiskConfigIndex,1.3.6.1.4.1.674.11000.2000.500.1.2.45.1.1,unsigned32,no-access,objecttype,column,"index into scDiskConfigTable (same value as scDiskConfigNbr)"
scDiskConfigNbr,1.3.6.1.4.1.674.11000.2000.500.1.2.45.1.2,unsigned32,read-only,objecttype,column,"disk config number (same value as scDiskFolderIndex)"
scDiskConfigSerial,1.3.6.1.4.1.674.11000.2000.500.1.2.45.1.3,snmpadminstring,read-only,objecttype,column,"Disk Config serial number"
scDiskConfigVendor,1.3.6.1.4.1.674.11000.2000.500.1.2.45.1.4,snmpadminstring,read-only,objecttype,column,"Disk Config vendor name"
scDiskConfigProduct,1.3.6.1.4.1.674.11000.2000.500.1.2.45.1.5,snmpadminstring,read-only,objecttype,column,"Disk Config product description"
scDiskConfigModel,1.3.6.1.4.1.674.11000.2000.500.1.2.45.1.6,snmpadminstring,read-only,objecttype,column,"Disk vendor + product description"
scDiskConfigRev,1.3.6.1.4.1.674.11000.2000.500.1.2.45.1.7,snmpadminstring,read-only,objecttype,column,"Disk revision"
scDiskConfigApiIndex,1.3.6.1.4.1.674.11000.2000.500.1.2.45.1.8,unsigned32,read-only,objecttype,column,"Disk Config api index: used internal to the SC"
scAlertTable,1.3.6.1.4.1.674.11000.2000.500.1.2.46,,no-access,objecttype,table,"Alert Table"
scAlertEntry,1.3.6.1.4.1.674.11000.2000.500.1.2.46.1,,no-access,objecttype,row,"an entry in scAlertTable"
scAlertIndex,1.3.6.1.4.1.674.11000.2000.500.1.2.46.1.1,unsigned32,no-access,objecttype,column,"index into scAlertTable (same value as scAlertNbr)"
scAlertNbr,1.3.6.1.4.1.674.11000.2000.500.1.2.46.1.2,unsigned32,read-only,objecttype,column,"alert number (same value as scalertIndex)"
scAlertStatus,1.3.6.1.4.1.674.11000.2000.500.1.2.46.1.3,integer,read-only,objecttype,column,"Alert status Enumeration: 'okay': 7, 'complete': 0, 'emergency': 5, 'unknown': 9, 'down': 4, 'inform': 6, 'critical': 1, 'degraded': 2, 'deleting': 3, 'unavailable': 8."
scAlertApiIndex,1.3.6.1.4.1.674.11000.2000.500.1.2.46.1.4,unsigned32,read-only,objecttype,column,"Alert api index: used internal to the SC"
scAlertDefinition,1.3.6.1.4.1.674.11000.2000.500.1.2.46.1.5,snmpadminstring,read-only,objecttype,column,"Alert definition"
scAlertCategory,1.3.6.1.4.1.674.11000.2000.500.1.2.46.1.6,integer,read-only,objecttype,column,"Alert status Enumeration: 'unknown': 5, 'storage': 3, 'system': 4, 'hardware': 2, 'connectivity': 0, 'disk': 1."
scAlertCreateTime,1.3.6.1.4.1.674.11000.2000.500.1.2.46.1.7,snmpadminstring,read-only,objecttype,column,"Alert creation time"
scAlertMessage,1.3.6.1.4.1.674.11000.2000.500.1.2.46.1.8,snmpadminstring,read-only,objecttype,column,"Alert message"
scAlertType,1.3.6.1.4.1.674.11000.2000.500.1.2.46.1.9,integer,read-only,objecttype,column,"Alert type Enumeration: 'indiction': 1, 'unknown': 3, 'alert': 0."
scAlertAcknowledged,1.3.6.1.4.1.674.11000.2000.500.1.2.46.1.10,truthvalue,read-only,objecttype,column,"Alert-acknowledged boolean flag tells whether alert has been acknowledged via the SC GUI"
scAlertActive,1.3.6.1.4.1.674.11000.2000.500.1.2.46.1.11,truthvalue,read-only,objecttype,column,"Alert-active boolean flag tells whether alert is active. 'false' = alert has been cleared."
storageCenterConformance,1.3.6.1.4.1.674.11000.2000.500.1.3,,,objectidentity,,"Storage Center Conformance."
storageCenterCompliances,1.3.6.1.4.1.674.11000.2000.500.1.3.1,,,objectidentity,,"Storage Center Compliances."
storageCenterCompliance1,1.3.6.1.4.1.674.11000.2000.500.1.3.1.1,,,modulecompliance,,"Deprectaed compliance statement."
storageCenterCompliance2,1.3.6.1.4.1.674.11000.2000.500.1.3.1.2,,,modulecompliance,,"The compliance statement for Storage Center SNMP entities."
storageCenterGroups,1.3.6.1.4.1.674.11000.2000.500.1.3.2,,,objectidentity,,"Storage Center Groups."
storageCenterNotificationsGroup,1.3.6.1.4.1.674.11000.2000.500.1.3.2.1,,,notificationgroup,,"Decrepated Traps. These traps, organized by 'severity', contain truncated alert-strings. These traps have been deprecated in favor of the traps in storageCenterNotificationsGroup2, organized by function."
storageCenterNotificationsGroup2,1.3.6.1.4.1.674.11000.2000.500.1.3.2.2,,,notificationgroup,,"Traps organized by function. Deprecates storageCenterNotificationsGroup."
storageCenterObjectsGroup,1.3.6.1.4.1.674.11000.2000.500.1.3.2.3,,,objectgroup,,"The objects."
productID,1.3.6.1.4.1.674.11000.2000.500.1.3.2.4,,,objectgroup,,"The product identification objects."
storageCenterObjectsGroupDeprecated,1.3.6.1.4.1.674.11000.2000.500.1.3.2.5,,,objectgroup,,"The deprecated objects."
storageCenterTrapsNotif,1.3.6.1.4.1.674.11000.2000.500.1.251,,,objectidentity,,"Storage Center Traps Notif."
trapSevPrefix,1.3.6.1.4.1.674.11000.2000.500.1.251.0,,,objectidentity,,"trapSevPrefix."
trapStatusOkay,1.3.6.1.4.1.674.11000.2000.500.1.251.0.1,,,notificationtype,,"Deprecated: Storage Center Trap in Okay state."
trapStatusDegraded,1.3.6.1.4.1.674.11000.2000.500.1.251.0.2,,,notificationtype,,"Deprecated: Storage Center Trap in Degraded state."
trapStatusDown,1.3.6.1.4.1.674.11000.2000.500.1.251.0.3,,,notificationtype,,"Deprecated: Storage Center Trap in Down state."
trapStatusInform,1.3.6.1.4.1.674.11000.2000.500.1.251.0.4,,,notificationtype,,"Deprecated: Storage Center Trap in Inform state."
trapStatusCritical,1.3.6.1.4.1.674.11000.2000.500.1.251.0.5,,,notificationtype,,"Deprecated: Storage Center Trap in Critical state."
trapStatusComplete,1.3.6.1.4.1.674.11000.2000.500.1.251.0.6,,,notificationtype,,"Deprecated: Storage Center Trap in Complete state."
trapStatusEmergency,1.3.6.1.4.1.674.11000.2000.500.1.251.0.7,,,notificationtype,,"Deprecated: Storage Center Trap in Emergency state."
trapStatusUnavailable,1.3.6.1.4.1.674.11000.2000.500.1.251.0.8,,,notificationtype,,"Deprecated: Storage Center Trap in Unavailable state."
trapStatusTest,1.3.6.1.4.1.674.11000.2000.500.1.251.0.100,,,notificationtype,,"Deprecated: Storage Center Trap in Test state."
trapStatusTestSpecific,1.3.6.1.4.1.674.11000.2000.500.1.251.0.101,,,notificationtype,,"Deprecated: Storage Center Trap in Test Specific state."
scTestTrap,1.3.6.1.4.1.674.11000.2000.500.1.251.0.200,,,notificationtype,,"Test Trap."
scMiscAlert,1.3.6.1.4.1.674.11000.2000.500.1.251.0.201,,,notificationtype,,"This trap is used for all alerts that have no other specific trap definition associated with them"
scDiskStatusChange,1.3.6.1.4.1.674.11000.2000.500.1.251.0.202,,,notificationtype,,"Disk status change."
scCtlrStatusChange,1.3.6.1.4.1.674.11000.2000.500.1.251.0.203,,,notificationtype,,"Controller status change."
scCtlrCompStatusChange,1.3.6.1.4.1.674.11000.2000.500.1.251.0.204,,,notificationtype,,"Controller Component status change. scHWCompState contains current component state when scHWCompType = tempsensor, voltagesensor, or fan."
scEnclStatusChange,1.3.6.1.4.1.674.11000.2000.500.1.251.0.205,,,notificationtype,,"Enclosure status change."
scEnclCompStatusChange,1.3.6.1.4.1.674.11000.2000.500.1.251.0.206,,,notificationtype,,"Enclosure Component status change. scHWCompState contains current temperature when scHWCompType = tempsensor."
scDiskFolderStatusChange,1.3.6.1.4.1.674.11000.2000.500.1.251.0.207,,,notificationtype,,"Disk Folder status change."
scVolumeStatusChange,1.3.6.1.4.1.674.11000.2000.500.1.251.0.208,,,notificationtype,,"Volume status change."
scServerStatusChange,1.3.6.1.4.1.674.11000.2000.500.1.251.0.209,,,notificationtype,,"Managed Server status change."
scCacheStatusChange,1.3.6.1.4.1.674.11000.2000.500.1.251.0.210,,,notificationtype,,"Cache status change."
scLocalPortCondStatusChange,1.3.6.1.4.1.674.11000.2000.500.1.251.0.211,,,notificationtype,,"Local Front-end Port Condition status change."
scMonitoredUPSStatusChange,1.3.6.1.4.1.674.11000.2000.500.1.251.0.212,,,notificationtype,,"Monitored UPS status change."
scSIDeviceStatusChange,1.3.6.1.4.1.674.11000.2000.500.1.251.0.213,,,notificationtype,,"SCSI Initiator Device status change."
