OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
adslAtucChanPerfValidIntervals,1.3.6.1.2.1.10.94.1.1.10.1.5,integer,read-only,objecttype,column,"The number of previous 15-minute intervals in the interval table for which data was collected. Given that <n> is the maximum # of intervals supported. The value will be <n> unless the measurement was (re-)started within the last (<n>*15) minutes, in which case the value will be the number of complete 15 minute intervals for which the agent has at least some data. In certain cases (e.g., in the case where the agent is a proxy) it is possible that some intervals are unavailable. In this case, this interval is the maximum interval number for which data is available."
adslAtucChanPerfInvalidIntervals,1.3.6.1.2.1.10.94.1.1.10.1.6,integer,read-only,objecttype,column,"The number of intervals in the range from 0 to the value of adslAtucChanPerfValidIntervals for which no data is available. This object will typically be zero except in cases where the data for some intervals are not available (e.g., in proxy situations)."
adslAtucChanPerfCurr15MinTimeElapsed,1.3.6.1.2.1.10.94.1.1.10.1.7,adslperftimeelapsed,read-only,objecttype,column,"Total elapsed seconds in this interval."
adslAtucChanPerfCurr15MinReceivedBlks,1.3.6.1.2.1.10.94.1.1.10.1.8,perfcurrentcount,read-only,objecttype,column,"Count of all encoded blocks received on this channel within the current 15 minute interval."
adslAtucChanPerfCurr15MinTransmittedBlks,1.3.6.1.2.1.10.94.1.1.10.1.9,perfcurrentcount,read-only,objecttype,column,"Count of all encoded blocks transmitted on this channel within the current 15 minute interval."
adslAtucChanPerfCurr15MinCorrectedBlks,1.3.6.1.2.1.10.94.1.1.10.1.10,perfcurrentcount,read-only,objecttype,column,"Count of all blocks received with errors that were corrected on this channel within the current 15 minute interval."
adslAtucChanPerfCurr15MinUncorrectBlks,1.3.6.1.2.1.10.94.1.1.10.1.11,perfcurrentcount,read-only,objecttype,column,"Count of all blocks received with uncorrectable errors on this channel within the current 15 minute interval."
adslAtucChanPerfCurr1DayTimeElapsed,1.3.6.1.2.1.10.94.1.1.10.1.12,adslperftimeelapsed,read-only,objecttype,column,"Number of seconds that have elapsed since the beginning of the current 1-day interval."
adslAtucChanPerfCurr1DayReceivedBlks,1.3.6.1.2.1.10.94.1.1.10.1.13,adslperfcurrdaycount,read-only,objecttype,column,"Count of all encoded blocks received on this channel during the current day as measured by adslAtucChanPerfCurr1DayTimeElapsed."
adslAtucChanPerfCurr1DayTransmittedBlks,1.3.6.1.2.1.10.94.1.1.10.1.14,adslperfcurrdaycount,read-only,objecttype,column,"Count of all encoded blocks transmitted on this channel during the current day as measured by adslAtucChanPerfCurr1DayTimeElapsed."
adslAtucChanPerfCurr1DayCorrectedBlks,1.3.6.1.2.1.10.94.1.1.10.1.15,adslperfcurrdaycount,read-only,objecttype,column,"Count of all blocks received with errors that were corrected on this channel during the current day as measured by adslAtucChanPerfCurr1DayTimeElapsed."
adslAtucChanPerfCurr1DayUncorrectBlks,1.3.6.1.2.1.10.94.1.1.10.1.16,adslperfcurrdaycount,read-only,objecttype,column,"Count of all blocks received with uncorrectable errors on this channel during the current day as measured by adslAtucChanPerfCurr1DayTimeElapsed."
adslAtucChanPerfPrev1DayMoniSecs,1.3.6.1.2.1.10.94.1.1.10.1.17,integer,read-only,objecttype,column,"The amount of time in the previous 1-day interval over which the performance monitoring information is actually counted. This value will be the same as the interval duration except in a situation where performance monitoring data could not be collected for any reason."
adslAtucChanPerfPrev1DayReceivedBlks,1.3.6.1.2.1.10.94.1.1.10.1.18,adslperfprevdaycount,read-only,objecttype,column,"Count of all encoded blocks received on this channel within the most recent previous 1-day period."
adslAtucChanPerfPrev1DayTransmittedBlks,1.3.6.1.2.1.10.94.1.1.10.1.19,adslperfprevdaycount,read-only,objecttype,column,"Count of all encoded blocks transmitted on this channel within the most recent previous 1-day period."
adslAtucChanPerfPrev1DayCorrectedBlks,1.3.6.1.2.1.10.94.1.1.10.1.20,adslperfprevdaycount,read-only,objecttype,column,"Count of all blocks received with errors that were corrected on this channel within the most recent previous 1-day period."
adslAtucChanPerfPrev1DayUncorrectBlks,1.3.6.1.2.1.10.94.1.1.10.1.21,adslperfprevdaycount,read-only,objecttype,column,"Count of all blocks received with uncorrectable errors on this channel within the most recent previous 1-day period."
adslAturChanPerfDataTable,1.3.6.1.2.1.10.94.1.1.11,,no-access,objecttype,table,"This table provides one row for each ATUR channel. ADSL channel interfaces are those ifEntries where ifType is equal to adslInterleave(124) or adslFast(125)."
adslAturChanPerfDataEntry,1.3.6.1.2.1.10.94.1.1.11.1,,no-access,objecttype,row,"An entry in adslAturChanPerfDataTable."
adslAturChanReceivedBlks,1.3.6.1.2.1.10.94.1.1.11.1.1,counter32,read-only,objecttype,column,"Count of all encoded blocks received on this channel since agent reset."
adslAturChanTransmittedBlks,1.3.6.1.2.1.10.94.1.1.11.1.2,counter32,read-only,objecttype,column,"Count of all encoded blocks transmitted on this channel since agent reset."
adslAturChanCorrectedBlks,1.3.6.1.2.1.10.94.1.1.11.1.3,counter32,read-only,objecttype,column,"Count of all blocks received with errors that were corrected since agent reset. These blocks are passed on as good data."
adslAturChanUncorrectBlks,1.3.6.1.2.1.10.94.1.1.11.1.4,counter32,read-only,objecttype,column,"Count of all blocks received with uncorrectable errors since agent reset."
adslAturChanPerfValidIntervals,1.3.6.1.2.1.10.94.1.1.11.1.5,integer,read-only,objecttype,column,"The number of previous 15-minute intervals in the interval table for which data was collected. Given that <n> is the maximum # of intervals supported. The value will be <n> unless the measurement was (re-)started within the last (<n>*15) minutes, in which case the value will be the number of complete 15 minute intervals for which the agent has at least some data. In certain cases (e.g., in the case where the agent is a proxy) it is possible that some intervals are unavailable. In this case, this interval is the maximum interval number for which data is available."
adslAturChanPerfInvalidIntervals,1.3.6.1.2.1.10.94.1.1.11.1.6,integer,read-only,objecttype,column,"The number of intervals in the range from 0 to the value of adslAturChanPerfValidIntervals for which no data is available. This object will typically be zero except in cases where the data for some intervals are not available (e.g., in proxy situations)."
adslAturChanPerfCurr15MinTimeElapsed,1.3.6.1.2.1.10.94.1.1.11.1.7,adslperftimeelapsed,read-only,objecttype,column,"Total elapsed seconds in this interval. A full interval is 900 seconds."
adslAturChanPerfCurr15MinReceivedBlks,1.3.6.1.2.1.10.94.1.1.11.1.8,perfcurrentcount,read-only,objecttype,column,"Count of all encoded blocks received on this channel within the current 15 minute interval."
adslAturChanPerfCurr15MinTransmittedBlks,1.3.6.1.2.1.10.94.1.1.11.1.9,perfcurrentcount,read-only,objecttype,column,"Count of all encoded blocks transmitted on this channel within the current 15 minute interval."
adslAturChanPerfCurr15MinCorrectedBlks,1.3.6.1.2.1.10.94.1.1.11.1.10,perfcurrentcount,read-only,objecttype,column,"Count of all blocks received with errors that were corrected on this channel within the current 15 minute interval."
adslAturChanPerfCurr15MinUncorrectBlks,1.3.6.1.2.1.10.94.1.1.11.1.11,perfcurrentcount,read-only,objecttype,column,"Count of all blocks received with uncorrectable errors on this channel within the current 15 minute interval."
adslAturChanPerfCurr1DayTimeElapsed,1.3.6.1.2.1.10.94.1.1.11.1.12,adslperftimeelapsed,read-only,objecttype,column,"Number of seconds that have elapsed since the beginning of the current 1-day interval."
adslAturChanPerfCurr1DayReceivedBlks,1.3.6.1.2.1.10.94.1.1.11.1.13,adslperfcurrdaycount,read-only,objecttype,column,"Count of all encoded blocks received on this channel during the current day as measured by adslAturChanPerfCurr1DayTimeElapsed."
adslAturChanPerfCurr1DayTransmittedBlks,1.3.6.1.2.1.10.94.1.1.11.1.14,adslperfcurrdaycount,read-only,objecttype,column,"Count of all encoded blocks transmitted on this channel during the current day as measured by adslAturChanPerfCurr1DayTimeElapsed."
adslAturChanPerfCurr1DayCorrectedBlks,1.3.6.1.2.1.10.94.1.1.11.1.15,adslperfcurrdaycount,read-only,objecttype,column,"Count of all blocks received with errors that were corrected on this channel during the current day as measured by adslAturChanPerfCurr1DayTimeElapsed."
adslAturChanPerfCurr1DayUncorrectBlks,1.3.6.1.2.1.10.94.1.1.11.1.16,adslperfcurrdaycount,read-only,objecttype,column,"Count of all blocks received with uncorrectable errors on this channel during the current day as measured by adslAturChanPerfCurr1DayTimeElapsed."
adslAturChanPerfPrev1DayMoniSecs,1.3.6.1.2.1.10.94.1.1.11.1.17,integer,read-only,objecttype,column,"The amount of time in the previous 1-day interval over which the performance monitoring information is actually counted. This value will be the same as the interval duration except in a situation where performance monitoring data could not be collected for any reason."
adslAturChanPerfPrev1DayReceivedBlks,1.3.6.1.2.1.10.94.1.1.11.1.18,adslperfprevdaycount,read-only,objecttype,column,"Count of all encoded blocks received on this channel within the most recent previous 1-day period."
adslAturChanPerfPrev1DayTransmittedBlks,1.3.6.1.2.1.10.94.1.1.11.1.19,adslperfprevdaycount,read-only,objecttype,column,"Count of all encoded blocks transmitted on this channel within the most recent previous 1-day period."
adslAturChanPerfPrev1DayCorrectedBlks,1.3.6.1.2.1.10.94.1.1.11.1.20,adslperfprevdaycount,read-only,objecttype,column,"Count of all blocks received with errors that were corrected on this channel within the most recent previous 1-day period."
adslAturChanPerfPrev1DayUncorrectBlks,1.3.6.1.2.1.10.94.1.1.11.1.21,adslperfprevdaycount,read-only,objecttype,column,"Count of all blocks received with uncorrectable errors on this channel within the most recent previous 1-day period."
adslAtucChanIntervalTable,1.3.6.1.2.1.10.94.1.1.12,,no-access,objecttype,table,"This table provides one row for each ATUC channel's performance data collection interval. ADSL channel interfaces are those ifEntries where ifType is equal to adslInterleave(124) or adslFast(125)."
adslAtucChanIntervalEntry,1.3.6.1.2.1.10.94.1.1.12.1,,no-access,objecttype,row,"An entry in the adslAtucIntervalTable."
adslAtucChanIntervalNumber,1.3.6.1.2.1.10.94.1.1.12.1.1,integer,no-access,objecttype,column,"Performance Data Interval number 1 is the the most recent previous interval; interval 96 is 24 hours ago. Intervals 2..96 are optional."
adslAtucChanIntervalReceivedBlks,1.3.6.1.2.1.10.94.1.1.12.1.2,perfintervalcount,read-only,objecttype,column,"Count of all encoded blocks received on this channel during this interval."
adslAtucChanIntervalTransmittedBlks,1.3.6.1.2.1.10.94.1.1.12.1.3,perfintervalcount,read-only,objecttype,column,"Count of all encoded blocks transmitted on this channel during this interval."
adslAtucChanIntervalCorrectedBlks,1.3.6.1.2.1.10.94.1.1.12.1.4,perfintervalcount,read-only,objecttype,column,"Count of all blocks received with errors that were corrected on this channel during this interval."
adslAtucChanIntervalUncorrectBlks,1.3.6.1.2.1.10.94.1.1.12.1.5,perfintervalcount,read-only,objecttype,column,"Count of all blocks received with uncorrectable errors on this channel during this interval."
adslAtucChanIntervalValidData,1.3.6.1.2.1.10.94.1.1.12.1.6,truthvalue,read-only,objecttype,column,"This variable indicates if the data for this interval is valid."
adslAturChanIntervalTable,1.3.6.1.2.1.10.94.1.1.13,,no-access,objecttype,table,"This table provides one row for each ATUR channel's performance data collection interval. ADSL channel interfaces are those ifEntries where ifType is equal to adslInterleave(124) or adslFast(125)."
adslAturChanIntervalEntry,1.3.6.1.2.1.10.94.1.1.13.1,,no-access,objecttype,row,"An entry in the adslAturIntervalTable."
adslAturChanIntervalNumber,1.3.6.1.2.1.10.94.1.1.13.1.1,integer,no-access,objecttype,column,"Performance Data Interval number 1 is the the most recent previous interval; interval 96 is 24 hours ago. Intervals 2..96 are optional."
adslAturChanIntervalReceivedBlks,1.3.6.1.2.1.10.94.1.1.13.1.2,perfintervalcount,read-only,objecttype,column,"Count of all encoded blocks received on this channel during this interval."
adslAturChanIntervalTransmittedBlks,1.3.6.1.2.1.10.94.1.1.13.1.3,perfintervalcount,read-only,objecttype,column,"Count of all encoded blocks transmitted on this channel during this interval."
adslAturChanIntervalCorrectedBlks,1.3.6.1.2.1.10.94.1.1.13.1.4,perfintervalcount,read-only,objecttype,column,"Count of all blocks received with errors that were corrected on this channel during this interval."
adslAturChanIntervalUncorrectBlks,1.3.6.1.2.1.10.94.1.1.13.1.5,perfintervalcount,read-only,objecttype,column,"Count of all blocks received with uncorrectable errors on this channel during this interval."
adslAturChanIntervalValidData,1.3.6.1.2.1.10.94.1.1.13.1.6,truthvalue,read-only,objecttype,column,"This variable indicates if the data for this interval is valid."
adslLineConfProfileTable,1.3.6.1.2.1.10.94.1.1.14,,no-access,objecttype,table,"This table contains information on the ADSL line configuration. One entry in this table reflects a profile defined by a manager which can be used to configure the ADSL line."
adslLineConfProfileEntry,1.3.6.1.2.1.10.94.1.1.14.1,,no-access,objecttype,row,"Each entry consists of a list of parameters that represents the configuration of an ADSL modem. When `dynamic' profiles are implemented, a default profile will always exist. This profile's name will be set to `DEFVAL' and its parameters will be set to vendor specific values, unless otherwise specified in this document. When `static' profiles are implemented, profiles are automaticly created or destroyed as ADSL physical lines are discovered and removed by the system. The name of the profile will be equivalent to the decimal value of the line's interface index. "
adslLineConfProfileName,1.3.6.1.2.1.10.94.1.1.14.1.1,snmpadminstring,no-access,objecttype,column,"This object is used by the line configuration table in order to identify a row of this table. When `dynamic' profiles are implemented, the profile name is user specified. Also, the system will always provide a default profile whose name is `DEFVAL'. When `static' profiles are implemented, there is an one-to-one relationship between each line and its profile. In which case, the profile name will need to algorithmicly represent the Line's ifIndex. Therefore, the profile's name is a decimalized string of the ifIndex that is fixed-length (i.e., 10) with leading zero(s). For example, the profile name for ifIndex which equals '15' will be '0000000015'."
adslAtucConfRateMode,1.3.6.1.2.1.10.94.1.1.14.1.2,integer,read-only,objecttype,column,"Defines what form of transmit rate adaptation is configured on this modem. See ADSL Forum TR-005 [3] for more information. Enumeration: 'adaptAtStartup': 2, 'fixed': 1, 'adaptAtRuntime': 3."
adslAtucConfRateChanRatio,1.3.6.1.2.1.10.94.1.1.14.1.3,integer,read-only,objecttype,column,"Configured allocation ratio of excess transmit bandwidth between fast and interleaved channels. Only applies when two channel mode and RADSL are supported. Distribute bandwidth on each channel in excess of the corresponding ChanConfMinTxRate so that: adslAtucConfRateChanRatio = [Fast / (Fast + Interleaved)] * 100 In other words this value is the fast channel percentage."
adslAtucConfTargetSnrMgn,1.3.6.1.2.1.10.94.1.1.14.1.4,integer,read-only,objecttype,column,"Configured Target Signal/Noise Margin. This is the Noise Margin the modem must achieve with a BER of 10-7 or better to successfully complete initialization."
adslAtucConfMaxSnrMgn,1.3.6.1.2.1.10.94.1.1.14.1.5,integer,read-only,objecttype,column,"Configured Maximum acceptable Signal/Noise Margin. If the Noise Margin is above this the modem should attempt to reduce its power output to optimize its operation."
adslAtucConfMinSnrMgn,1.3.6.1.2.1.10.94.1.1.14.1.6,integer,read-only,objecttype,column,"Configured Minimum acceptable Signal/Noise Margin. If the noise margin falls below this level, the modem should attempt to increase its power output. If that is not possible the modem will attempt to re-initialize or shut down."
adslAtucConfDownshiftSnrMgn,1.3.6.1.2.1.10.94.1.1.14.1.7,integer,read-only,objecttype,column,"Configured Signal/Noise Margin for rate downshift. If the noise margin falls below this level, the modem should attempt to decrease its transmit rate. In the case that RADSL mode is not present, the value will be `0'."
adslAtucConfUpshiftSnrMgn,1.3.6.1.2.1.10.94.1.1.14.1.8,integer,read-only,objecttype,column,"Configured Signal/Noise Margin for rate upshift. If the noise margin rises above this level, the modem should attempt to increase its transmit rate. In the case that RADSL is not present, the value will be `0'."
adslAtucConfMinUpshiftTime,1.3.6.1.2.1.10.94.1.1.14.1.9,integer,read-only,objecttype,column,"Minimum time that the current margin is above UpshiftSnrMgn before an upshift occurs. In the case that RADSL is not present, the value will be `0'."
adslAtucConfMinDownshiftTime,1.3.6.1.2.1.10.94.1.1.14.1.10,integer,read-only,objecttype,column,"Minimum time that the current margin is below DownshiftSnrMgn before a downshift occurs. In the case that RADSL mode is not present, the value will be `0'."
adslAtucChanConfFastMinTxRate,1.3.6.1.2.1.10.94.1.1.14.1.11,unsigned32,read-only,objecttype,column,"Configured Minimum Transmit rate for `Fast' channels, in bps. See adslAtucConfRateChanRatio for information regarding RADSL mode and ATUR transmit rate for ATUC receive rates."
adslAtucChanConfInterleaveMinTxRate,1.3.6.1.2.1.10.94.1.1.14.1.12,unsigned32,read-only,objecttype,column,"Configured Minimum Transmit rate for `Interleave' channels, in bps. See adslAtucConfRateChanRatio for information regarding RADSL mode and see ATUR transmit rate for receive rates."
adslAtucChanConfFastMaxTxRate,1.3.6.1.2.1.10.94.1.1.14.1.13,unsigned32,read-only,objecttype,column,"Configured Maximum Transmit rate for `Fast' channels, in bps. See adslAtucConfRateChanRatio for information regarding RADSL mode and see ATUR transmit rate for ATUC receive rates."
adslAtucChanConfInterleaveMaxTxRate,1.3.6.1.2.1.10.94.1.1.14.1.14,unsigned32,read-only,objecttype,column,"Configured Maximum Transmit rate for `Interleave' channels, in bps. See adslAtucConfRateChanRatio for information regarding RADSL mode and ATUR transmit rate for ATUC receive rates."
adslAtucChanConfMaxInterleaveDelay,1.3.6.1.2.1.10.94.1.1.14.1.15,integer,read-only,objecttype,column,"Configured maximum Interleave Delay for this channel. Interleave delay applies only to the interleave channel and defines the mapping (relative spacing) between subsequent input bytes at the interleaver input and their placement in the bit stream at the interleaver output. Larger numbers provide greater separation between consecutive input bytes in the output bit stream allowing for improved impulse noise immunity at the expense of payload latency."
adslAturConfRateMode,1.3.6.1.2.1.10.94.1.1.14.1.16,integer,read-only,objecttype,column,"Defines what form of transmit rate adaptation is configured on this modem. See ADSL Forum TR-005 [3] for more information. Enumeration: 'adaptAtStartup': 2, 'fixed': 1, 'adaptAtRuntime': 3."
adslAturConfRateChanRatio,1.3.6.1.2.1.10.94.1.1.14.1.17,integer,read-only,objecttype,column,"Configured allocation ratio of excess transmit bandwidth between fast and interleaved channels. Only applies when two channel mode and RADSL are supported. Distribute bandwidth on each channel in excess of the corresponding ChanConfMinTxRate so that: adslAturConfRateChanRatio = [Fast / (Fast + Interleaved)] * 100 In other words this value is the fast channel percentage."
adslAturConfTargetSnrMgn,1.3.6.1.2.1.10.94.1.1.14.1.18,integer,read-only,objecttype,column,"Configured Target Signal/Noise Margin. This is the Noise Margin the modem must achieve with a BER of 10-7 or better to successfully complete initialization."
adslAturConfMaxSnrMgn,1.3.6.1.2.1.10.94.1.1.14.1.19,integer,read-only,objecttype,column,"Configured Maximum acceptable Signal/Noise Margin. If the Noise Margin is above this the modem should attempt to reduce its power output to optimize its operation."
adslAturConfMinSnrMgn,1.3.6.1.2.1.10.94.1.1.14.1.20,integer,read-only,objecttype,column,"Configured Minimum acceptable Signal/Noise Margin. If the noise margin falls below this level, the modem should attempt to increase its power output. If that is not possible the modem will attempt to re-initialize or shut down."
adslAturConfDownshiftSnrMgn,1.3.6.1.2.1.10.94.1.1.14.1.21,integer,read-only,objecttype,column,"Configured Signal/Noise Margin for rate downshift. If the noise margin falls below this level, the modem should attempt to decrease its transmit rate. In the case that RADSL mode is not present, the value will be `0'."
adslAturConfUpshiftSnrMgn,1.3.6.1.2.1.10.94.1.1.14.1.22,integer,read-only,objecttype,column,"Configured Signal/Noise Margin for rate upshift. If the noise margin rises above this level, the modem should attempt to increase its transmit rate. In the case that RADSL is not present, the value will be `0'."
adslAturConfMinUpshiftTime,1.3.6.1.2.1.10.94.1.1.14.1.23,integer,read-only,objecttype,column,"Minimum time that the current margin is above UpshiftSnrMgn before an upshift occurs. In the case that RADSL is not present, the value will be `0'."
adslAturConfMinDownshiftTime,1.3.6.1.2.1.10.94.1.1.14.1.24,integer,read-only,objecttype,column,"Minimum time that the current margin is below DownshiftSnrMgn before a downshift occurs. In the case that RADSL mode is not present, the value will be `0'."
adslAturChanConfFastMinTxRate,1.3.6.1.2.1.10.94.1.1.14.1.25,unsigned32,read-only,objecttype,column,"Configured Minimum Transmit rate for `Fast' channels, in bps. See adslAturConfRateChanRatio for information regarding RADSL mode and ATUC transmit rate for ATUR receive rates."
adslAturChanConfInterleaveMinTxRate,1.3.6.1.2.1.10.94.1.1.14.1.26,unsigned32,read-only,objecttype,column,"Configured Minimum Transmit rate for `Interleave' channels, in bps. See adslAturConfRateChanRatio for information regarding RADSL mode and ATUC transmit rate for ATUR receive rates."
adslAturChanConfFastMaxTxRate,1.3.6.1.2.1.10.94.1.1.14.1.27,unsigned32,read-only,objecttype,column,"Configured Maximum Transmit rate for `Fast' channels, in bps. See adslAturConfRateChanRatio for information regarding RADSL mode and ATUC transmit rate for ATUR receive rates."
adslAturChanConfInterleaveMaxTxRate,1.3.6.1.2.1.10.94.1.1.14.1.28,unsigned32,read-only,objecttype,column,"Configured Maximum Transmit rate for `Interleave' channels, in bps. See adslAturConfRateChanRatio for information regarding RADSL mode and see ATUC transmit rate for ATUR receive rates."
adslAturChanConfMaxInterleaveDelay,1.3.6.1.2.1.10.94.1.1.14.1.29,integer,read-only,objecttype,column,"Configured maximum Interleave Delay for this channel. Interleave delay applies only to the interleave channel and defines the mapping (relative spacing) between subsequent input bytes at the interleaver input and their placement in the bit stream at the interleaver output. Larger numbers provide greater separation between consecutive input bytes in the output bit stream allowing for improved impulse noise immunity at the expense of payload latency."
adslLineConfProfileRowStatus,1.3.6.1.2.1.10.94.1.1.14.1.30,rowstatus,read-only,objecttype,column,"This object is used to create a new row or modify or delete an existing row in this table. A profile activated by setting this object to `active'. When `active' is set, the system will validate the profile. Before a profile can be deleted or taken out of service, (by setting this object to `destroy' or `outOfService') it must be first unreferenced from all associated lines. If the implementator of this MIB has chosen not to implement `dynamic assignment' of profiles, this object's MIN-ACCESS is read-only and its value is always to be `active'."
adslLineAlarmConfProfileTable,1.3.6.1.2.1.10.94.1.1.15,,no-access,objecttype,table,"This table contains information on the ADSL line configuration. One entry in this table reflects a profile defined by a manager which can be used to configure the modem for a physical line"
adslLineAlarmConfProfileEntry,1.3.6.1.2.1.10.94.1.1.15.1,,no-access,objecttype,row,"Each entry consists of a list of parameters that represents the configuration of an ADSL modem. When `dynamic' profiles are implemented, a default profile will always exist. This profile's name will be set to `DEFVAL' and its parameters will be set to vendor specific values, unless otherwise specified in this document. When `static' profiles are implemented, profiles are automaticly created or destroyed as ADSL physical lines are discovered and removed by the system. The name of the profile will be equivalent to the decimal value of the line's interface index. "
adslLineAlarmConfProfileName,1.3.6.1.2.1.10.94.1.1.15.1.1,snmpadminstring,no-access,objecttype,column,"This object is used by the line alarm configuration table in order to identify a row of this table. When `dynamic' profiles are implemented, the profile name is user specified. Also, the system will always provide a default profile whose name is `DEFVAL'. When `static' profiles are implemented, there is an one-to-one relationship between each line and its profile. In which case, the profile name will need to algorithmicly represent the Line's ifIndex. Therefore, the profile's name is a decimalized string of the ifIndex that is fixed-length (i.e., 10) with leading zero(s). For example, the profile name for ifIndex which equals '15' will be '0000000015'."
adslAtucThresh15MinLofs,1.3.6.1.2.1.10.94.1.1.15.1.2,integer,read-only,objecttype,column,"The number of Loss of Frame Seconds encountered by an ADSL interface within any given 15 minutes performance data collection period, which causes the SNMP agent to send an adslAtucPerfLofsThreshTrap. One trap will be sent per interval per interface. A value of `0' will disable the trap."
adslAtucThresh15MinLoss,1.3.6.1.2.1.10.94.1.1.15.1.3,integer,read-only,objecttype,column,"The number of Loss of Signal Seconds encountered by an ADSL interface within any given 15 minutes performance data collection period, which causes the SNMP agent to send an adslAtucPerfLossThreshTrap. One trap will be sent per interval per interface. A value of `0' will disable the trap."
adslAtucThresh15MinLols,1.3.6.1.2.1.10.94.1.1.15.1.4,integer,read-only,objecttype,column,"The number of Loss of Link Seconds encountered by an ADSL interface within any given 15 minutes performance data collection period, which causes the SNMP agent to send an adslAtucPerfLolsThreshTrap. One trap will be sent per interval per interface. A value of `0' will disable the trap."
adslAtucThresh15MinLprs,1.3.6.1.2.1.10.94.1.1.15.1.5,integer,read-only,objecttype,column,"The number of Loss of Power Seconds encountered by an ADSL interface within any given 15 minutes performance data collection period, which causes the SNMP agent to send an adslAtucPerfLprsThreshTrap. One trap will be sent per interval per interface. A value of `0' will disable the trap."
adslAtucThresh15MinESs,1.3.6.1.2.1.10.94.1.1.15.1.6,integer,read-only,objecttype,column,"The number of Errored Seconds encountered by an ADSL interface within any given 15 minutes performance data collection period, which causes the SNMP agent to send an adslAtucPerfESsThreshTrap. One trap will be sent per interval per interface. A value of `0' will disable the trap."
adslAtucThreshFastRateUp,1.3.6.1.2.1.10.94.1.1.15.1.7,unsigned32,read-only,objecttype,column,"Applies to `Fast' channels only. Configured change in rate causing an adslAtucRateChangeTrap. A trap is produced when: ChanCurrTxRate >= ChanPrevTxRate plus the value of this object. A value of `0' will disable the trap."
adslAtucThreshInterleaveRateUp,1.3.6.1.2.1.10.94.1.1.15.1.8,unsigned32,read-only,objecttype,column,"Applies to `Interleave' channels only. Configured change in rate causing an adslAtucRateChangeTrap. A trap is produced when: ChanCurrTxRate >= ChanPrevTxRate plus the value of this object. A value of `0' will disable the trap."
adslAtucThreshFastRateDown,1.3.6.1.2.1.10.94.1.1.15.1.9,unsigned32,read-only,objecttype,column,"Applies to `Fast' channels only. Configured change in rate causing an adslAtucRateChangeTrap. A trap is produced when: ChanCurrTxRate <= ChanPrevTxRate minus the value of this object. A value of `0' will disable the trap."
adslAtucThreshInterleaveRateDown,1.3.6.1.2.1.10.94.1.1.15.1.10,unsigned32,read-only,objecttype,column,"Applies to `Interleave' channels only. Configured change in rate causing an adslAtucRateChangeTrap. A trap is produced when: ChanCurrTxRate <= ChanPrevTxRate minus the value of this object. A value of `0' will disable the trap."
adslAtucInitFailureTrapEnable,1.3.6.1.2.1.10.94.1.1.15.1.11,integer,read-only,objecttype,column,"Enables and disables the InitFailureTrap. This object is defaulted disable(2). Enumeration: 'enable': 1, 'disable': 2."
adslAturThresh15MinLofs,1.3.6.1.2.1.10.94.1.1.15.1.12,integer,read-only,objecttype,column,"The number of Loss of Frame Seconds encountered by an ADSL interface within any given 15 minutes performance data collection period, which causes the SNMP agent to send an adslAturPerfLofsThreshTrap. One trap will be sent per interval per interface. A value of `0' will disable the trap."
adslAturThresh15MinLoss,1.3.6.1.2.1.10.94.1.1.15.1.13,integer,read-only,objecttype,column,"The number of Loss of Signal Seconds encountered by an ADSL interface within any given 15 minutes performance data collection period, which causes the SNMP agent to send an adslAturPerfLossThreshTrap. One trap will be sent per interval per interface. A value of `0' will disable the trap."
adslAturThresh15MinLprs,1.3.6.1.2.1.10.94.1.1.15.1.14,integer,read-only,objecttype,column,"The number of Loss of Power Seconds encountered by an ADSL interface within any given 15 minutes performance data collection period, which causes the SNMP agent to send an adslAturPerfLprsThreshTrap. One trap will be sent per interval per interface. A value of `0' will disable the trap."
adslAturThresh15MinESs,1.3.6.1.2.1.10.94.1.1.15.1.15,integer,read-only,objecttype,column,"The number of Errored Seconds encountered by an ADSL interface within any given 15 minutes performance data collection period, which causes the SNMP agent to send an adslAturPerfESsThreshTrap. One trap will be sent per interval per interface. A value of `0' will disable the trap."
adslAturThreshFastRateUp,1.3.6.1.2.1.10.94.1.1.15.1.16,unsigned32,read-only,objecttype,column,"Applies to `Fast' channels only. Configured change in rate causing an adslAturRateChangeTrap. A trap is produced when: ChanCurrTxRate >= ChanPrevTxRate plus the value of this object. A value of `0' will disable the trap."
adslAturThreshInterleaveRateUp,1.3.6.1.2.1.10.94.1.1.15.1.17,unsigned32,read-only,objecttype,column,"Applies to `Interleave' channels only. configured change in rate causing an adslAturRateChangeTrap. A trap is produced when: ChanCurrTxRate >= ChanPrevTxRate plus the value of this object. A value of `0' will disable the trap."
adslAturThreshFastRateDown,1.3.6.1.2.1.10.94.1.1.15.1.18,unsigned32,read-only,objecttype,column,"Applies to `Fast' channels only. Configured change in rate causing an adslAturRateChangeTrap. A trap is produced when: ChanCurrTxRate <= ChanPrevTxRate minus the value of this object. A value of `0' will disable the trap."
