OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxr10pimsmSptEntry,1.3.6.1.4.1.3902.3.6000.165.1.1.8.7.1,,no-access,objecttype,row,"An entry to SPT switch"
zxr10pimsmSptVrfName,1.3.6.1.4.1.3902.3.6000.165.1.1.8.7.1.1,displaystring,read-only,objecttype,column,"vrf name"
zxr10pimsmSptAcl,1.3.6.1.4.1.3902.3.6000.165.1.1.8.7.1.2,displaystring,read-only,objecttype,column,"SPT infinity ACL name"
zxr10pimsmSptThreshold,1.3.6.1.4.1.3902.3.6000.165.1.1.8.7.1.3,unsigned32,read-only,objecttype,column,"SPT threshold"
zxr10pimsmSptInfinity,1.3.6.1.4.1.3902.3.6000.165.1.1.8.7.1.4,unsigned32,read-only,objecttype,column,"SPT infinity"
zxr10pimsmArpLocalTable,1.3.6.1.4.1.3902.3.6000.165.1.1.8.8,,no-access,objecttype,table,"A table to ARP_LOCAL"
zxr10pimsmArpLocalEntry,1.3.6.1.4.1.3902.3.6000.165.1.1.8.8.1,,no-access,objecttype,row,"An entry to ARP_LOCAL"
zxr10pimsmArpLocalVrfName,1.3.6.1.4.1.3902.3.6000.165.1.1.8.8.1.1,displaystring,read-only,objecttype,column,"vrf name"
zxr10pimsmArpLocalIntfName,1.3.6.1.4.1.3902.3.6000.165.1.1.8.8.1.2,displaystring,read-only,objecttype,column,"anycast-RP local interface name"
zxr10pimsmArpLocalIntfVrfName,1.3.6.1.4.1.3902.3.6000.165.1.1.8.8.1.3,displaystring,read-only,objecttype,column,"interface vrf name"
zxr10pimsmRegSourceTable,1.3.6.1.4.1.3902.3.6000.165.1.1.8.9,,no-access,objecttype,table,"A table to register source"
zxr10pimsmRegSourceEntry,1.3.6.1.4.1.3902.3.6000.165.1.1.8.9.1,,no-access,objecttype,row,"An entry to register source"
zxr10pimsmRegSourceVrfName,1.3.6.1.4.1.3902.3.6000.165.1.1.8.9.1.1,displaystring,read-only,objecttype,column,"vrf name"
zxr10pimsmRegSourceIntfName,1.3.6.1.4.1.3902.3.6000.165.1.1.8.9.1.2,displaystring,read-only,objecttype,column,"register source interface name"
zxr10pimGroupTable,1.3.6.1.4.1.3902.3.6000.165.1.1.8.10,,no-access,objecttype,table,"A table to PIM group"
zxr10pimGroupEntry,1.3.6.1.4.1.3902.3.6000.165.1.1.8.10.1,,no-access,objecttype,row,"An entry to PIM group"
zxr10pimGroupVrfName,1.3.6.1.4.1.3902.3.6000.165.1.1.8.10.1.1,displaystring,no-access,objecttype,column,"vrf name"
zxr10pimGroupName,1.3.6.1.4.1.3902.3.6000.165.1.1.8.10.1.2,displaystring,read-only,objecttype,column,"PIM group name"
zxr10pimBindTable,1.3.6.1.4.1.3902.3.6000.165.1.1.8.11,,no-access,objecttype,table,"A table to PIM bind"
zxr10pimBindEntry,1.3.6.1.4.1.3902.3.6000.165.1.1.8.11.1,,no-access,objecttype,row,"An entry to PIM bind"
zxr10pimBindVrfName,1.3.6.1.4.1.3902.3.6000.165.1.1.8.11.1.1,displaystring,no-access,objecttype,column,"vrf name"
zxr10pimBindGroupName,1.3.6.1.4.1.3902.3.6000.165.1.1.8.11.1.2,displaystring,no-access,objecttype,column,"PIM group name"
zxr10pimBindIntfName,1.3.6.1.4.1.3902.3.6000.165.1.1.8.11.1.3,displaystring,no-access,objecttype,column,"PIM bind interface name"
zxr10pimBindIntfActive,1.3.6.1.4.1.3902.3.6000.165.1.1.8.11.1.4,integer,read-only,objecttype,column,"If PIM group binds active interface, zxr10pimBindIntfActive is true, zxr10pimBindIntfPassive is false Enumeration: 'true': 1, 'false': 255."
zxr10pimBindIntfPassive,1.3.6.1.4.1.3902.3.6000.165.1.1.8.11.1.5,integer,read-only,objecttype,column,"If PIM group binds passive interface, zxr10pimBindIntfActive is false, zxr10pimBindIntfPassive is true Enumeration: 'true': 2, 'false': 255."
zxr10igmpInstMIB,1.3.6.1.4.1.3902.3.6000.165.1.1.10,,,objectidentity,,""
zxr10igmpInstTable,1.3.6.1.4.1.3902.3.6000.165.1.1.10.1,,no-access,objecttype,table,"A table to IGMP instance"
zxr10igmpInstEntry,1.3.6.1.4.1.3902.3.6000.165.1.1.10.1.1,,no-access,objecttype,row,"An entry to IGMP instance"
zxr10igmpInstVrfName,1.3.6.1.4.1.3902.3.6000.165.1.1.10.1.1.1,displaystring,read-only,objecttype,column,"vrf name"
zxr10igmpInstShapingNum,1.3.6.1.4.1.3902.3.6000.165.1.1.10.1.1.2,unsigned32,read-only,objecttype,column,"shaping number"
zxr10igmpInstProxyEnable,1.3.6.1.4.1.3902.3.6000.165.1.1.10.1.1.3,unsigned32,read-only,objecttype,column,"enable IGMP Proxy"
zxr10igmpInstRequireAlertOptions,1.3.6.1.4.1.3902.3.6000.165.1.1.10.1.1.4,unsigned32,read-only,objecttype,column,"require IGMP router alert options"
zxr10igmpSsmmapTable,1.3.6.1.4.1.3902.3.6000.165.1.1.10.2,,no-access,objecttype,table,"A table to IGMP SSMMAP"
zxr10igmpSsmmapEntry,1.3.6.1.4.1.3902.3.6000.165.1.1.10.2.1,,no-access,objecttype,row,"An entry to IGMP SSMMAP"
zxr10igmpSsmmapVrfName,1.3.6.1.4.1.3902.3.6000.165.1.1.10.2.1.1,displaystring,read-only,objecttype,column,"vrf name"
zxr10igmpSsmmapAclName,1.3.6.1.4.1.3902.3.6000.165.1.1.10.2.1.2,displaystring,read-only,objecttype,column,"SSM map ACL name"
zxr10igmpSsmmapSrcAddr,1.3.6.1.4.1.3902.3.6000.165.1.1.10.2.1.3,ipaddress,read-only,objecttype,column,"source address"
zxr10igmpSsmmapDefault,1.3.6.1.4.1.3902.3.6000.165.1.1.10.2.1.4,unsigned32,read-only,objecttype,column,"SSM default"
zxr10igmpIntfMIB,1.3.6.1.4.1.3902.3.6000.165.1.1.10.3,,,objectidentity,,""
zxr10igmpIntfTable,1.3.6.1.4.1.3902.3.6000.165.1.1.10.3.1,,no-access,objecttype,table,"A table to IGMP interface"
zxr10igmpIntfEntry,1.3.6.1.4.1.3902.3.6000.165.1.1.10.3.1.1,,no-access,objecttype,row,"An entry to IGMP interface"
zxr10igmpIntfVrfName,1.3.6.1.4.1.3902.3.6000.165.1.1.10.3.1.1.1,displaystring,read-only,objecttype,column,"vrf name"
zxr10igmpIntfIfName,1.3.6.1.4.1.3902.3.6000.165.1.1.10.3.1.1.2,displaystring,read-only,objecttype,column,"interface name"
zxr10igmpIntfAccessGroup,1.3.6.1.4.1.3902.3.6000.165.1.1.10.3.1.1.5,displaystring,read-only,objecttype,column,"access group"
zxr10igmpIntfImmediateAcl,1.3.6.1.4.1.3902.3.6000.165.1.1.10.3.1.1.6,displaystring,read-only,objecttype,column,"immediate leave ACL name"
zxr10igmpIntfLastMemberQueryInterval,1.3.6.1.4.1.3902.3.6000.165.1.1.10.3.1.1.7,unsigned32,read-only,objecttype,column,"last member query interval"
zxr10igmpIntfMaximumJoins,1.3.6.1.4.1.3902.3.6000.165.1.1.10.3.1.1.8,unsigned32,read-only,objecttype,column,"maximum joins number"
zxr10igmpIntfQuerierTimeout,1.3.6.1.4.1.3902.3.6000.165.1.1.10.3.1.1.9,unsigned32,read-only,objecttype,column,"querier timeout"
zxr10igmpIntfQueryInterval,1.3.6.1.4.1.3902.3.6000.165.1.1.10.3.1.1.10,unsigned32,read-only,objecttype,column,"query interval"
zxr10igmpIntfQueryMaxResponseTime,1.3.6.1.4.1.3902.3.6000.165.1.1.10.3.1.1.11,unsigned32,read-only,objecttype,column,"query max response time"
zxr10igmpIntfRobustnessCount,1.3.6.1.4.1.3902.3.6000.165.1.1.10.3.1.1.12,unsigned32,read-only,objecttype,column,"robustness count"
zxr10igmpIntfShapingPacketsNumber,1.3.6.1.4.1.3902.3.6000.165.1.1.10.3.1.1.13,unsigned32,read-only,objecttype,column,"shaping packet number"
zxr10igmpIntfVersion,1.3.6.1.4.1.3902.3.6000.165.1.1.10.3.1.1.14,integer,read-only,objecttype,column,"IGMP version Enumeration: 'version1': 1, 'version2': 2, 'version3': 3."
zxr10igmpIntfImmediateAll,1.3.6.1.4.1.3902.3.6000.165.1.1.10.3.1.1.15,unsigned32,read-only,objecttype,column,"immediate leave all"
zxr10igmpIntfQuerierElectionDisable,1.3.6.1.4.1.3902.3.6000.165.1.1.10.3.1.1.16,unsigned32,read-only,objecttype,column,"querier election disable"
zxr10igmpIntfQuerierElectionConnect,1.3.6.1.4.1.3902.3.6000.165.1.1.10.3.1.1.17,unsigned32,read-only,objecttype,column,"querier election connect"
zxr10igmpIntfProxyService,1.3.6.1.4.1.3902.3.6000.165.1.1.10.3.1.1.18,unsigned32,read-only,objecttype,column,"enable proxy service"
zxr10igmpIntfOldQuerierPresent,1.3.6.1.4.1.3902.3.6000.165.1.1.10.3.1.1.19,unsigned32,read-only,objecttype,column,"old querier present"
zxr10igmpIntfReportInterval,1.3.6.1.4.1.3902.3.6000.165.1.1.10.3.1.1.20,unsigned32,read-only,objecttype,column,"report interval"
zxr10igmpIntfIfVrfName,1.3.6.1.4.1.3902.3.6000.165.1.1.10.3.1.1.22,displaystring,read-only,objecttype,column,"interface vrf name"
zxr10igmpIntfIpSourceCheck,1.3.6.1.4.1.3902.3.6000.165.1.1.10.3.1.1.23,integer,read-only,objecttype,column,"IGMP ip source check Enumeration: 'true': 1, 'false': 255."
zxr10igmpGroupTable,1.3.6.1.4.1.3902.3.6000.165.1.1.10.3.2,,no-access,objecttype,table,"A table to static group"
zxr10igmpGroupEntry,1.3.6.1.4.1.3902.3.6000.165.1.1.10.3.2.1,,no-access,objecttype,row,"An entry to static group"
zxr10igmpGroupVrfName,1.3.6.1.4.1.3902.3.6000.165.1.1.10.3.2.1.1,displaystring,read-only,objecttype,column,"vrf name"
zxr10igmpGroupIfName,1.3.6.1.4.1.3902.3.6000.165.1.1.10.3.2.1.2,displaystring,read-only,objecttype,column,"interface name"
zxr10igmpGroupGroup,1.3.6.1.4.1.3902.3.6000.165.1.1.10.3.2.1.3,ipaddress,read-only,objecttype,column,"group address"
zxr10igmpGroupSource,1.3.6.1.4.1.3902.3.6000.165.1.1.10.3.2.1.4,ipaddress,read-only,objecttype,column,"source address"
zxr10igmpGroupSsmMap,1.3.6.1.4.1.3902.3.6000.165.1.1.10.3.2.1.5,unsigned32,read-only,objecttype,column,"SSM map"
zxr10igmpGroupStaticFlag,1.3.6.1.4.1.3902.3.6000.165.1.1.10.3.2.1.6,integer,read-only,objecttype,column,"static group flag Enumeration: 'staticGroup': 1, 'joinGroup': 2."
zxr10igmpGroupFilterMode,1.3.6.1.4.1.3902.3.6000.165.1.1.10.3.2.1.7,integer,read-only,objecttype,column,"source filter mode Enumeration: 'exclude': 4, 'none': 0, 'include': 3."
zxr10igmpProxyTable,1.3.6.1.4.1.3902.3.6000.165.1.1.10.3.4,,no-access,objecttype,table,"A table to IGMP proxy"
zxr10igmpProxyEntry,1.3.6.1.4.1.3902.3.6000.165.1.1.10.3.4.1,,no-access,objecttype,row,"An entry to IGMP proxy"
zxr10igmpProxyVrfName,1.3.6.1.4.1.3902.3.6000.165.1.1.10.3.4.1.1,displaystring,read-only,objecttype,column,"vrf name"
zxr10igmpProxyIfName,1.3.6.1.4.1.3902.3.6000.165.1.1.10.3.4.1.2,displaystring,read-only,objecttype,column,"interface name"
zxr10igmpProxyUpIfName,1.3.6.1.4.1.3902.3.6000.165.1.1.10.3.4.1.3,displaystring,read-only,objecttype,column,"proxy upstream interface name"
zxr10igmpProxyIntfVrfName,1.3.6.1.4.1.3902.3.6000.165.1.1.10.3.4.1.4,displaystring,read-only,objecttype,column,"interface vrf name"
zxr10mrouteProxyTable,1.3.6.1.4.1.3902.3.6000.165.1.1.10.3.5,,no-access,objecttype,table,"A table to MROUTE proxy"
zxr10mrouteProxyEntry,1.3.6.1.4.1.3902.3.6000.165.1.1.10.3.5.1,,no-access,objecttype,row,"An entry to MROUTE proxy"
zxr10mrouteProxyVrfName,1.3.6.1.4.1.3902.3.6000.165.1.1.10.3.5.1.1,displaystring,read-only,objecttype,column,"vrf name"
zxr10mrouteProxyIfName,1.3.6.1.4.1.3902.3.6000.165.1.1.10.3.5.1.2,displaystring,read-only,objecttype,column,"interface name"
zxr10mrouteProxyUpIfName,1.3.6.1.4.1.3902.3.6000.165.1.1.10.3.5.1.3,displaystring,read-only,objecttype,column,"proxy upstream interface name"
zxr10mrouteProxyIntfVrfName,1.3.6.1.4.1.3902.3.6000.165.1.1.10.3.5.1.4,displaystring,read-only,objecttype,column,"interface vrf name"
zxr10igmpStaticGroupTable,1.3.6.1.4.1.3902.3.6000.165.1.1.10.3.6,,no-access,objecttype,table,"A table to static group"
zxr10igmpStaticGroupEntry,1.3.6.1.4.1.3902.3.6000.165.1.1.10.3.6.1,,no-access,objecttype,row,"An entry to static group"
zxr10igmpStaticGroupVrfName,1.3.6.1.4.1.3902.3.6000.165.1.1.10.3.6.1.1,displaystring,no-access,objecttype,column,"vrf name"
zxr10igmpStaticGroupIfName,1.3.6.1.4.1.3902.3.6000.165.1.1.10.3.6.1.2,displaystring,no-access,objecttype,column,"interface name"
zxr10igmpStaticGroupGroup,1.3.6.1.4.1.3902.3.6000.165.1.1.10.3.6.1.3,ipaddress,no-access,objecttype,column,"group address"
zxr10igmpStaticGroupSource,1.3.6.1.4.1.3902.3.6000.165.1.1.10.3.6.1.4,ipaddress,no-access,objecttype,column,"source address"
zxr10igmpStaticGroupSsmMap,1.3.6.1.4.1.3902.3.6000.165.1.1.10.3.6.1.5,unsigned32,no-access,objecttype,column,"SSM map"
zxr10igmpStaticGroupStaticFlag,1.3.6.1.4.1.3902.3.6000.165.1.1.10.3.6.1.6,integer,no-access,objecttype,column,"static group flag Enumeration: 'staticGroup': 1, 'joinGroup': 2."
zxr10igmpStaticGroupIncMask,1.3.6.1.4.1.3902.3.6000.165.1.1.10.3.6.1.7,ipaddress,no-access,objecttype,column,"increment mask for group address"
zxr10igmpStaticGroupFilterMode,1.3.6.1.4.1.3902.3.6000.165.1.1.10.3.6.1.8,integer,read-only,objecttype,column,"source filter mode Enumeration: 'exclude': 4, 'none': 255, 'include': 3."
zxr10igmpStaticGroupCount,1.3.6.1.4.1.3902.3.6000.165.1.1.10.3.6.1.9,unsigned32,read-only,objecttype,column,"number of group addresses to join"
zxr10igmpGroupLimitTable,1.3.6.1.4.1.3902.3.6000.165.1.1.10.4,,no-access,objecttype,table,"A table to IGMP group limit"
zxr10igmpGroupLimitEntry,1.3.6.1.4.1.3902.3.6000.165.1.1.10.4.1,,no-access,objecttype,row,"An entry to IGMP group limit"
zxr10igmpGroupLimitVrfName,1.3.6.1.4.1.3902.3.6000.165.1.1.10.4.1.1,displaystring,no-access,objecttype,column,"vrf name"
zxr10igmpGroupLimitGroupAddr,1.3.6.1.4.1.3902.3.6000.165.1.1.10.4.1.2,ipaddress,no-access,objecttype,column,"group address"
zxr10igmpGroupLimitNum,1.3.6.1.4.1.3902.3.6000.165.1.1.10.4.1.3,unsigned32,read-only,objecttype,column,"limit number"
zxr10msdpInstanceMIB,1.3.6.1.4.1.3902.3.6000.165.1.1.11,,,objectidentity,,""
zxr10msdpInstanceTable,1.3.6.1.4.1.3902.3.6000.165.1.1.11.1,,no-access,objecttype,table,"A table to MSDP instance"
zxr10msdpInstanceEntry,1.3.6.1.4.1.3902.3.6000.165.1.1.11.1.1,,no-access,objecttype,row,"An entry to MSDP instance"
zxr10msdpInstanceVrfName,1.3.6.1.4.1.3902.3.6000.165.1.1.11.1.1.1,displaystring,read-only,objecttype,column,"vrf name"
zxr10msdpInstanceRouterMsdp,1.3.6.1.4.1.3902.3.6000.165.1.1.11.1.1.6,unsigned32,read-only,objecttype,column,"enable MSDP"
zxr10msdpInstanceSaAdvTime,1.3.6.1.4.1.3902.3.6000.165.1.1.11.1.1.7,unsigned32,read-only,objecttype,column,"Sa advertisement message interval"
zxr10msdpInstanceSaCacheTimeout,1.3.6.1.4.1.3902.3.6000.165.1.1.11.1.1.8,unsigned32,read-only,objecttype,column,"Sa cache item timeout"
zxr10peerMIB,1.3.6.1.4.1.3902.3.6000.165.1.1.11.2,,,objectidentity,,""
zxr10peerTable,1.3.6.1.4.1.3902.3.6000.165.1.1.11.2.1,,no-access,objecttype,table,"A table to MSDP peer"
zxr10peerEntry,1.3.6.1.4.1.3902.3.6000.165.1.1.11.2.1.1,,no-access,objecttype,row,"An entry to MSDP PEER."
zxr10peerVrfName,1.3.6.1.4.1.3902.3.6000.165.1.1.11.2.1.1.1,displaystring,read-only,objecttype,column,"vrf name"
zxr10peerPeerAddr,1.3.6.1.4.1.3902.3.6000.165.1.1.11.2.1.1.2,ipaddress,read-only,objecttype,column,"peer address"
zxr10peerMeshGroupName,1.3.6.1.4.1.3902.3.6000.165.1.1.11.2.1.1.3,displaystring,read-only,objecttype,column,"mesh group"
zxr10peerSaLimit,1.3.6.1.4.1.3902.3.6000.165.1.1.11.2.1.1.7,unsigned32,read-only,objecttype,column,"SA limit value"
zxr10peerDescriptionText,1.3.6.1.4.1.3902.3.6000.165.1.1.11.2.1.1.8,displaystring,read-only,objecttype,column,"peer description"
zxr10peerPassword,1.3.6.1.4.1.3902.3.6000.165.1.1.11.2.1.1.9,displaystring,read-only,objecttype,column,"MD5 password"
zxr10peerPeerTtl,1.3.6.1.4.1.3902.3.6000.165.1.1.11.2.1.1.10,unsigned32,read-only,objecttype,column,"ttl threshold"
zxr10peerTtlSecurityHops,1.3.6.1.4.1.3902.3.6000.165.1.1.11.2.1.1.11,integer,read-only,objecttype,column,"ttl security hops"
zxr10peerShutdown,1.3.6.1.4.1.3902.3.6000.165.1.1.11.2.1.1.14,unsigned32,read-only,objecttype,column,"shutdown peer"
zxr10peerBfdEnable,1.3.6.1.4.1.3902.3.6000.165.1.1.11.2.1.1.15,unsigned32,read-only,objecttype,column,"enable BFD"
zxr10peerHoldtime,1.3.6.1.4.1.3902.3.6000.165.1.1.11.2.1.1.16,unsigned32,read-only,objecttype,column,"peer holdtime"
zxr10peerKeepaliveTime,1.3.6.1.4.1.3902.3.6000.165.1.1.11.2.1.1.17,unsigned32,read-only,objecttype,column,"peer keepalive message interval"
zxr10peerReconnectTime,1.3.6.1.4.1.3902.3.6000.165.1.1.11.2.1.1.18,unsigned32,read-only,objecttype,column,"peer connect retry time"
zxr10peerInactiveTime,1.3.6.1.4.1.3902.3.6000.165.1.1.11.2.1.1.19,unsigned32,read-only,objecttype,column,"peer inactive time"
zxr10peerKeychain,1.3.6.1.4.1.3902.3.6000.165.1.1.11.2.1.1.20,displaystring,read-only,objecttype,column,"Keychain name"
zxr10defaultPeerTable,1.3.6.1.4.1.3902.3.6000.165.1.1.11.2.2,,no-access,objecttype,table,"A table to default peer"
zxr10defaultPeerEntry,1.3.6.1.4.1.3902.3.6000.165.1.1.11.2.2.1,,no-access,objecttype,row,"An entry to default peer"
zxr10defaultPeerVrfName,1.3.6.1.4.1.3902.3.6000.165.1.1.11.2.2.1.1,displaystring,read-only,objecttype,column,"vrf name"
zxr10defaultPeerAddr,1.3.6.1.4.1.3902.3.6000.165.1.1.11.2.2.1.2,ipaddress,read-only,objecttype,column,"peer address"
zxr10defaultPeerAclName,1.3.6.1.4.1.3902.3.6000.165.1.1.11.2.2.1.3,displaystring,read-only,objecttype,column,"default peer ACL name"
zxr10safilterinTable,1.3.6.1.4.1.3902.3.6000.165.1.1.11.2.3,,no-access,objecttype,table,"A table to SA-FILTER-IN"
zxr10safilterinEntry,1.3.6.1.4.1.3902.3.6000.165.1.1.11.2.3.1,,no-access,objecttype,row,"An entry to SA-FILTER-IN."
zxr10safilterinVrf,1.3.6.1.4.1.3902.3.6000.165.1.1.11.2.3.1.1,displaystring,read-only,objecttype,column,"vrf name"
zxr10safilterinPeerAddr,1.3.6.1.4.1.3902.3.6000.165.1.1.11.2.3.1.2,ipaddress,read-only,objecttype,column,"peer address"
zxr10safilterinAcl,1.3.6.1.4.1.3902.3.6000.165.1.1.11.2.3.1.3,displaystring,read-only,objecttype,column,"SA filter in ACL name"
zxr10safilteroutTable,1.3.6.1.4.1.3902.3.6000.165.1.1.11.2.4,,no-access,objecttype,table,"A table to SA-FILTER-OUT"
zxr10safilteroutEntry,1.3.6.1.4.1.3902.3.6000.165.1.1.11.2.4.1,,no-access,objecttype,row,"An entry to SA-FILTER-OUT."
zxr10safilteroutVrf,1.3.6.1.4.1.3902.3.6000.165.1.1.11.2.4.1.1,displaystring,read-only,objecttype,column,"vrf name"
zxr10safilteroutPeerAddr,1.3.6.1.4.1.3902.3.6000.165.1.1.11.2.4.1.2,ipaddress,read-only,objecttype,column,"peer address"
zxr10safilteroutAcl,1.3.6.1.4.1.3902.3.6000.165.1.1.11.2.4.1.3,displaystring,read-only,objecttype,column,"ACL name"
zxr10peerConnectSourceTable,1.3.6.1.4.1.3902.3.6000.165.1.1.11.2.5,,no-access,objecttype,table,"A table to peer connect source"
zxr10peerConnectSourceEntry,1.3.6.1.4.1.3902.3.6000.165.1.1.11.2.5.1,,no-access,objecttype,row,"An entry to peer connect source"
zxr10peerConnectSourceVrf,1.3.6.1.4.1.3902.3.6000.165.1.1.11.2.5.1.1,displaystring,read-only,objecttype,column,"vrf name"
zxr10peerConnectSourcePeerAddr,1.3.6.1.4.1.3902.3.6000.165.1.1.11.2.5.1.2,ipaddress,read-only,objecttype,column,"peer address"
zxr10peerConnectSourceIntfName,1.3.6.1.4.1.3902.3.6000.165.1.1.11.2.5.1.3,displaystring,read-only,objecttype,column,"connect source interface name"
zxr10msdpRedistributeTable,1.3.6.1.4.1.3902.3.6000.165.1.1.11.3,,no-access,objecttype,table,"A table to SA redistribute"
zxr10msdpRedistributeEntry,1.3.6.1.4.1.3902.3.6000.165.1.1.11.3.1,,no-access,objecttype,row,"An entry to SA redistribute"
zxr10msdpRedistributeVrf,1.3.6.1.4.1.3902.3.6000.165.1.1.11.3.1.1,displaystring,read-only,objecttype,column,"vrf name"
zxr10msdpRedistributeAcl,1.3.6.1.4.1.3902.3.6000.165.1.1.11.3.1.2,displaystring,read-only,objecttype,column,"SA redistribute ACL name"
zxr10msdpOriginatorTable,1.3.6.1.4.1.3902.3.6000.165.1.1.11.4,,no-access,objecttype,table,"A table to originator ID"
zxr10msdpOriginatorEntry,1.3.6.1.4.1.3902.3.6000.165.1.1.11.4.1,,no-access,objecttype,row,"An entry to originator ID"
zxr10msdpOriginatorVrf,1.3.6.1.4.1.3902.3.6000.165.1.1.11.4.1.1,displaystring,read-only,objecttype,column,"vrf name"
zxr10msdpOriginatorIntfName,1.3.6.1.4.1.3902.3.6000.165.1.1.11.4.1.2,displaystring,read-only,objecttype,column,"interface name"
zxr10msdpConnectSourceTable,1.3.6.1.4.1.3902.3.6000.165.1.1.11.5,,no-access,objecttype,table,"A table to connect source"
zxr10msdpConnectSourceEntry,1.3.6.1.4.1.3902.3.6000.165.1.1.11.5.1,,no-access,objecttype,row,"An entry to connect source"
zxr10msdpConnectSourceVrf,1.3.6.1.4.1.3902.3.6000.165.1.1.11.5.1.1,displaystring,read-only,objecttype,column,"vrf name"
zxr10msdpConnectSourceIntfName,1.3.6.1.4.1.3902.3.6000.165.1.1.11.5.1.2,displaystring,read-only,objecttype,column,"connect source interface name"
zxr10mvpnInstTable,1.3.6.1.4.1.3902.3.6000.165.1.1.12,,no-access,objecttype,table,"A table to MVPN instance"
zxr10mvpnInstEntry,1.3.6.1.4.1.3902.3.6000.165.1.1.12.1,,no-access,objecttype,row,"An entry to MVPN instance"
zxr10mvpnInstVrfName,1.3.6.1.4.1.3902.3.6000.165.1.1.12.1.1,displaystring,read-only,objecttype,column,"vrf name"
zxr10mvpnInstProviderTunnel,1.3.6.1.4.1.3902.3.6000.165.1.1.12.1.2,integer,read-only,objecttype,column,"provider tunnel Enumeration: 'mldpmp2mp': 7, 'pimsm': 4, 'rsvpte': 1, 'mldpp2mp': 2, 'ingressrpl': 6, 'pimbidir': 5, 'pimmdt': 8, 'pimssm': 3."
zxr10mrMtunnelTable,1.3.6.1.4.1.3902.3.6000.165.1.1.13,,no-access,objecttype,table,"A table to mtunnel"
zxr10mrMtunnelEntry,1.3.6.1.4.1.3902.3.6000.165.1.1.13.1,,no-access,objecttype,row,"An entry to mtunnel"
zxr10mrMtunnelVrfname,1.3.6.1.4.1.3902.3.6000.165.1.1.13.1.1,displaystring,read-only,objecttype,column,"vrf name"
zxr10mrMtunnelIntfname,1.3.6.1.4.1.3902.3.6000.165.1.1.13.1.2,displaystring,read-only,objecttype,column,"mtunnel interface"
zxr10mrTtlTable,1.3.6.1.4.1.3902.3.6000.165.1.1.15,,no-access,objecttype,table,"A table to ttl"
zxr10mrTtlEntry,1.3.6.1.4.1.3902.3.6000.165.1.1.15.1,,no-access,objecttype,row,"An entry to ttl"
zxr10mrTtlVrfname,1.3.6.1.4.1.3902.3.6000.165.1.1.15.1.1,displaystring,read-only,objecttype,column,"vrf name"
zxr10mrTtlIntfName,1.3.6.1.4.1.3902.3.6000.165.1.1.15.1.2,displaystring,read-only,objecttype,column,"interface name"
zxr10mrTtlNum,1.3.6.1.4.1.3902.3.6000.165.1.1.15.1.3,integer,read-only,objecttype,column,"ttl number"
zxr10mrBoundaryTable,1.3.6.1.4.1.3902.3.6000.165.1.1.16,,no-access,objecttype,table,"A table to mroute boundary"
zxr10mrBoundaryEntry,1.3.6.1.4.1.3902.3.6000.165.1.1.16.1,,no-access,objecttype,row,"An entry to mroute boundary"
zxr10mrBoundaryVrfname,1.3.6.1.4.1.3902.3.6000.165.1.1.16.1.1,displaystring,read-only,objecttype,column,"vrf name"
zxr10mrBoundaryIntfName,1.3.6.1.4.1.3902.3.6000.165.1.1.16.1.2,displaystring,read-only,objecttype,column,"interface name"
zxr10mrBoundaryAclname,1.3.6.1.4.1.3902.3.6000.165.1.1.16.1.3,displaystring,read-only,objecttype,column,"mroute boundary ACL name"
zxr10mrRejectinboundTable,1.3.6.1.4.1.3902.3.6000.165.1.1.17,,no-access,objecttype,table,"A table to reject inbound data"
zxr10mrRejectinboundEntry,1.3.6.1.4.1.3902.3.6000.165.1.1.17.1,,no-access,objecttype,row,"An entry to reject inbound data"
zxr10mrRejectinboundVrfName,1.3.6.1.4.1.3902.3.6000.165.1.1.17.1.1,displaystring,read-only,objecttype,column,"vrf name"
zxr10mrRejectinboundIntfname,1.3.6.1.4.1.3902.3.6000.165.1.1.17.1.2,displaystring,read-only,objecttype,column,"interface name"
zxr10mrFilterInterfaceTable,1.3.6.1.4.1.3902.3.6000.165.1.1.18,,no-access,objecttype,table,"A table to filter policy monitor interface"
zxr10mrFilterInterfaceEntry,1.3.6.1.4.1.3902.3.6000.165.1.1.18.1,,no-access,objecttype,row,"An entry to filter policy monitor interface"
zxr10mrFilterInterfaceVrfName,1.3.6.1.4.1.3902.3.6000.165.1.1.18.1.1,displaystring,read-only,objecttype,column,"vrf name"
zxr10mrFilterInterfaceIntfName,1.3.6.1.4.1.3902.3.6000.165.1.1.18.1.2,displaystring,read-only,objecttype,column,"interface name"
zxr10mrFilterInterfaceMode,1.3.6.1.4.1.3902.3.6000.165.1.1.18.1.3,integer,read-only,objecttype,column,"filter interface mode Enumeration: 'exclude': 1, 'include': 0."
zxr10mrFilterInterfaceType,1.3.6.1.4.1.3902.3.6000.165.1.1.18.1.4,integer,read-only,objecttype,column,"filter interface type Enumeration: 'add': 0, 'delete': 1."
zxr10mrFilterMrouteInterfaceTable,1.3.6.1.4.1.3902.3.6000.165.1.1.19,,no-access,objecttype,table,"A table to filter policy monitor mroute interface"
