OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dm3StatusBattTempSanity,1.3.6.1.4.1.318.1.1.7.3.3.4,integer,read-only,objecttype,scalar,"Battery temperature sanity indicator. Indicates if the battery temperature is reasonable. Reasonable is defined based on powerplant type. A value of saneYes (1) indicates temperature is reasonable, a value of saneNo (2) indicates it is not. Enumeration: 'saneNO': 2, 'saneYES': 1."
dm3StatusOEM,1.3.6.1.4.1.318.1.1.7.3.4,,,objectidentity,,""
dm3StatusOEMrectOffset,1.3.6.1.4.1.318.1.1.7.3.4.1,integer,read-only,objecttype,scalar,"This OID shows the rectifier offset value in thousandths of Volts (mV)."
dm3StatusOEMrectGain,1.3.6.1.4.1.318.1.1.7.3.4.2,integer,read-only,objecttype,scalar,"This OID shows the rectifier gain value in thousandths of Volts (mV/V)."
dm3StatusOEMconvOffset,1.3.6.1.4.1.318.1.1.7.3.4.3,integer,read-only,objecttype,scalar,"This OID shows the converter offset value in thousandths of Volts (mV)."
dm3StatusOEMconvGain,1.3.6.1.4.1.318.1.1.7.3.4.4,integer,read-only,objecttype,scalar,"This OID shows the converter gain value in thousandths of Volts (mV/V)."
dm3StatusOEMshuntOffset,1.3.6.1.4.1.318.1.1.7.3.4.5,integer,read-only,objecttype,scalar,"This OID shows the shunt offset value in thousandths of Amps (mA)."
dm3StatusOEMshuntGain,1.3.6.1.4.1.318.1.1.7.3.4.6,integer,read-only,objecttype,scalar,"This OID shows the shunt gain value in thousandths of Amps (mA/A)."
dm3StatusLVD,1.3.6.1.4.1.318.1.1.7.3.5,,,objectidentity,,""
dm3StatusLVDTableSize,1.3.6.1.4.1.318.1.1.7.3.5.1,integer,read-only,objecttype,scalar,"The number of DC powerplant LVDs viewable by this IP address."
dm3StatusLVDTable,1.3.6.1.4.1.318.1.1.7.3.5.2,,no-access,objecttype,table,"Allows for accessing settings of the LVDs. The number of entries is contained in the dm3StatusLVDTableSize OID."
dm3StatusLVDEntry,1.3.6.1.4.1.318.1.1.7.3.5.2.1,,no-access,objecttype,row,"The LVD to gather status from."
dm3StatusLVDIndex,1.3.6.1.4.1.318.1.1.7.3.5.2.1.1,integer,read-only,objecttype,column,"The index to the DC powerplant LVD."
dm3StatusLVDName,1.3.6.1.4.1.318.1.1.7.3.5.2.1.2,displaystring,read-only,objecttype,column,"The name of the LVD. The maximum size is 16 characters. The name is set by using the dm3ConfigLVDName OID. This OID is provided for informational purposes only."
dm3StatusLVDState,1.3.6.1.4.1.318.1.1.7.3.5.2.1.3,integer,read-only,objecttype,column,"Getting this OID will return statusClosed (1) if the LVD is closed. statusOpened (2) will be returned if the LVD is opened. Enumeration: 'statusOpened': 2, 'statusClosed': 1."
dm3StatusLVDHwFault,1.3.6.1.4.1.318.1.1.7.3.5.2.1.4,integer,read-only,objecttype,column,"Getting this OID will return statusFault (1) if the LVD is faulted. statusNofault (2) will be returned if the LVD is not faulted. Enumeration: 'statusFault': 1, 'statusNofault': 2."
dm3StatusPowerModules,1.3.6.1.4.1.318.1.1.7.3.6,,,objectidentity,,""
dm3StatusRectifier,1.3.6.1.4.1.318.1.1.7.3.6.1,,,objectidentity,,""
dm3StatusRectTableSize,1.3.6.1.4.1.318.1.1.7.3.6.1.1,integer,read-only,objecttype,scalar,"The number of DC powerplant rectifiers viewable by this IP address."
dm3StatusRectTable,1.3.6.1.4.1.318.1.1.7.3.6.1.2,,no-access,objecttype,table,"Allows for accessing settings of the rectifiers. The number of entries is contained in the dm3StatusRectTableSize OID."
dm3StatusRectEntry,1.3.6.1.4.1.318.1.1.7.3.6.1.2.1,,no-access,objecttype,row,"The rectifier to gather status from."
dm3StatusRectIndex,1.3.6.1.4.1.318.1.1.7.3.6.1.2.1.1,integer,read-only,objecttype,column,"The index to the DC powerplant rectifier."
dm3StatusRectID,1.3.6.1.4.1.318.1.1.7.3.6.1.2.1.2,integer,read-only,objecttype,column,"This OID shows the rectifier ID. This enumerates the number of the rectifier within a group of rectifiers."
dm3StatusRectDesc,1.3.6.1.4.1.318.1.1.7.3.6.1.2.1.3,displaystring,read-only,objecttype,column,"This OID shows the 16-character rectifier description."
dm3StatusRectCurrent,1.3.6.1.4.1.318.1.1.7.3.6.1.2.1.4,integer,read-only,objecttype,column,"This OID shows the rectifier current in thousandths of Amps (mA)."
dm3StatusRectCurrentLimit,1.3.6.1.4.1.318.1.1.7.3.6.1.2.1.5,integer,read-only,objecttype,column,"Getting this OID will return statusTrue (1) if the rectifier is in the Current Limit state. statusFalse (2) will be returned if the rectifier is not in the Current Limit state. Enumeration: 'statusTrue': 1, 'statusFalse': 2."
dm3StatusRectStandby,1.3.6.1.4.1.318.1.1.7.3.6.1.2.1.6,integer,read-only,objecttype,column,"Getting this OID will return statusTrue (1) if the rectifier is in the Standby state. statusFalse (2) will be returned if the rectifier is not in the Standby state. Enumeration: 'statusTrue': 1, 'statusFalse': 2."
dm3StatusRectFanFail,1.3.6.1.4.1.318.1.1.7.3.6.1.2.1.7,integer,read-only,objecttype,column,"Getting this OID will return statusTrue (1) if the rectifier Fan has failed. statusFalse (2) will be returned if the rectifier Fan has not failed. Enumeration: 'statusTrue': 1, 'statusFalse': 2."
dm3StatusRectFail,1.3.6.1.4.1.318.1.1.7.3.6.1.2.1.8,integer,read-only,objecttype,column,"Getting this OID will return statusTrue (1) if the rectifier has failed. statusFalse (2) will be returned if the rectifier has not failed. Enumeration: 'statusTrue': 1, 'statusFalse': 2."
dm3StatusRectDevType,1.3.6.1.4.1.318.1.1.7.3.6.1.2.1.9,integer,read-only,objecttype,column,"This OID shows the rectifier device type."
dm3StatusRectPhyAddr,1.3.6.1.4.1.318.1.1.7.3.6.1.2.1.10,integer,read-only,objecttype,column,"This OID shows the rectifier physical address (the address on the bus)."
dm3StatusRectCfg,1.3.6.1.4.1.318.1.1.7.3.6.1.2.1.11,integer,read-only,objecttype,column,"Getting this OID will return statusTrue (1) if the rectifier is present after power-up or set-configuration. statusFalse (2) will be returned if the rectifier is not configured. Enumeration: 'statusTrue': 1, 'statusFalse': 2."
dm3StatusRectPcbRev,1.3.6.1.4.1.318.1.1.7.3.6.1.2.1.12,integer,read-only,objecttype,column,"This OID shows the rectifier device PCB serial number."
dm3StatusRectFwVer,1.3.6.1.4.1.318.1.1.7.3.6.1.2.1.13,integer,read-only,objecttype,column,"This OID shows the rectifier device firmware revision."
dm3StatusRectPresent,1.3.6.1.4.1.318.1.1.7.3.6.1.2.1.14,integer,read-only,objecttype,column,"Getting this OID will return statusTrue (1) if the rectifier is present. statusFalse (2) will be returned if the rectifier is not present. Enumeration: 'statusTrue': 1, 'statusFalse': 2."
dm3StatusRectDiagPass,1.3.6.1.4.1.318.1.1.7.3.6.1.2.1.15,integer,read-only,objecttype,column,"Getting this OID will return statusTrue (1) if the rectifier diagnostics have passed. statusFalse (2) will be returned if the rectifier diagnostics have not passed. Enumeration: 'statusTrue': 1, 'statusFalse': 2."
dm3StatusRectState,1.3.6.1.4.1.318.1.1.7.3.6.1.2.1.16,integer,read-only,objecttype,column,"This OID shows the rectifier device state as defined by the device status register."
dm3StatusSysRectVoltSanity,1.3.6.1.4.1.318.1.1.7.3.6.1.3,integer,read-only,objecttype,scalar,"Rectifier voltage sanity indicator. Indicates if the rectifier voltage is reasonable. Reasonable is defined based on powerplant type. A value of saneYes (1) indicates voltage is reasonable, a value of saneNo (2) indicates it is not. Enumeration: 'saneNO': 2, 'saneYES': 1."
dm3StatusSysRectAvailable,1.3.6.1.4.1.318.1.1.7.3.6.1.4,integer,read-only,objecttype,scalar,"Getting this OID will return statusTrue (1) if the rectifier is available. statusFalse (2) will be returned if the rectifier is not available. Enumeration: 'statusTrue': 1, 'statusFalse': 2."
dm3StatusSysRectType,1.3.6.1.4.1.318.1.1.7.3.6.1.5,integer,read-only,objecttype,scalar,"This OID shows the type of rectifier the system has. There can only be a single type of rectifier in the power plant"
dm3StatusSysRectVoltage,1.3.6.1.4.1.318.1.1.7.3.6.1.6,integer,read-only,objecttype,scalar,"This OID shows the system level rectifier voltage in thousandths of Volts (mV)."
dm3StatusSysRectCurrent,1.3.6.1.4.1.318.1.1.7.3.6.1.7,integer,read-only,objecttype,scalar,"This OID shows the system level rectifier current in thousandths of Amps (mA)."
dm3StatusConverter,1.3.6.1.4.1.318.1.1.7.3.6.2,,,objectidentity,,""
dm3StatusConvTableSize,1.3.6.1.4.1.318.1.1.7.3.6.2.1,integer,read-only,objecttype,scalar,"The number of DC powerplant converters viewable by this IP address."
dm3StatusConvTable,1.3.6.1.4.1.318.1.1.7.3.6.2.2,,no-access,objecttype,table,"Allows for viewing status of the converters. The number of entries is contained in the dm3StatusConvTableSize OID."
dm3StatusConvEntry,1.3.6.1.4.1.318.1.1.7.3.6.2.2.1,,no-access,objecttype,row,"The converter to gather status from."
dm3StatusConvIndex,1.3.6.1.4.1.318.1.1.7.3.6.2.2.1.1,integer,read-only,objecttype,column,"The index to the DC powerplant converter."
dm3StatusConvID,1.3.6.1.4.1.318.1.1.7.3.6.2.2.1.2,integer,read-only,objecttype,column,"This OID shows the converter ID. This enumerates the number of the converter within a group of converters."
dm3StatusConvDesc,1.3.6.1.4.1.318.1.1.7.3.6.2.2.1.3,displaystring,read-only,objecttype,column,"This OID shows the 16 character converter description."
dm3StatusConvCurrent,1.3.6.1.4.1.318.1.1.7.3.6.2.2.1.4,integer,read-only,objecttype,column,"This OID shows the converter current in thousandths of Amps (mA)."
dm3StatusConvCurrentLimit,1.3.6.1.4.1.318.1.1.7.3.6.2.2.1.5,integer,read-only,objecttype,column,"Getting this OID will return statusTrue (1) if the converter is in the Current Limit state. statusFalse (2) will be returned if the converter is not in the Current Limit state. Enumeration: 'statusTrue': 1, 'statusFalse': 2."
dm3StatusConvStandby,1.3.6.1.4.1.318.1.1.7.3.6.2.2.1.6,integer,read-only,objecttype,column,"Getting this OID will return statusTrue (1) if the converter is in the Standby state. statusFalse (2) will be returned if the converter is not in the Standby state. Enumeration: 'statusTrue': 1, 'statusFalse': 2."
dm3StatusConvFanFail,1.3.6.1.4.1.318.1.1.7.3.6.2.2.1.7,integer,read-only,objecttype,column,"Getting this OID will return statusTrue (1) if the converter Fan has failed. statusFalse (2) will be returned if the converter Fan has not failed. Enumeration: 'statusTrue': 1, 'statusFalse': 2."
dm3StatusConvFail,1.3.6.1.4.1.318.1.1.7.3.6.2.2.1.8,integer,read-only,objecttype,column,"Getting this OID will return statusTrue (1) if the converter has failed. statusFalse (2) will be returned if the converter has not failed. Enumeration: 'statusTrue': 1, 'statusFalse': 2."
dm3StatusConvDevType,1.3.6.1.4.1.318.1.1.7.3.6.2.2.1.9,integer,read-only,objecttype,column,"This OID shows the converter device type."
dm3StatusConvPhyAddr,1.3.6.1.4.1.318.1.1.7.3.6.2.2.1.10,integer,read-only,objecttype,column,"This OID shows the converter physical address (the address on the bus)."
dm3StatusConvCfg,1.3.6.1.4.1.318.1.1.7.3.6.2.2.1.11,integer,read-only,objecttype,column,"Getting this OID will return statusTrue (1) if the converter is present after power-up or set-configuration. statusFalse (2) will be returned if the converter is not configured. Enumeration: 'statusTrue': 1, 'statusFalse': 2."
dm3StatusConvPcbRev,1.3.6.1.4.1.318.1.1.7.3.6.2.2.1.12,integer,read-only,objecttype,column,"This OID shows the converter device PCB serial number."
dm3StatusConvFwVer,1.3.6.1.4.1.318.1.1.7.3.6.2.2.1.13,integer,read-only,objecttype,column,"This OID shows the converter device firmware version."
dm3StatusConvPresent,1.3.6.1.4.1.318.1.1.7.3.6.2.2.1.14,integer,read-only,objecttype,column,"Getting this OID will return statusTrue (1) if the converter is present. statusFalse (2) will be returned if the converter is not present. Enumeration: 'statusTrue': 1, 'statusFalse': 2."
dm3StatusConvDiagPass,1.3.6.1.4.1.318.1.1.7.3.6.2.2.1.15,integer,read-only,objecttype,column,"Getting this OID will return statusTrue (1) if the converter diagnostics have passed. statusFalse (2) will be returned if the converter diagnostics have not passed. Enumeration: 'statusTrue': 1, 'statusFalse': 2."
dm3StatusConvState,1.3.6.1.4.1.318.1.1.7.3.6.2.2.1.16,integer,read-only,objecttype,column,"This OID shows the converter state as defined by the device status register."
dm3StatusSysConvVoltSanity,1.3.6.1.4.1.318.1.1.7.3.6.2.3,integer,read-only,objecttype,scalar,"Converter voltage sanity indicator. Indicates if the converter voltage is reasonable. Reasonable is defined based on powerplant type. A value of saneYes (1) indicates voltage is reasonable, a value of saneNo (2) indicates it is not. Enumeration: 'saneNO': 2, 'saneYES': 1."
dm3StatusSysConvAvailable,1.3.6.1.4.1.318.1.1.7.3.6.2.4,integer,read-only,objecttype,scalar,"Getting this OID will return statusTrue (1) if the converter is available. statusFalse (2) will be returned if the converter is not available. Enumeration: 'statusTrue': 1, 'statusFalse': 2."
dm3StatusSysConvType,1.3.6.1.4.1.318.1.1.7.3.6.2.5,integer,read-only,objecttype,scalar,"This OID shows the converter type."
dm3StatusSysConvVoltage,1.3.6.1.4.1.318.1.1.7.3.6.2.6,integer,read-only,objecttype,scalar,"This OID shows the system level converter voltage in thousandths of volts (mV)."
dm3StatusSysConvCurrent,1.3.6.1.4.1.318.1.1.7.3.6.2.7,integer,read-only,objecttype,scalar,"This OID shows the system level converter current in thousandths of Amps (mA)."
dm3StatusRelays,1.3.6.1.4.1.318.1.1.7.3.7,,,objectidentity,,""
dm3StatusOutputRelays,1.3.6.1.4.1.318.1.1.7.3.7.1,,,objectidentity,,""
dm3StatusOutRlyTableSize,1.3.6.1.4.1.318.1.1.7.3.7.1.1,integer,read-only,objecttype,scalar,"The number of DC powerplant output relays viewable by this IP address."
dm3StatusOutRlyTable,1.3.6.1.4.1.318.1.1.7.3.7.1.2,,no-access,objecttype,table,"Allows for viewing status of the output relays. The number of entries is contained in the dm3StatusOutRlyTableSize OID."
dm3StatusOutRlyEntry,1.3.6.1.4.1.318.1.1.7.3.7.1.2.1,,no-access,objecttype,row,"The output relay to gather status from."
dm3StatusOutRlyIndex,1.3.6.1.4.1.318.1.1.7.3.7.1.2.1.1,integer,read-only,objecttype,column,"The index to the DC powerplant output relay."
dm3StatusOutRlyName,1.3.6.1.4.1.318.1.1.7.3.7.1.2.1.2,displaystring,read-only,objecttype,column,"The name of the output relay. The maximum size is 16 characters. The name is set by using the dm3ConfigOutRlyName OID. This OID is provided for informational purposes only."
dm3StatusOutRlyStatus,1.3.6.1.4.1.318.1.1.7.3.7.1.2.1.3,integer,read-only,objecttype,column,"Getting this OID will return statusOn (1) if the output relay is enabled/on. statusOff (2) will be returned if the output relay is disabled/off. Enumeration: 'statusOn': 1, 'statusOff': 2."
dm3StatusInputRelays,1.3.6.1.4.1.318.1.1.7.3.7.2,,,objectidentity,,""
dm3StatusInRlyTableSize,1.3.6.1.4.1.318.1.1.7.3.7.2.1,integer,read-only,objecttype,scalar,"The number of DC powerplant input relays viewable by this IP address."
dm3StatusInRlyTable,1.3.6.1.4.1.318.1.1.7.3.7.2.2,,no-access,objecttype,table,"Allows for viewing status of the input relays. The number of entries is contained in the dm3StatusInRlyTableSize OID."
dm3StatusInRlyEntry,1.3.6.1.4.1.318.1.1.7.3.7.2.2.1,,no-access,objecttype,row,"The input relays to gather status from."
dm3StatusInRlyIndex,1.3.6.1.4.1.318.1.1.7.3.7.2.2.1.1,integer,read-only,objecttype,column,"The index to the DC powerplant input relay."
dm3StatusInRlyName,1.3.6.1.4.1.318.1.1.7.3.7.2.2.1.2,displaystring,read-only,objecttype,column,"The name of the input relay. The maximum size is 16 characters. The name is set by using the dm3ConfigInRlyName OID. This OID is provided for informational purposes only."
dm3StatusInRlyStatus,1.3.6.1.4.1.318.1.1.7.3.7.2.2.1.3,integer,read-only,objecttype,column,"Getting this OID will return statusOn (1) if the input relay is enabled/on. statusOff (2) will be returned if the input relay is disabled/off. Enumeration: 'statusOn': 1, 'statusOff': 2."
dm3StatusDistribution,1.3.6.1.4.1.318.1.1.7.3.8,,,objectidentity,,""
dm3StatusBreakers,1.3.6.1.4.1.318.1.1.7.3.8.1,,,objectidentity,,""
dm3StatusBreakersTableSize,1.3.6.1.4.1.318.1.1.7.3.8.1.1,integer,read-only,objecttype,scalar,"The number of DC powerplant circuit breakers viewable by this IP address."
dm3StatusBreakersTable,1.3.6.1.4.1.318.1.1.7.3.8.1.2,,no-access,objecttype,table,"Allows for viewing status of the circuit breakers. The number of entries is contained in the dm3StatusBreakersTableSize OID."
dm3StatusBreakersEntry,1.3.6.1.4.1.318.1.1.7.3.8.1.2.1,,no-access,objecttype,row,"The circuit breaker to gather status from."
dm3StatusBreakersIndex,1.3.6.1.4.1.318.1.1.7.3.8.1.2.1.1,integer,read-only,objecttype,column,"The index to the DC powerplant circuit breaker."
dm3StatusBreakersName,1.3.6.1.4.1.318.1.1.7.3.8.1.2.1.2,displaystring,read-only,objecttype,column,"The name of the circuit breaker. The maximum size is 16 characters. The name is set by using the dm3ConfigBreakersName OID. This OID is provided for informational purposes only."
dm3StatusBreakersStatus,1.3.6.1.4.1.318.1.1.7.3.8.1.2.1.3,integer,read-only,objecttype,column,"Getting this OID will return statusClosed (1) if the circuit breaker is closed. statusOpen (2) will be returned if the circuit breaker is open. Enumeration: 'statusOpen': 2, 'statusClosed': 1."
dm3StatusFuses,1.3.6.1.4.1.318.1.1.7.3.8.2,,,objectidentity,,""
dm3StatusFusesTableSize,1.3.6.1.4.1.318.1.1.7.3.8.2.1,integer,read-only,objecttype,scalar,"The number of DC powerplant fuses controllable by this IP address."
dm3StatusFusesTable,1.3.6.1.4.1.318.1.1.7.3.8.2.2,,no-access,objecttype,table,"Allows for viewing status of the fuses. The number of entries is contained in the dm3StatusFusesTableSize OID."
dm3StatusFusesEntry,1.3.6.1.4.1.318.1.1.7.3.8.2.2.1,,no-access,objecttype,row,"The fuse to gather status from."
dm3StatusFusesIndex,1.3.6.1.4.1.318.1.1.7.3.8.2.2.1.1,integer,read-only,objecttype,column,"The index to the DC powerplant fuse."
dm3StatusFusesName,1.3.6.1.4.1.318.1.1.7.3.8.2.2.1.2,displaystring,read-only,objecttype,column,"The name of the fuse. The maximum size is 16 characters. The name is set by using the dm3ConfigFuseName OID. This OID is provided for informational purposes only."
dm3StatusFusesStatus,1.3.6.1.4.1.318.1.1.7.3.8.2.2.1.3,integer,read-only,objecttype,column,"Getting this OID will return statusClosed (1) if the fuse is closed. statusOpen (2) will be returned if the fuse is open. Enumeration: 'statusOpen': 2, 'statusClosed': 1."
automaticTransferSwitch,1.3.6.1.4.1.318.1.1.8,,,objectidentity,,""
atsIdent,1.3.6.1.4.1.318.1.1.8.1,,,objectidentity,,""
atsIdentHardwareRev,1.3.6.1.4.1.318.1.1.8.1.1,displaystring,read-only,objecttype,scalar,"The hardware revision of the Automatic Transfer Switch. This value is set at the factory."
atsIdentFirmwareRev,1.3.6.1.4.1.318.1.1.8.1.2,displaystring,read-only,objecttype,scalar,"A string identifying the Automatic Transfer Switch firmware revision."
atsIdentFirmwareDate,1.3.6.1.4.1.318.1.1.8.1.3,displaystring,read-only,objecttype,scalar,"The date of release for this Automatic Transfer Switch firmware revision. "
atsIdentDateOfManufacture,1.3.6.1.4.1.318.1.1.8.1.4,displaystring,read-only,objecttype,scalar,"The date when the Automatic Transfer Switch was manufactured in mm/dd/yyyy format. This value is set at the factory. "
atsIdentModelNumber,1.3.6.1.4.1.318.1.1.8.1.5,displaystring,read-only,objecttype,scalar,"A string identifying the model number of the Automatic Transfer Switch. This value is set at the factory."
atsIdentSerialNumber,1.3.6.1.4.1.318.1.1.8.1.6,displaystring,read-only,objecttype,scalar,"A string identifying the serial number of the Automatic Transfer Switch. This value is set at the factory."
atsIdentNominalLineVoltage,1.3.6.1.4.1.318.1.1.8.1.7,integer,read-only,objecttype,scalar,"RMS Utility Voltage measured in Volts."
atsIdentNominalLineFrequency,1.3.6.1.4.1.318.1.1.8.1.8,integer,read-only,objecttype,scalar,"Utility Power Frequency measured in Hertz."
atsIdentDeviceRating,1.3.6.1.4.1.318.1.1.8.1.9,integer,read-only,objecttype,scalar,"This gives the device rating in Amps"
atsCalibration,1.3.6.1.4.1.318.1.1.8.2,,,objectidentity,,""
atsCalibrationInput,1.3.6.1.4.1.318.1.1.8.2.1,,,objectidentity,,""
atsCalibrationNumInputs,1.3.6.1.4.1.318.1.1.8.2.1.1,integer,read-only,objecttype,scalar,"The number of inputs to this device."
atsCalibrationNumInputPhases,1.3.6.1.4.1.318.1.1.8.2.1.2,integer,read-only,objecttype,scalar,"The number of phases per input for this device."
atsCalibrationInputPhaseTable,1.3.6.1.4.1.318.1.1.8.2.1.3,,no-access,objecttype,table,"The number of phases per input line to this device."
atsCalibrationInputPhaseEntry,1.3.6.1.4.1.318.1.1.8.2.1.3.1,,no-access,objecttype,row,"An entry containing calibration information applicable to a particular input phase."
atsCalibrationInputTableIndex,1.3.6.1.4.1.318.1.1.8.2.1.3.1.1,integer,read-only,objecttype,column,"The input identifier."
atsCalibrationInputPhaseTableIndex,1.3.6.1.4.1.318.1.1.8.2.1.3.1.2,integer,read-only,objecttype,column,"The input phase identifier."
atsLineVoltageCalibrationFactor,1.3.6.1.4.1.318.1.1.8.2.1.3.1.3,integer,read-only,objecttype,column,"The Line Voltage Calibration factor. This value is set at the factory."
atsCalibrationPowerSupply,1.3.6.1.4.1.318.1.1.8.2.2,,,objectidentity,,""
atsCalibrationPowerSupplyVoltages,1.3.6.1.4.1.318.1.1.8.2.2.1,integer,read-only,objecttype,scalar,"The number of power supply voltages supported by this device. This variable indicates the number of rows in the atsCalibrationPowerSupplyTable."
atsCalibrationPowerSupplyVoltageTable,1.3.6.1.4.1.318.1.1.8.2.2.2,,no-access,objecttype,table,"A list of Power Supply table entries."
atsCalibrationPowerSupplyVoltageEntry,1.3.6.1.4.1.318.1.1.8.2.2.2.1,,no-access,objecttype,row,"An entry containing information applicable to a particular Power Supply Voltage."
atsCalibrationPowerSupplyVoltageTableIndex,1.3.6.1.4.1.318.1.1.8.2.2.2.1.1,integer,read-only,objecttype,column,"The power supply voltage identifier."
atsCalibrationPowerSupplyVoltage,1.3.6.1.4.1.318.1.1.8.2.2.2.1.2,integer,read-only,objecttype,column,"This value describes the power supply voltage of 24V Source A, 24V Source B, +12V, -12V and 5V. Enumeration: 'powerSupplyMinus12V': 5, 'powerSupply12V': 2, 'powerSupply24V': 1, 'powerSupply': 3, 'powerSupply24VSourceB': 4."
atsPowerSupplyVoltageCalibrationFactor,1.3.6.1.4.1.318.1.1.8.2.2.2.1.3,integer,read-only,objecttype,column,"The Line Voltage Calibration factor. This value is set at the factory."
atsCalibrationOutput,1.3.6.1.4.1.318.1.1.8.2.3,,,objectidentity,,""
atsCalibrationNumOutputs,1.3.6.1.4.1.318.1.1.8.2.3.1,integer,read-only,objecttype,scalar,"The number of output lines from this device. This variable indicates the number of rows in the atsCalibrationOutputTable."
atsCalibrationNumOutputPhases,1.3.6.1.4.1.318.1.1.8.2.3.2,integer,read-only,objecttype,scalar,"The number of output phases utilized in this device."
atsCalibrationOutputTable,1.3.6.1.4.1.318.1.1.8.2.3.3,,no-access,objecttype,table,"A list of output table entries."
atsCalibrationOutputEntry,1.3.6.1.4.1.318.1.1.8.2.3.3.1,,no-access,objecttype,row,"An entry containing information applicable to a particular output."
atsCalibrationOutputTableIndex,1.3.6.1.4.1.318.1.1.8.2.3.3.1.1,integer,read-only,objecttype,column,"The output identifier."
atsCalibrationOutputPhasesTableIndex,1.3.6.1.4.1.318.1.1.8.2.3.3.1.2,integer,read-only,objecttype,column,"Description of each calibration factor for each output phase utilized in this device and one for neutral.  Enumeration: 'phase1': 1, 'phase3': 3, 'phase2': 2, 'neutral': 4."
atsOutputCurrentCalibrationFactor,1.3.6.1.4.1.318.1.1.8.2.3.3.1.3,integer,read-only,objecttype,column,"The output current calibration factor measured in Amps."
atsControl,1.3.6.1.4.1.318.1.1.8.3,,,objectidentity,,""
atsControlResetATS,1.3.6.1.4.1.318.1.1.8.3.1,integer,read-write,objecttype,scalar,"Setting this variable will cause the Automatic Transfer Switch to perform a power-on reset. Enumeration: 'reset': 2, 'none': 1."
atsControlClearAllAlarms,1.3.6.1.4.1.318.1.1.8.3.2,integer,read-write,objecttype,scalar,"Setting this variable will clear all alarms in the Automatic Transfer Switch. Returns (-1) if unsupported. Enumeration: 'none': 1, 'clear': 2."
atsConfig,1.3.6.1.4.1.318.1.1.8.4,,,objectidentity,,""
atsConfigProductName,1.3.6.1.4.1.318.1.1.8.4.1,displaystring,read-write,objecttype,scalar,"A configurable character string."
atsConfigPreferredSource,1.3.6.1.4.1.318.1.1.8.4.2,integer,read-write,objecttype,scalar,"This variable returns the preferred source of power when both sources are OK. Enumeration: 'sourceB': 2, 'none': 3, 'sourceA': 1."
atsConfigFrontPanelLockout,1.3.6.1.4.1.318.1.1.8.4.3,integer,read-write,objecttype,scalar,"Setting this variable to disableFrontPanel(1), prevents source preference configuration of the Automatic Transfer Switch via the Front Panel. Setting this variable to enableFrontPanel(2)allows, source preference configuration of the Automatic Transfer Switch via the Front Panel. Enumeration: 'disableFrontPanel': 1, 'enableFrontPanel': 2."
atsConfigVoltageSensitivity,1.3.6.1.4.1.318.1.1.8.4.4,integer,read-write,objecttype,scalar,"This variable defines the sensitivity to changes in voltage: high(1) for best protection, low(2) for frequent small line voltage changes. Enumeration: 'high': 1, 'low': 2."
atsConfigTransferVoltageRange,1.3.6.1.4.1.318.1.1.8.4.5,integer,read-write,objecttype,scalar,"This variable defines the range of acceptable voltage from a power source. If the voltage measured from the selected input source is not within this range, the Automatic Transfer Switch will switch over (transfer) to the alternate power source. Enumeration: 'wide': 1, 'medium': 2, 'narrow': 3."
atsConfigCurrentLimit,1.3.6.1.4.1.318.1.1.8.4.6,integer,read-write,objecttype,scalar,"The threshold (in Amps) at which an Over Current Alarm will be generated. This OID returns the overload threshold value of the OID atsConfigPhaseOverLoadThreshold for the 1U ATS and OID atsConfigBankOverLoadThreshold of total for the 2U ATS. Setting this OID does not have any impact on the device."
atsConfigResetValues,1.3.6.1.4.1.318.1.1.8.4.7,integer,read-write,objecttype,scalar,"Resets the ATS configuration to its default values. Returns (-1) if not supported. Enumeration: 'reset': 2, 'none': 1."
atsConfigLineVRMS,1.3.6.1.4.1.318.1.1.8.4.8,integer,read-write,objecttype,scalar,"To configure the input RMS voltage."
atsConfigLineVRMSNarrowLimit,1.3.6.1.4.1.318.1.1.8.4.9,integer,read-write,objecttype,scalar,"To configure the Line VRMS Narrow Limit."
atsConfigLineVRMSMediumLimit,1.3.6.1.4.1.318.1.1.8.4.10,integer,read-write,objecttype,scalar,"To configure the Line VRMS Medium Limit."
atsConfigLineVRMSWideLimit,1.3.6.1.4.1.318.1.1.8.4.11,integer,read-write,objecttype,scalar,"To configure the Line VRMS Wide Limit."
atsConfigFrequencyDeviation,1.3.6.1.4.1.318.1.1.8.4.12,integer,read-write,objecttype,scalar,"To configure the frequency deviation. Enumeration: 'three': 3, 'two': 2, 'one': 1."
atsConfigBankTableSize,1.3.6.1.4.1.318.1.1.8.4.13,integer,read-only,objecttype,scalar,"The size of the bank table."
atsConfigBankTable,1.3.6.1.4.1.318.1.1.8.4.14,,no-access,objecttype,table,"Allows for configuration of each ATS bank."
atsConfigBankEntry,1.3.6.1.4.1.318.1.1.8.4.14.1,,no-access,objecttype,row,"This gives access to bank current threshold"
atsConfigBankTableIndex,1.3.6.1.4.1.318.1.1.8.4.14.1.1,integer,read-only,objecttype,column,"An index to the bank table entry."
atsConfigBank,1.3.6.1.4.1.318.1.1.8.4.14.1.2,integer,read-only,objecttype,column,"The bank number of an ATS Enumeration: 'bank2': 3, 'bank1': 2, 'total': 1."
