OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mscFrMuxDlciDiscCongestedFromIf,1.3.6.1.4.1.562.36.2.1.112.4.13.1.11,counter32,read-only,objecttype,column,"This attribute counts the number of frames discarded in the receive direction due to local congestion. When this count reaches maximum, it wraps to zero."
mscFrMuxDlciDiscCongestedFromIfBytes,1.3.6.1.4.1.562.36.2.1.112.4.13.1.12,counter32,read-only,objecttype,column,"This attribute counts the number of bytes discarded in the receive direction due to local congestion. When this count reaches maximum, it wraps to zero."
mscFrMuxDlciDiscDeCongestedFromIf,1.3.6.1.4.1.562.36.2.1.112.4.13.1.13,counter32,read-only,objecttype,column,"This attribute counts the number of discard eligible (DE=1) frames discarded in the receive direction due to local congestion. When this count reaches maximum, it wraps to zero."
mscFrMuxDlciDiscDeCongestedFromIfBytes,1.3.6.1.4.1.562.36.2.1.112.4.13.1.14,counter32,read-only,objecttype,column,"This attribute counts the number of bytes of discard eligible (DE=1) traffic discarded in the receive direction due to local congestion. When the maximum count is reached the count wraps to zero."
mscFrMuxDlciErrorShortFrmFromIf,1.3.6.1.4.1.562.36.2.1.112.4.13.1.15,counter32,read-only,objecttype,column,"This attribute counts the frames received with 0 octets in the information field. When the count reaches maximum it wraps to zero."
mscFrMuxDlciErrorLongFrmFromIf,1.3.6.1.4.1.562.36.2.1.112.4.13.1.16,counter32,read-only,objecttype,column,"This attribute counts the frames received with number of octets in the information field greater than the maximum frame size provisioned in the component pointed to by the applicationName. When the count reaches maximum it wraps to zero. Frames whose lengths are greater than the hardware receive buffer are discarded by the Framer and are therefore not included in this count."
mscFrMuxOperStatusTable,1.3.6.1.4.1.562.36.2.1.112.8,,no-access,objecttype,table,"This group includes the Operational Status attribute. This attribute defines the current operational state of this component."
mscFrMuxOperStatusEntry,1.3.6.1.4.1.562.36.2.1.112.8.1,,no-access,objecttype,row,"An entry in the mscFrMuxOperStatusTable."
mscFrMuxSnmpOperStatus,1.3.6.1.4.1.562.36.2.1.112.8.1.1,integer,read-only,objecttype,column,"The current state of the interface. The up state indicates the interface is operational and capable of forwarding packets. The down state indicates the interface is not operational, thus unable to forward packets. testing state indicates that no operational packets can be passed. Enumeration: 'down': 2, 'testing': 3, 'up': 1."
mscFrMuxIfEntryTable,1.3.6.1.4.1.562.36.2.1.112.9,,no-access,objecttype,table,"This group contains the provisionable attributes for the ifEntry."
mscFrMuxIfEntryEntry,1.3.6.1.4.1.562.36.2.1.112.9.1,,no-access,objecttype,row,"An entry in the mscFrMuxIfEntryTable."
mscFrMuxIfAdminStatus,1.3.6.1.4.1.562.36.2.1.112.9.1.1,integer,read-write,objecttype,column,"The desired state of the interface. The up state indicates the interface is operational. The down state indicates the interface is not operational. The testing state indicates that no operational packets can be passed. Enumeration: 'down': 2, 'testing': 3, 'up': 1."
mscFrMuxIfIndex,1.3.6.1.4.1.562.36.2.1.112.9.1.2,interfaceindex,read-only,objecttype,column,"This is the index for the IfEntry. Its value is automatically initialized during the provisioning process."
mscFrMuxCidDataTable,1.3.6.1.4.1.562.36.2.1.112.10,,no-access,objecttype,table,"This group contains the attribute for a component's Customer Identifier (CID). Refer to the attribute description for a detailed explanation of CIDs."
mscFrMuxCidDataEntry,1.3.6.1.4.1.562.36.2.1.112.10.1,,no-access,objecttype,row,"An entry in the mscFrMuxCidDataTable."
mscFrMuxCustomerIdentifier,1.3.6.1.4.1.562.36.2.1.112.10.1.1,unsigned32,read-write,objecttype,column,"This attribute holds the Customer Identifier (CID). Every component has a CID. If a component has a cid attribute, the component's CID is the provisioned value of that attribute; otherwise the component inherits the CID of its parent. The top- level component has a CID of 0. Every operator session also has a CID, which is the CID provisioned for the operator's user ID. An operator will see only the stream data for components having a matching CID. Also, the operator will be allowed to issue commands for only those components which have a matching CID. An operator CID of 0 is used to identify the Network Manager (referred to as 'NetMan' in DPN). This CID matches the CID of any component. Values 1 to 8191 inclusive (equivalent to 'basic CIDs' in DPN) may be assigned to specific customers."
mscFrMuxStateTable,1.3.6.1.4.1.562.36.2.1.112.11,,no-access,objecttype,table,"This group contains the three OSI State attributes and the six OSI Status attributes. The descriptions generically indicate what each attribute implies about the component. Note that not all the values and state combinations described here are supported by every component which uses this group. For component-specific information and the valid state combinations, refer to NTP 241- 7001-150, Passport Operations and Maintenance Guide."
mscFrMuxStateEntry,1.3.6.1.4.1.562.36.2.1.112.11.1,,no-access,objecttype,row,"An entry in the mscFrMuxStateTable."
mscFrMuxAdminState,1.3.6.1.4.1.562.36.2.1.112.11.1.1,integer,read-only,objecttype,column,"This attribute indicates the OSI Administrative State of the component. The value locked indicates that the component is administratively prohibited from providing services for its users. A Lock or Lock - force command has been previously issued for this component. When the value is locked, the value of usageState must be idle. The value shuttingDown indicates that the component is administratively permitted to provide service to its existing users only. A Lock command was issued against the component and it is in the process of shutting down. The value unlocked indicates that the component is administratively permitted to provide services for its users. To enter this state, issue an Unlock command to this component. The OSI Status attributes, if supported by the component, may provide more details, qualifying the state of the component. Enumeration: 'locked': 0, 'shuttingDown': 2, 'unlocked': 1."
mscFrMuxOperationalState,1.3.6.1.4.1.562.36.2.1.112.11.1.2,integer,read-only,objecttype,column,"This attribute indicates the OSI Operational State of the component. The value enabled indicates that the component is available for operation. Note that if adminState is locked, it would still not be providing service. The value disabled indicates that the component is not available for operation. For example, something is wrong with the component itself, or with another component on which this one depends. If the value is disabled, the usageState must be idle. The OSI Status attributes, if supported by the component, may provide more details, qualifying the state of the component. Enumeration: 'disabled': 0, 'enabled': 1."
mscFrMuxUsageState,1.3.6.1.4.1.562.36.2.1.112.11.1.3,integer,read-only,objecttype,column,"This attribute indicates the OSI Usage State of the component. The value idle indicates that the component is not currently in use. The value active indicates that the component is in use and has spare capacity to provide for additional users. The value busy indicates that the component is in use and has no spare operating capacity for additional users at this time. The OSI Status attributes, if supported by the component, may provide more details, qualifying the state of the component. Enumeration: 'active': 1, 'idle': 0, 'busy': 2."
mscFrMuxAvailabilityStatus,1.3.6.1.4.1.562.36.2.1.112.11.1.4,octet string,read-only,objecttype,column,"If supported by the component, this attribute indicates the OSI Availability status of the component. Note that, even though it is defined as a multi-valued set, at most one value is shown to the user. When no values are in the set, this indicates that either the attribute is not supported or that none of the status conditions described below are present. The value inTest indicates that the resource is undergoing a test procedure. If adminState is locked or shuttingDown, the normal users are precluded from using the resource and controlStatus is reservedForTest. Tests that do not exclude additional users can be present in any operational or administrative state but the reservedForTest condition should not be present. The value failed indicates that the component has an internal fault that prevents it from operating. The operationalState is disabled. The value dependency indicates that the component cannot operate because some other resource on which it depends is unavailable. The operationalState is disabled. The value powerOff indicates the resource requires power to be applied and it is not powered on. The operationalState is disabled. The value offLine indicates the resource requires a routine operation (either manual, automatic, or both) to be performed to place it on-line and make it available for use. The operationalState is disabled. The value offDuty indicates the resource is inactive in accordance with a predetermined time schedule. In the absence of other disabling conditions, the operationalState is enabled or disabled. The value degraded indicates the service provided by the component is degraded in some way, such as in speed or operating capacity. However, the resource remains available for service. The operationalState is enabled. The value notInstalled indicates the resource is not present. The operationalState is disabled. The value logFull is not used. Description of bits: inTest(0) failed(1) powerOff(2) offLine(3) offDuty(4) dependency(5) degraded(6) notInstalled(7) logFull(8)"
mscFrMuxProceduralStatus,1.3.6.1.4.1.562.36.2.1.112.11.1.5,octet string,read-only,objecttype,column,"If supported by the component, this attribute indicates the OSI Procedural status of the component. Note that, even though it is defined as a multi-valued set, at most one value is shown to the user. When no values are in the set, this indicates that either the attribute is not supported or that none of the status conditions described below are present. The value initializationRequired indicates (for a resource which doesn't initialize autonomously) that initialization is required before it can perform its normal functions, and this procedure has not been initiated. The operationalState is disabled. The value notInitialized indicates (for a resource which does initialize autonomously) that initialization is required before it can perform its normal functions, and this procedure has not been initiated. The operationalState may be enabled or disabled. The value initializing indicates that initialization has been initiated but is not yet complete. The operationalState may be enabled or disabled. The value reporting indicates the resource has completed some processing operation and is notifying the results. The operationalState is enabled. The value terminating indicates the component is in a termination phase. If the resource doesn't reinitialize autonomously, operationalState is disabled; otherwise it is enabled or disabled. Description of bits: initializationRequired(0) notInitialized(1) initializing(2) reporting(3) terminating(4)"
mscFrMuxControlStatus,1.3.6.1.4.1.562.36.2.1.112.11.1.6,octet string,read-only,objecttype,column,"If supported by the component, this attribute indicates the OSI Control status of the component. Note that, even though it is defined as a multi-valued set, at most one value is shown to the user. When no values are in the set, this indicates that either the attribute is not supported or that none of the status conditions described below are present. The value subjectToTest indicates the resource is available but tests may be conducted simultaneously at unpredictable times, which may cause it to exhibit unusual characteristics. The value partOfServicesLocked indicates that part of the service is restricted from users of a resource. The adminState is unlocked. The value reservedForTest indicates that the component is administratively unavailable because it is undergoing a test procedure. The adminState is locked. The value suspended indicates that the service has been administratively suspended. Description of bits: subjectToTest(0) partOfServicesLocked(1) reservedForTest(2) suspended(3)"
mscFrMuxAlarmStatus,1.3.6.1.4.1.562.36.2.1.112.11.1.7,octet string,read-only,objecttype,column,"If supported by the component, this attribute indicates the OSI Alarm status of the component. Note that, even though it is defined as a multi-valued set, at most one value is shown to the user. When no values are in the set, this indicates that either the attribute is not supported or that none of the status conditions described below are present. The value underRepair indicates the component is currently being repaired. The operationalState is enabled or disabled. The value critical indicates one or more critical alarms are outstanding against the component. Other, less severe, alarms may also be outstanding. The operationalState is enabled or disabled. The value major indicates one or more major alarms are outstanding against the component. Other, less severe, alarms may also be outstanding. The operationalState is enabled or disabled. The value minor indicates one or more minor alarms are outstanding against the component. Other, less severe, alarms may also be outstanding. The operationalState is enabled or disabled. The value alarmOutstanding generically indicates that an alarm of some severity is outstanding against the component. Description of bits: underRepair(0) critical(1) major(2) minor(3) alarmOutstanding(4)"
mscFrMuxStandbyStatus,1.3.6.1.4.1.562.36.2.1.112.11.1.8,integer,read-only,objecttype,column,"If supported by the component, this attribute indicates the OSI Standby status of the component. The value notSet indicates that either the attribute is not supported or that none of the status conditions described below are present. Note that this is a non-standard value, used because the original specification indicated this attribute was set-valued and thus, did not provide a value to indicate that none of the other three are applicable. The value hotStandby indicates that the resource is not providing service but will be immediately able to take over the role of the resource to be backed up, without initialization activity, and containing the same information as the resource to be backed up. The value coldStandby indicates the resource is a backup for another resource but will not be immediately able to take over the role of the backed up resource and will require some initialization activity. The value providingService indicates that this component, as a backup resource, is currently backing up another resource. Enumeration: 'notSet': 15, 'coldStandby': 1, 'hotStandby': 0, 'providingService': 2."
mscFrMuxUnknownStatus,1.3.6.1.4.1.562.36.2.1.112.11.1.9,integer,read-only,objecttype,column,"This attribute indicates the OSI Unknown status of the component. The value false indicates that all of the other OSI State and Status attribute values can be considered accurate. The value true indicates that the actual state of the component is not known for sure. Enumeration: 'true': 1, 'false': 0."
mscFrMuxStatsTable,1.3.6.1.4.1.562.36.2.1.112.12,,no-access,objecttype,table,"This group contains the statistics about the operational behavior of the FrMux at the interface level."
mscFrMuxStatsEntry,1.3.6.1.4.1.562.36.2.1.112.12.1,,no-access,objecttype,row,"An entry in the mscFrMuxStatsTable."
mscFrMuxLastUnknownDlci,1.3.6.1.4.1.562.36.2.1.112.12.1.1,unsigned32,read-only,objecttype,column,"This attribute identifies the most recent DLCI which user frames were received on, for which a Dlci has not been provisioned on the interface."
mscFrMuxUnknownDlciFramesFromIf,1.3.6.1.4.1.562.36.2.1.112.12.1.2,counter32,read-only,objecttype,column,"This attribute counts frames received from the interface with an unknown DLCI (Dlci which is not provisioned). When the maximum is reached the count wraps to zero."
mscFrMuxInvalidHeaderFramesFromIf,1.3.6.1.4.1.562.36.2.1.112.12.1.3,counter32,read-only,objecttype,column,"This attribute counts the number of frames received from the interface with an invalid header format. When the maximum is reached the count wraps to zero."
mscFrMuxTimeFramerCongested,1.3.6.1.4.1.562.36.2.1.112.12.1.4,counter32,read-only,objecttype,column,"This attribute accumulates the time (in msec) during which Framer congestion has been observed in the direction towards the interface. The overload causing this statistic to increase may be caused by oversubscription. When this count reaches maximum, it wraps to zero."
frameRelayMuxMIB,1.3.6.1.4.1.562.36.2.2.38,,,objectidentity,,""
frameRelayMuxGroup,1.3.6.1.4.1.562.36.2.2.38.1,,,objectidentity,,""
frameRelayMuxGroupCA,1.3.6.1.4.1.562.36.2.2.38.1.1,,,objectidentity,,""
frameRelayMuxGroupCA02,1.3.6.1.4.1.562.36.2.2.38.1.1.3,,,objectidentity,,""
frameRelayMuxGroupCA02A,1.3.6.1.4.1.562.36.2.2.38.1.1.3.2,,,objectidentity,,""
frameRelayMuxCapabilities,1.3.6.1.4.1.562.36.2.2.38.3,,,objectidentity,,""
frameRelayMuxCapabilitiesCA,1.3.6.1.4.1.562.36.2.2.38.3.1,,,objectidentity,,""
frameRelayMuxCapabilitiesCA02,1.3.6.1.4.1.562.36.2.2.38.3.1.3,,,objectidentity,,""
frameRelayMuxCapabilitiesCA02A,1.3.6.1.4.1.562.36.2.2.38.3.1.3.2,,,objectidentity,,""
