OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprSwEthLanFlowMonInstanceId,1.3.6.1.4.1.9.9.826.1.75.18.1.1,,,,column,"Instance identifier of the managed object."
cfprSwEthLanFlowMonDn,1.3.6.1.4.1.9.9.826.1.75.18.1.2,,,,column,"Cisco Firepower sw:EthLanFlowMon:dn managed object property"
cfprSwEthLanFlowMonRn,1.3.6.1.4.1.9.9.826.1.75.18.1.3,,,,column,"Cisco Firepower sw:EthLanFlowMon:rn managed object property"
cfprSwEthLanFlowMonFsmDescr,1.3.6.1.4.1.9.9.826.1.75.18.1.4,,,,column,"Cisco Firepower sw:EthLanFlowMon:fsmDescr managed object property"
cfprSwEthLanFlowMonFsmPrev,1.3.6.1.4.1.9.9.826.1.75.18.1.5,,,,column,"Cisco Firepower sw:EthLanFlowMon:fsmPrev managed object property"
cfprSwEthLanFlowMonFsmProgr,1.3.6.1.4.1.9.9.826.1.75.18.1.6,,,,column,"Cisco Firepower sw:EthLanFlowMon:fsmProgr managed object property"
cfprSwEthLanFlowMonFsmRmtInvErrCode,1.3.6.1.4.1.9.9.826.1.75.18.1.7,,,,column,"Cisco Firepower sw:EthLanFlowMon:fsmRmtInvErrCode managed object property"
cfprSwEthLanFlowMonFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.826.1.75.18.1.8,,,,column,"Cisco Firepower sw:EthLanFlowMon:fsmRmtInvErrDescr managed object property"
cfprSwEthLanFlowMonFsmRmtInvRslt,1.3.6.1.4.1.9.9.826.1.75.18.1.9,,,,column,"Cisco Firepower sw:EthLanFlowMon:fsmRmtInvRslt managed object property"
cfprSwEthLanFlowMonFsmStageDescr,1.3.6.1.4.1.9.9.826.1.75.18.1.10,,,,column,"Cisco Firepower sw:EthLanFlowMon:fsmStageDescr managed object property"
cfprSwEthLanFlowMonFsmStamp,1.3.6.1.4.1.9.9.826.1.75.18.1.11,,,,column,"Cisco Firepower sw:EthLanFlowMon:fsmStamp managed object property"
cfprSwEthLanFlowMonFsmStatus,1.3.6.1.4.1.9.9.826.1.75.18.1.12,,,,column,"Cisco Firepower sw:EthLanFlowMon:fsmStatus managed object property"
cfprSwEthLanFlowMonFsmTry,1.3.6.1.4.1.9.9.826.1.75.18.1.13,,,,column,"Cisco Firepower sw:EthLanFlowMon:fsmTry managed object property"
cfprSwEthLanFlowMonLocale,1.3.6.1.4.1.9.9.826.1.75.18.1.14,,,,column,"Cisco Firepower sw:EthLanFlowMon:locale managed object property"
cfprSwEthLanFlowMonName,1.3.6.1.4.1.9.9.826.1.75.18.1.15,,,,column,"Cisco Firepower sw:EthLanFlowMon:name managed object property"
cfprSwEthLanFlowMonNetflowActiveTimeout,1.3.6.1.4.1.9.9.826.1.75.18.1.16,,,,column,"Cisco Firepower sw:EthLanFlowMon:netflowActiveTimeout managed object property"
cfprSwEthLanFlowMonNetflowInactiveTimeout,1.3.6.1.4.1.9.9.826.1.75.18.1.17,,,,column,"Cisco Firepower sw:EthLanFlowMon:netflowInactiveTimeout managed object property"
cfprSwEthLanFlowMonSwitchId,1.3.6.1.4.1.9.9.826.1.75.18.1.18,,,,column,"Cisco Firepower sw:EthLanFlowMon:switchId managed object property"
cfprSwEthLanFlowMonTransport,1.3.6.1.4.1.9.9.826.1.75.18.1.19,,,,column,"Cisco Firepower sw:EthLanFlowMon:transport managed object property"
cfprSwEthLanFlowMonType,1.3.6.1.4.1.9.9.826.1.75.18.1.20,,,,column,"Cisco Firepower sw:EthLanFlowMon:type managed object property"
cfprSwEthLanFlowMonFsmTable,1.3.6.1.4.1.9.9.826.1.75.19,,,,table,"Cisco Firepower sw:EthLanFlowMonFsm managed object table"
cfprSwEthLanFlowMonFsmEntry,1.3.6.1.4.1.9.9.826.1.75.19.1,,,,row,"Entry for the cfprSwEthLanFlowMonFsmTable table."
cfprSwEthLanFlowMonFsmInstanceId,1.3.6.1.4.1.9.9.826.1.75.19.1.1,,,,column,"Instance identifier of the managed object."
cfprSwEthLanFlowMonFsmDn,1.3.6.1.4.1.9.9.826.1.75.19.1.2,,,,column,"Cisco Firepower sw:EthLanFlowMonFsm:dn managed object property"
cfprSwEthLanFlowMonFsmRn,1.3.6.1.4.1.9.9.826.1.75.19.1.3,,,,column,"Cisco Firepower sw:EthLanFlowMonFsm:rn managed object property"
cfprSwEthLanFlowMonFsmCompletionTime,1.3.6.1.4.1.9.9.826.1.75.19.1.4,,,,column,"Cisco Firepower sw:EthLanFlowMonFsm:completionTime managed object property"
cfprSwEthLanFlowMonFsmCurrentFsm,1.3.6.1.4.1.9.9.826.1.75.19.1.5,,,,column,"Cisco Firepower sw:EthLanFlowMonFsm:currentFsm managed object property"
cfprSwEthLanFlowMonFsmDescrData,1.3.6.1.4.1.9.9.826.1.75.19.1.6,,,,column,"Cisco Firepower sw:EthLanFlowMonFsm:descr managed object property"
cfprSwEthLanFlowMonFsmFsmStatus,1.3.6.1.4.1.9.9.826.1.75.19.1.7,,,,column,"Cisco Firepower sw:EthLanFlowMonFsm:fsmStatus managed object property"
cfprSwEthLanFlowMonFsmProgress,1.3.6.1.4.1.9.9.826.1.75.19.1.8,,,,column,"Cisco Firepower sw:EthLanFlowMonFsm:progress managed object property"
cfprSwEthLanFlowMonFsmRmtErrCode,1.3.6.1.4.1.9.9.826.1.75.19.1.9,,,,column,"Cisco Firepower sw:EthLanFlowMonFsm:rmtErrCode managed object property"
cfprSwEthLanFlowMonFsmRmtErrDescr,1.3.6.1.4.1.9.9.826.1.75.19.1.10,,,,column,"Cisco Firepower sw:EthLanFlowMonFsm:rmtErrDescr managed object property"
cfprSwEthLanFlowMonFsmRmtRslt,1.3.6.1.4.1.9.9.826.1.75.19.1.11,,,,column,"Cisco Firepower sw:EthLanFlowMonFsm:rmtRslt managed object property"
cfprSwEthLanFlowMonFsmStageTable,1.3.6.1.4.1.9.9.826.1.75.20,,,,table,"Cisco Firepower sw:EthLanFlowMonFsmStage managed object table"
cfprSwEthLanFlowMonFsmStageEntry,1.3.6.1.4.1.9.9.826.1.75.20.1,,,,row,"Entry for the cfprSwEthLanFlowMonFsmStageTable table."
cfprSwEthLanFlowMonFsmStageInstanceId,1.3.6.1.4.1.9.9.826.1.75.20.1.1,,,,column,"Instance identifier of the managed object."
cfprSwEthLanFlowMonFsmStageDn,1.3.6.1.4.1.9.9.826.1.75.20.1.2,,,,column,"Cisco Firepower sw:EthLanFlowMonFsmStage:dn managed object property"
cfprSwEthLanFlowMonFsmStageRn,1.3.6.1.4.1.9.9.826.1.75.20.1.3,,,,column,"Cisco Firepower sw:EthLanFlowMonFsmStage:rn managed object property"
cfprSwEthLanFlowMonFsmStageDescrData,1.3.6.1.4.1.9.9.826.1.75.20.1.4,,,,column,"Cisco Firepower sw:EthLanFlowMonFsmStage:descr managed object property"
cfprSwEthLanFlowMonFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.826.1.75.20.1.5,,,,column,"Cisco Firepower sw:EthLanFlowMonFsmStage:lastUpdateTime managed object property"
cfprSwEthLanFlowMonFsmStageName,1.3.6.1.4.1.9.9.826.1.75.20.1.6,,,,column,"Cisco Firepower sw:EthLanFlowMonFsmStage:name managed object property"
cfprSwEthLanFlowMonFsmStageOrder,1.3.6.1.4.1.9.9.826.1.75.20.1.7,,,,column,"Cisco Firepower sw:EthLanFlowMonFsmStage:order managed object property"
cfprSwEthLanFlowMonFsmStageRetry,1.3.6.1.4.1.9.9.826.1.75.20.1.8,,,,column,"Cisco Firepower sw:EthLanFlowMonFsmStage:retry managed object property"
cfprSwEthLanFlowMonFsmStageStageStatus,1.3.6.1.4.1.9.9.826.1.75.20.1.9,,,,column,"Cisco Firepower sw:EthLanFlowMonFsmStage:stageStatus managed object property"
cfprSwEthLanFlowMonFsmTaskTable,1.3.6.1.4.1.9.9.826.1.75.21,,,,table,"Cisco Firepower sw:EthLanFlowMonFsmTask managed object table"
cfprSwEthLanFlowMonFsmTaskEntry,1.3.6.1.4.1.9.9.826.1.75.21.1,,,,row,"Entry for the cfprSwEthLanFlowMonFsmTaskTable table."
cfprSwEthLanFlowMonFsmTaskInstanceId,1.3.6.1.4.1.9.9.826.1.75.21.1.1,,,,column,"Instance identifier of the managed object."
cfprSwEthLanFlowMonFsmTaskDn,1.3.6.1.4.1.9.9.826.1.75.21.1.2,,,,column,"Cisco Firepower sw:EthLanFlowMonFsmTask:dn managed object property"
cfprSwEthLanFlowMonFsmTaskRn,1.3.6.1.4.1.9.9.826.1.75.21.1.3,,,,column,"Cisco Firepower sw:EthLanFlowMonFsmTask:rn managed object property"
cfprSwEthLanFlowMonFsmTaskCompletion,1.3.6.1.4.1.9.9.826.1.75.21.1.4,,,,column,"Cisco Firepower sw:EthLanFlowMonFsmTask:completion managed object property"
cfprSwEthLanFlowMonFsmTaskFlags,1.3.6.1.4.1.9.9.826.1.75.21.1.5,,,,column,"Cisco Firepower sw:EthLanFlowMonFsmTask:flags managed object property"
cfprSwEthLanFlowMonFsmTaskItem,1.3.6.1.4.1.9.9.826.1.75.21.1.6,,,,column,"Cisco Firepower sw:EthLanFlowMonFsmTask:item managed object property"
cfprSwEthLanFlowMonFsmTaskSeqId,1.3.6.1.4.1.9.9.826.1.75.21.1.7,,,,column,"Cisco Firepower sw:EthLanFlowMonFsmTask:seqId managed object property"
cfprSwEthLanMonTable,1.3.6.1.4.1.9.9.826.1.75.22,,,,table,"Cisco Firepower sw:EthLanMon managed object table"
cfprSwEthLanMonEntry,1.3.6.1.4.1.9.9.826.1.75.22.1,,,,row,"Entry for the cfprSwEthLanMonTable table."
cfprSwEthLanMonInstanceId,1.3.6.1.4.1.9.9.826.1.75.22.1.1,,,,column,"Instance identifier of the managed object."
cfprSwEthLanMonDn,1.3.6.1.4.1.9.9.826.1.75.22.1.2,,,,column,"Cisco Firepower sw:EthLanMon:dn managed object property"
cfprSwEthLanMonRn,1.3.6.1.4.1.9.9.826.1.75.22.1.3,,,,column,"Cisco Firepower sw:EthLanMon:rn managed object property"
cfprSwEthLanMonLocale,1.3.6.1.4.1.9.9.826.1.75.22.1.4,,,,column,"Cisco Firepower sw:EthLanMon:locale managed object property"
cfprSwEthLanMonName,1.3.6.1.4.1.9.9.826.1.75.22.1.5,,,,column,"Cisco Firepower sw:EthLanMon:name managed object property"
cfprSwEthLanMonSwitchId,1.3.6.1.4.1.9.9.826.1.75.22.1.6,,,,column,"Cisco Firepower sw:EthLanMon:switchId managed object property"
cfprSwEthLanMonTransport,1.3.6.1.4.1.9.9.826.1.75.22.1.7,,,,column,"Cisco Firepower sw:EthLanMon:transport managed object property"
cfprSwEthLanMonType,1.3.6.1.4.1.9.9.826.1.75.22.1.8,,,,column,"Cisco Firepower sw:EthLanMon:type managed object property"
cfprSwEthLanPcTable,1.3.6.1.4.1.9.9.826.1.75.23,,,,table,"Cisco Firepower sw:EthLanPc managed object table"
cfprSwEthLanPcEntry,1.3.6.1.4.1.9.9.826.1.75.23.1,,,,row,"Entry for the cfprSwEthLanPcTable table."
cfprSwEthLanPcInstanceId,1.3.6.1.4.1.9.9.826.1.75.23.1.1,,,,column,"Instance identifier of the managed object."
cfprSwEthLanPcDn,1.3.6.1.4.1.9.9.826.1.75.23.1.2,,,,column,"Cisco Firepower sw:EthLanPc:dn managed object property"
cfprSwEthLanPcRn,1.3.6.1.4.1.9.9.826.1.75.23.1.3,,,,column,"Cisco Firepower sw:EthLanPc:rn managed object property"
cfprSwEthLanPcAdminSpeed,1.3.6.1.4.1.9.9.826.1.75.23.1.4,,,,column,"Cisco Firepower sw:EthLanPc:adminSpeed managed object property"
cfprSwEthLanPcAdminState,1.3.6.1.4.1.9.9.826.1.75.23.1.5,,,,column,"Cisco Firepower sw:EthLanPc:adminState managed object property"
cfprSwEthLanPcClusterName,1.3.6.1.4.1.9.9.826.1.75.23.1.6,,,,column,"Cisco Firepower sw:EthLanPc:clusterName managed object property"
cfprSwEthLanPcDtagVlan,1.3.6.1.4.1.9.9.826.1.75.23.1.7,,,,column,"Cisco Firepower sw:EthLanPc:dtagVlan managed object property"
cfprSwEthLanPcEpDn,1.3.6.1.4.1.9.9.826.1.75.23.1.8,,,,column,"Cisco Firepower sw:EthLanPc:epDn managed object property"
cfprSwEthLanPcIfRole,1.3.6.1.4.1.9.9.826.1.75.23.1.9,,,,column,"Cisco Firepower sw:EthLanPc:ifRole managed object property"
cfprSwEthLanPcIfType,1.3.6.1.4.1.9.9.826.1.75.23.1.10,,,,column,"Cisco Firepower sw:EthLanPc:ifType managed object property"
cfprSwEthLanPcLacpFastTimer,1.3.6.1.4.1.9.9.826.1.75.23.1.11,,,,column,"Cisco Firepower sw:EthLanPc:lacpFastTimer managed object property"
cfprSwEthLanPcLacpSuspendIndividual,1.3.6.1.4.1.9.9.826.1.75.23.1.12,,,,column,"Cisco Firepower sw:EthLanPc:lacpSuspendIndividual managed object property"
cfprSwEthLanPcLocale,1.3.6.1.4.1.9.9.826.1.75.23.1.13,,,,column,"Cisco Firepower sw:EthLanPc:locale managed object property"
cfprSwEthLanPcMonTrafDir,1.3.6.1.4.1.9.9.826.1.75.23.1.14,,,,column,"Cisco Firepower sw:EthLanPc:monTrafDir managed object property"
cfprSwEthLanPcName,1.3.6.1.4.1.9.9.826.1.75.23.1.16,,,,column,"Cisco Firepower sw:EthLanPc:name managed object property"
cfprSwEthLanPcPeerDn,1.3.6.1.4.1.9.9.826.1.75.23.1.17,,,,column,"Cisco Firepower sw:EthLanPc:peerDn managed object property"
cfprSwEthLanPcPortId,1.3.6.1.4.1.9.9.826.1.75.23.1.18,,,,column,"Cisco Firepower sw:EthLanPc:portId managed object property"
cfprSwEthLanPcPriorityFlowCtrl,1.3.6.1.4.1.9.9.826.1.75.23.1.19,,,,column,"Cisco Firepower sw:EthLanPc:priorityFlowCtrl managed object property"
cfprSwEthLanPcRecvFlowCtrl,1.3.6.1.4.1.9.9.826.1.75.23.1.20,,,,column,"Cisco Firepower sw:EthLanPc:recvFlowCtrl managed object property"
cfprSwEthLanPcSendFlowCtrl,1.3.6.1.4.1.9.9.826.1.75.23.1.21,,,,column,"Cisco Firepower sw:EthLanPc:sendFlowCtrl managed object property"
cfprSwEthLanPcSpannedCluster,1.3.6.1.4.1.9.9.826.1.75.23.1.22,,,,column,"Cisco Firepower sw:EthLanPc:spannedCluster managed object property"
cfprSwEthLanPcSwitchId,1.3.6.1.4.1.9.9.826.1.75.23.1.23,,,,column,"Cisco Firepower sw:EthLanPc:switchId managed object property"
cfprSwEthLanPcTransport,1.3.6.1.4.1.9.9.826.1.75.23.1.24,,,,column,"Cisco Firepower sw:EthLanPc:transport managed object property"
cfprSwEthLanPcType,1.3.6.1.4.1.9.9.826.1.75.23.1.25,,,,column,"Cisco Firepower sw:EthLanPc:type managed object property"
cfprSwEthLanPcCluChassisId,1.3.6.1.4.1.9.9.826.1.75.23.1.26,,,,column,"Cisco Firepower sw:EthLanPc:cluChassisId managed object property"
cfprSwEthLanPcLacpDetach,1.3.6.1.4.1.9.9.826.1.75.23.1.27,,,,column,"Cisco Firepower sw:EthLanPc:lacpDetach managed object property"
cfprSwEthLanPcAdminDuplex,1.3.6.1.4.1.9.9.826.1.75.23.1.28,,,,column,"Cisco Firepower sw:EthLanPc:adminDuplex managed object property"
cfprSwEthLanPcAutoNeg,1.3.6.1.4.1.9.9.826.1.75.23.1.29,,,,column,"Cisco Firepower sw:EthLanPc:autoNeg managed object property"
cfprSwEthLanPcHashAlg,1.3.6.1.4.1.9.9.826.1.75.23.1.30,,,,column,"Cisco Firepower sw:EthLanPc:hashAlg managed object property"
cfprSwEthLanPcInlineState,1.3.6.1.4.1.9.9.826.1.75.23.1.31,,,,column,"Cisco Firepower sw:EthLanPc:inlineState managed object property"
cfprSwEthLanPcPcMode,1.3.6.1.4.1.9.9.826.1.75.23.1.32,,,,column,"Cisco Firepower sw:EthLanPc:pcMode managed object property"
cfprSwEthLanPcPcModeState,1.3.6.1.4.1.9.9.826.1.75.23.1.33,,,,column,"Cisco Firepower sw:EthLanPc:pcModeState managed object property"
cfprSwEthLanPcQosPrio,1.3.6.1.4.1.9.9.826.1.75.23.1.34,,,,column,"Cisco Firepower sw:EthLanPc:qosPrio managed object property"
cfprSwEthLanPcLldp,1.3.6.1.4.1.9.9.826.1.75.23.1.35,,,,column,"Cisco Firepower sw:EthLanPc:lldp managed object property"
cfprSwEthMonTable,1.3.6.1.4.1.9.9.826.1.75.24,,,,table,"Cisco Firepower sw:EthMon managed object table"
cfprSwEthMonEntry,1.3.6.1.4.1.9.9.826.1.75.24.1,,,,row,"Entry for the cfprSwEthMonTable table."
cfprSwEthMonInstanceId,1.3.6.1.4.1.9.9.826.1.75.24.1.1,,,,column,"Instance identifier of the managed object."
cfprSwEthMonDn,1.3.6.1.4.1.9.9.826.1.75.24.1.2,,,,column,"Cisco Firepower sw:EthMon:dn managed object property"
cfprSwEthMonRn,1.3.6.1.4.1.9.9.826.1.75.24.1.3,,,,column,"Cisco Firepower sw:EthMon:rn managed object property"
cfprSwEthMonAdminState,1.3.6.1.4.1.9.9.826.1.75.24.1.4,,,,column,"Cisco Firepower sw:EthMon:adminState managed object property"
cfprSwEthMonFsmDescr,1.3.6.1.4.1.9.9.826.1.75.24.1.5,,,,column,"Cisco Firepower sw:EthMon:fsmDescr managed object property"
cfprSwEthMonFsmPrev,1.3.6.1.4.1.9.9.826.1.75.24.1.6,,,,column,"Cisco Firepower sw:EthMon:fsmPrev managed object property"
cfprSwEthMonFsmProgr,1.3.6.1.4.1.9.9.826.1.75.24.1.7,,,,column,"Cisco Firepower sw:EthMon:fsmProgr managed object property"
cfprSwEthMonFsmRmtInvErrCode,1.3.6.1.4.1.9.9.826.1.75.24.1.8,,,,column,"Cisco Firepower sw:EthMon:fsmRmtInvErrCode managed object property"
cfprSwEthMonFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.826.1.75.24.1.9,,,,column,"Cisco Firepower sw:EthMon:fsmRmtInvErrDescr managed object property"
cfprSwEthMonFsmRmtInvRslt,1.3.6.1.4.1.9.9.826.1.75.24.1.10,,,,column,"Cisco Firepower sw:EthMon:fsmRmtInvRslt managed object property"
cfprSwEthMonFsmStageDescr,1.3.6.1.4.1.9.9.826.1.75.24.1.11,,,,column,"Cisco Firepower sw:EthMon:fsmStageDescr managed object property"
cfprSwEthMonFsmStamp,1.3.6.1.4.1.9.9.826.1.75.24.1.12,,,,column,"Cisco Firepower sw:EthMon:fsmStamp managed object property"
cfprSwEthMonFsmStatus,1.3.6.1.4.1.9.9.826.1.75.24.1.13,,,,column,"Cisco Firepower sw:EthMon:fsmStatus managed object property"
cfprSwEthMonFsmTry,1.3.6.1.4.1.9.9.826.1.75.24.1.14,,,,column,"Cisco Firepower sw:EthMon:fsmTry managed object property"
cfprSwEthMonHasLastDest,1.3.6.1.4.1.9.9.826.1.75.24.1.15,,,,column,"Cisco Firepower sw:EthMon:hasLastDest managed object property"
cfprSwEthMonLifeCycle,1.3.6.1.4.1.9.9.826.1.75.24.1.16,,,,column,"Cisco Firepower sw:EthMon:lifeCycle managed object property"
cfprSwEthMonName,1.3.6.1.4.1.9.9.826.1.75.24.1.17,,,,column,"Cisco Firepower sw:EthMon:name managed object property"
cfprSwEthMonPeerDn,1.3.6.1.4.1.9.9.826.1.75.24.1.18,,,,column,"Cisco Firepower sw:EthMon:peerDn managed object property"
cfprSwEthMonSession,1.3.6.1.4.1.9.9.826.1.75.24.1.19,,,,column,"Cisco Firepower sw:EthMon:session managed object property"
cfprSwEthMonSwitchId,1.3.6.1.4.1.9.9.826.1.75.24.1.20,,,,column,"Cisco Firepower sw:EthMon:switchId managed object property"
cfprSwEthMonTransport,1.3.6.1.4.1.9.9.826.1.75.24.1.21,,,,column,"Cisco Firepower sw:EthMon:transport managed object property"
cfprSwEthMonType,1.3.6.1.4.1.9.9.826.1.75.24.1.22,,,,column,"Cisco Firepower sw:EthMon:type managed object property"
cfprSwEthMonDestEpTable,1.3.6.1.4.1.9.9.826.1.75.25,,,,table,"Cisco Firepower sw:EthMonDestEp managed object table"
cfprSwEthMonDestEpEntry,1.3.6.1.4.1.9.9.826.1.75.25.1,,,,row,"Entry for the cfprSwEthMonDestEpTable table."
cfprSwEthMonDestEpInstanceId,1.3.6.1.4.1.9.9.826.1.75.25.1.1,,,,column,"Instance identifier of the managed object."
cfprSwEthMonDestEpDn,1.3.6.1.4.1.9.9.826.1.75.25.1.2,,,,column,"Cisco Firepower sw:EthMonDestEp:dn managed object property"
cfprSwEthMonDestEpRn,1.3.6.1.4.1.9.9.826.1.75.25.1.3,,,,column,"Cisco Firepower sw:EthMonDestEp:rn managed object property"
cfprSwEthMonDestEpAdminSpeed,1.3.6.1.4.1.9.9.826.1.75.25.1.4,,,,column,"Cisco Firepower sw:EthMonDestEp:adminSpeed managed object property"
cfprSwEthMonDestEpAdminState,1.3.6.1.4.1.9.9.826.1.75.25.1.5,,,,column,"Cisco Firepower sw:EthMonDestEp:adminState managed object property"
cfprSwEthMonDestEpAggrPortId,1.3.6.1.4.1.9.9.826.1.75.25.1.6,,,,column,"Cisco Firepower sw:EthMonDestEp:aggrPortId managed object property"
cfprSwEthMonDestEpChassisId,1.3.6.1.4.1.9.9.826.1.75.25.1.7,,,,column,"Cisco Firepower sw:EthMonDestEp:chassisId managed object property"
cfprSwEthMonDestEpEpDn,1.3.6.1.4.1.9.9.826.1.75.25.1.8,,,,column,"Cisco Firepower sw:EthMonDestEp:epDn managed object property"
cfprSwEthMonDestEpIfRole,1.3.6.1.4.1.9.9.826.1.75.25.1.9,,,,column,"Cisco Firepower sw:EthMonDestEp:ifRole managed object property"
cfprSwEthMonDestEpIfType,1.3.6.1.4.1.9.9.826.1.75.25.1.10,,,,column,"Cisco Firepower sw:EthMonDestEp:ifType managed object property"
cfprSwEthMonDestEpLc,1.3.6.1.4.1.9.9.826.1.75.25.1.11,,,,column,"Cisco Firepower sw:EthMonDestEp:lc managed object property"
cfprSwEthMonDestEpLocale,1.3.6.1.4.1.9.9.826.1.75.25.1.12,,,,column,"Cisco Firepower sw:EthMonDestEp:locale managed object property"
cfprSwEthMonDestEpName,1.3.6.1.4.1.9.9.826.1.75.25.1.13,,,,column,"Cisco Firepower sw:EthMonDestEp:name managed object property"
cfprSwEthMonDestEpPeerAggrPortId,1.3.6.1.4.1.9.9.826.1.75.25.1.14,,,,column,"Cisco Firepower sw:EthMonDestEp:peerAggrPortId managed object property"
cfprSwEthMonDestEpPeerChassisId,1.3.6.1.4.1.9.9.826.1.75.25.1.15,,,,column,"Cisco Firepower sw:EthMonDestEp:peerChassisId managed object property"
cfprSwEthMonDestEpPeerDn,1.3.6.1.4.1.9.9.826.1.75.25.1.16,,,,column,"Cisco Firepower sw:EthMonDestEp:peerDn managed object property"
cfprSwEthMonDestEpPeerPortId,1.3.6.1.4.1.9.9.826.1.75.25.1.17,,,,column,"Cisco Firepower sw:EthMonDestEp:peerPortId managed object property"
cfprSwEthMonDestEpPeerSlotId,1.3.6.1.4.1.9.9.826.1.75.25.1.18,,,,column,"Cisco Firepower sw:EthMonDestEp:peerSlotId managed object property"
cfprSwEthMonDestEpPortId,1.3.6.1.4.1.9.9.826.1.75.25.1.19,,,,column,"Cisco Firepower sw:EthMonDestEp:portId managed object property"
cfprSwEthMonDestEpSlotId,1.3.6.1.4.1.9.9.826.1.75.25.1.20,,,,column,"Cisco Firepower sw:EthMonDestEp:slotId managed object property"
cfprSwEthMonDestEpSwitchId,1.3.6.1.4.1.9.9.826.1.75.25.1.21,,,,column,"Cisco Firepower sw:EthMonDestEp:switchId managed object property"
cfprSwEthMonDestEpTransport,1.3.6.1.4.1.9.9.826.1.75.25.1.22,,,,column,"Cisco Firepower sw:EthMonDestEp:transport managed object property"
cfprSwEthMonDestEpType,1.3.6.1.4.1.9.9.826.1.75.25.1.23,,,,column,"Cisco Firepower sw:EthMonDestEp:type managed object property"
cfprSwEthMonFsmTable,1.3.6.1.4.1.9.9.826.1.75.26,,,,table,"Cisco Firepower sw:EthMonFsm managed object table"
cfprSwEthMonFsmEntry,1.3.6.1.4.1.9.9.826.1.75.26.1,,,,row,"Entry for the cfprSwEthMonFsmTable table."
cfprSwEthMonFsmInstanceId,1.3.6.1.4.1.9.9.826.1.75.26.1.1,,,,column,"Instance identifier of the managed object."
cfprSwEthMonFsmDn,1.3.6.1.4.1.9.9.826.1.75.26.1.2,,,,column,"Cisco Firepower sw:EthMonFsm:dn managed object property"
cfprSwEthMonFsmRn,1.3.6.1.4.1.9.9.826.1.75.26.1.3,,,,column,"Cisco Firepower sw:EthMonFsm:rn managed object property"
cfprSwEthMonFsmCompletionTime,1.3.6.1.4.1.9.9.826.1.75.26.1.4,,,,column,"Cisco Firepower sw:EthMonFsm:completionTime managed object property"
cfprSwEthMonFsmCurrentFsm,1.3.6.1.4.1.9.9.826.1.75.26.1.5,,,,column,"Cisco Firepower sw:EthMonFsm:currentFsm managed object property"
cfprSwEthMonFsmDescrData,1.3.6.1.4.1.9.9.826.1.75.26.1.6,,,,column,"Cisco Firepower sw:EthMonFsm:descr managed object property"
cfprSwEthMonFsmFsmStatus,1.3.6.1.4.1.9.9.826.1.75.26.1.7,,,,column,"Cisco Firepower sw:EthMonFsm:fsmStatus managed object property"
cfprSwEthMonFsmProgress,1.3.6.1.4.1.9.9.826.1.75.26.1.8,,,,column,"Cisco Firepower sw:EthMonFsm:progress managed object property"
cfprSwEthMonFsmRmtErrCode,1.3.6.1.4.1.9.9.826.1.75.26.1.9,,,,column,"Cisco Firepower sw:EthMonFsm:rmtErrCode managed object property"
cfprSwEthMonFsmRmtErrDescr,1.3.6.1.4.1.9.9.826.1.75.26.1.10,,,,column,"Cisco Firepower sw:EthMonFsm:rmtErrDescr managed object property"
cfprSwEthMonFsmRmtRslt,1.3.6.1.4.1.9.9.826.1.75.26.1.11,,,,column,"Cisco Firepower sw:EthMonFsm:rmtRslt managed object property"
cfprSwEthMonFsmStageTable,1.3.6.1.4.1.9.9.826.1.75.27,,,,table,"Cisco Firepower sw:EthMonFsmStage managed object table"
cfprSwEthMonFsmStageEntry,1.3.6.1.4.1.9.9.826.1.75.27.1,,,,row,"Entry for the cfprSwEthMonFsmStageTable table."
cfprSwEthMonFsmStageInstanceId,1.3.6.1.4.1.9.9.826.1.75.27.1.1,,,,column,"Instance identifier of the managed object."
cfprSwEthMonFsmStageDn,1.3.6.1.4.1.9.9.826.1.75.27.1.2,,,,column,"Cisco Firepower sw:EthMonFsmStage:dn managed object property"
cfprSwEthMonFsmStageRn,1.3.6.1.4.1.9.9.826.1.75.27.1.3,,,,column,"Cisco Firepower sw:EthMonFsmStage:rn managed object property"
cfprSwEthMonFsmStageDescrData,1.3.6.1.4.1.9.9.826.1.75.27.1.4,,,,column,"Cisco Firepower sw:EthMonFsmStage:descr managed object property"
cfprSwEthMonFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.826.1.75.27.1.5,,,,column,"Cisco Firepower sw:EthMonFsmStage:lastUpdateTime managed object property"
cfprSwEthMonFsmStageName,1.3.6.1.4.1.9.9.826.1.75.27.1.6,,,,column,"Cisco Firepower sw:EthMonFsmStage:name managed object property"
cfprSwEthMonFsmStageOrder,1.3.6.1.4.1.9.9.826.1.75.27.1.7,,,,column,"Cisco Firepower sw:EthMonFsmStage:order managed object property"
cfprSwEthMonFsmStageRetry,1.3.6.1.4.1.9.9.826.1.75.27.1.8,,,,column,"Cisco Firepower sw:EthMonFsmStage:retry managed object property"
