OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sdpBindIngressMacFilterId,1.3.6.1.4.1.6527.3.1.2.4.4.4.1.11,,,,column,"The row index in the tMacFilterTable corresponding to this ingress filter, or zero if no filter is specified."
sdpBindIngressIpFilterId,1.3.6.1.4.1.6527.3.1.2.4.4.4.1.12,,,,column,"The row index in the tIPFilterTable corresponding to this ingress filter, or zero if no filter is specified."
sdpBindEgressMacFilterId,1.3.6.1.4.1.6527.3.1.2.4.4.4.1.13,,,,column,"The row index in the tMacFilterTable corresponding to this egress filter, or zero if no filter is specified."
sdpBindEgressIpFilterId,1.3.6.1.4.1.6527.3.1.2.4.4.4.1.14,,,,column,"The row index in the tIPFilterTable corresponding to this egress filter, or zero if no filter is specified."
sdpBindVpnId,1.3.6.1.4.1.6527.3.1.2.4.4.4.1.15,,,,column,"The VPN ID of the associated service."
sdpBindCustId,1.3.6.1.4.1.6527.3.1.2.4.4.4.1.16,,,,column,"The Customer ID of the associated service."
sdpBindVcType,1.3.6.1.4.1.6527.3.1.2.4.4.4.1.17,,,,column,"The value of sdpBindVcType is an enumerated integer that specifies the type of virtual circuit (VC) associated with the SDP binding. The value vpls is no longer supported."
sdpBindVlanVcTag,1.3.6.1.4.1.6527.3.1.2.4.4.4.1.18,,,,column,""
sdpBindSplitHorizonGrp,1.3.6.1.4.1.6527.3.1.2.4.4.4.1.19,,,,column,"This value of the object sdpBindSplitHorizonGrp specifies the name of the split-horizon group where the spoke SDP Bind belongs to. This object can be set only at the time the row is created. Per default a spoke SDP Bind does not belong to any split-horizon group. The name specified must correspond to an existing split-horizon group in the TLS service where this spoke SDP Bind is defined."
sdpBindOperFlags,1.3.6.1.4.1.6527.3.1.2.4.4.4.1.20,,,,column,"This object specifies all the conditions that affect the operating status of this SDP Bind. The bit values are as follows: sdpBindAdminDown (0) - SDP Bind is admin down. svcAdminDown (1) - Service is admin down. sapOperDown (2) - SAP is oper down (VLLs only). sdpOperDown (3) - SDP is oper down. sdpPathMtuTooSmall (4) - SDPs path MTU minus SDP Bind control word size is less than Service MTU. noIngressVcLabel (5) - No ingress VC label. noEgressVcLabel (6) - No egress VC label. svcMtuMismatch (7) - Service MTU mismatch with the remote PE. vcTypeMismatch (8) - VC type mismatch with the remote PE. relearnLimitExceeded (9) - MAC relearn limit was exceeded (TLS only). iesIfAdminDown (10) - IP interface is admin down (IES and VPRN only). releasedIngressVcLabel (11) - Peer released our ingress VC label. labelsExhausted (12) - Label Manager has ran out of labels. svcParamMismatch (13) - Service-specific parameter mismatch. insufficientBandwidth (14) - Insufficient bandwidth to allocate to SDP binding. pwPeerFaultStatusBits (15) - Received PW fault status bits from peer. meshSdpDown (16) - Mesh SDP Down. notManagedByMcRing (17) - Not managed by mc-ring. outOfResource (18) - Such as memory. mhStandby (19) - Standby due to BGP. - multi-home protocol. oamDownMepFault (20) - ETH-CFM down MEP fault detected. oamUpMepFault (21) - ETH-CFM up MEP fault detected. standbySigSlaveTxDown (22) - Transmit is down for - standby-sig-spoke. operGrpDown (23) - Operational group is down. withdrawnIngressVcLabel(24) - Withdrawn due to Incompatiblity. vplsPmsiDown (25),- provider-tunnel down. recProtSrcMac (26) - Received a packet with a - protected source MAC. peerFaultStatusTxDown (27) - Transmit is down because - block-on-peer-fault is - enabled and received PW - faults status from peer"
sdpBindLastStatusChange,1.3.6.1.4.1.6527.3.1.2.4.4.4.1.21,,,,column,"The value of the object sdpBindLastStatusChange specifies the value of sysUpTime at the time of the most recent operating status change to this SDP Bind."
sdpBindIesIfIndex,1.3.6.1.4.1.6527.3.1.2.4.4.4.1.22,,,,column,"When this SDP Bind is defined on an IES service and the value of sdpBindType is spoke, this object specifies the index of the associated IES interface. The value of this object can be set only when the row is created and cannot be changed while the row status is active. This object is otherwise not significant and should have the value zero."
sdpBindMacPinning,1.3.6.1.4.1.6527.3.1.2.4.4.4.1.23,,,,column,"The value of the object sdpBindMacPinning specifies whether or not MAC address pinning is active on this SDP bind (mesh or spoke). Setting the value to enable disables re-learning of MAC addresses on other SAPs or SDPs within the same VPLS; the MAC address will hence remain attached to the SDP Bind for the duration of its age-timer. This object has effect only for MAC addresses learned via the normal MAC learning process, and not for entries learned via DHCP. The value will be set by default to disabled. However for a spoke SDP that belongs to a residential SHG, the value is set to enabled by the system, and cannot be altered by the operator. This object applies to spoke-SDP associated with the service with svcType set to tls."
sdpBindIngressIpv6FilterId,1.3.6.1.4.1.6527.3.1.2.4.4.4.1.24,,,,column,"The value of the object sdpBindIngressIpv6FilterId specifies the row index in the tIPv6FilterTable corresponding to this ingress ipv6 filter, or zero if no ipv6 filter is specified."
sdpBindEgressIpv6FilterId,1.3.6.1.4.1.6527.3.1.2.4.4.4.1.25,,,,column,"The value of the object sdpBindEgressIpv6FilterId specifies the row index in the tIPv6FilterTable corresponding to this egress ipv6 filter, or zero if no ipv6 filter is specified."
sdpBindCollectAcctStats,1.3.6.1.4.1.6527.3.1.2.4.4.4.1.26,,,,column,"The value of the object sdpBindCollectAcctStats specifies whether the agent collects accounting statistics for this SDP bind. When the value is true the agent collects accounting statistics on this SDP bind."
sdpBindAccountingPolicyId,1.3.6.1.4.1.6527.3.1.2.4.4.4.1.27,,,,column,"The value of sdpBindAccountingPolicyId specifies the policy to use to collect accounting statistics on this SDP bind. The value zero indicates that the agent should use the default accounting policy, if one exists."
sdpBindPwPeerStatusBits,1.3.6.1.4.1.6527.3.1.2.4.4.4.1.28,,,,column,"sdpBindPwPeerStatusBits indicates the bits set by the LDP peer when there is a fault on its side of the pseudowire. LAC failures occur on the SAP that has been configured on the PIPE service, PSN bits are set by SDP-binding failures on the PIPE service. The pwNotForwarding bit is set when none of the above failures apply, such as an MTU mismatch failure. This value is only applicable if the peer is using the pseudowire status signalling method to indicate faults."
sdpBindPeerVccvCvBits,1.3.6.1.4.1.6527.3.1.2.4.4.4.1.29,,,,column,"sdpBindPeerVccvCvBits indicates the CV type bits set by the LDP peer if it supports VCCV (Virtual Circuit Connection Verification) on a pseudowire. If the peer does not send VCCV information, or does not support it, the bits will be set to 0."
sdpBindPeerVccvCcBits,1.3.6.1.4.1.6527.3.1.2.4.4.4.1.30,,,,column,"sdpBindPeerVccvCcBits indicates the CC type bits set by the LDP peer if it supports VCCV (Virtual Circuit Connection Verification) on a pseudowire. If the peer does not send VCCV information, or does not support it, the bits will all be 0."
sdpBindControlWordBit,1.3.6.1.4.1.6527.3.1.2.4.4.4.1.31,,,,column,"sdpBindControlWordBit specifies whether the use of the ControlWord is preferred or not. The value of sdpBindControlWordBit is exchanged with LDP peer during pseudowire negotiation time. The default value is determined by sdpBindVcType. sdpBindVcType of atmSdu and frDlci must have default value of true. Other values of sdpBindVcType must have default value of false."
sdpBindOperControlWord,1.3.6.1.4.1.6527.3.1.2.4.4.4.1.32,,,,column,"sdpBindOperControlWord indicates whether the ControlWord is used or not. The value of sdpBindOperControlWord is negotiated with the LDP peer. When both the local and the peer prefer the use of the ControlWord, sdpBindOperControlWord has the value of true."
sdpBindEndPoint,1.3.6.1.4.1.6527.3.1.2.4.4.4.1.33,,,,column,"sdpBindEndPoint specifies the service endpoint to which this SDP bind is attached. The svcId of the SDP bind MUST match the svcId of the service endpoint."
sdpBindEndPointPrecedence,1.3.6.1.4.1.6527.3.1.2.4.4.4.1.34,,,,column,"sdpBindEndPointPrecedence specifies the precedence of this SDP bind when there are multiple SDP binds attached to one service endpoint. The value 0 can only be assigned to one SDP bind, making it the primary SDP bind. When an SDP bind goes down, the next highest precedence SDP bind begins forwarding traffic."
sdpBindIsICB,1.3.6.1.4.1.6527.3.1.2.4.4.4.1.35,,,,column,"sdpBindIsICB specifies whether this sdpBind is an inter-chassis backup SDP bind."
sdpBindPwFaultInetAddressType,1.3.6.1.4.1.6527.3.1.2.4.4.4.1.36,,,,column,"The value of the object sdpBindPwFaultInetAddressType indicates the address type of sdpBindPwFaultInetAddress."
sdpBindPwFaultInetAddress,1.3.6.1.4.1.6527.3.1.2.4.4.4.1.37,,,,column,"The value of sdpBindPwFaultInetAddress indicates the IP address that was included in the pseudowire status message sent by the LDP peer. This value is only applicable if the peer is using the pseudowire status signalling method to indicate faults."
sdpBindClassFwdingOperState,1.3.6.1.4.1.6527.3.1.2.4.4.4.1.38,,,,column,"The value of sdpBindClassFwdingOperState indicates the operational state of forwarding-class based forwarding on this sdpBind. When the SDP this sdpBind is bound to has sdpClassFwdingEnabled set to false, the value of sdpBindClassFwdingOperState is outOfService. When the SDP this sdpBind is bound to has sdpClassFwdingEnabled set to true and the svcType of the service this sdpBind is defined on is tls, vprn, or ies, the value of sdpBindClassFwdingOperState is inService. If the service has svcVcSwitching set to true, the value of sdpBindClassFwdingOperState is inService When the SDP this sdpBind is bound to has sdpClassFwdingEnabled set to true and the svcType of the service this sdpBind is defined on is epipe, apipe, fpipe, or ipipe with no SAP defined on the service, the value of sdpBindClassFwdingOperState is unknown. If the service has a SAP with a NULL sapIngressSharedQueuePolicy, the value of sdpBindClassFwdingOperState is outOfService. If the service has a SAP with a non-NULL sapIngressSharedQueuePolicy, the value of sdpBindClassFwdingOperState is inService."
sdpBindForceVlanVcForwarding,1.3.6.1.4.1.6527.3.1.2.4.4.4.1.39,,,,column,"The value of sdpBindForceVlanVcForwarding specifies whether or not vc-vlan-type forwarding is forced in the data-path for the sdp which have sdpBindVcType set to ether. When set to true vc-vlan-type forwarding is forced. An inconsistentValue error is returned when an attempt is made to set the value of sdpBindForceVlanVcForwarding to true and sdpBindVcType is not set to ether."
sdpBindAdminBandwidth,1.3.6.1.4.1.6527.3.1.2.4.4.4.1.40,,,,column,"The value of the object sdpBindAdminBandwidth specifies the bandwidth that needs to be reserved for this SDP binding in kilo-bits per second. The SdpBindBandwidth object only applies to the SDP bindings under the epipe(1), apipe(7), fpipe(8), ipipe(9) and cpipe(10) services."
sdpBindOperBandwidth,1.3.6.1.4.1.6527.3.1.2.4.4.4.1.41,,,,column,"The value of the object sdpBindOperBandwidth indicates the bandwidth that has been reserved for this SDP binding in kilo-bits per second. The value 0 indicates that SDP doesnt have bandwidth to satisfy the bandwidth requirement of this SDP binding. The sdpBindOperBandwidth object only applies to the SDP bindings under the epipe(1), apipe(7), fpipe(8), ipipe(9) and cpipe(10) services."
sdpBindCreationOrigin,1.3.6.1.4.1.6527.3.1.2.4.4.4.1.42,,,,column,"The value of sdpBindCreationOrigin indicates the protocol or mechanism which created this SDP binding."
sdpBindDescription,1.3.6.1.4.1.6527.3.1.2.4.4.4.1.43,,,,column,"The value of sdpBindDescription specifies a user-provided description for the SDP Bind."
sdpBindSiteName,1.3.6.1.4.1.6527.3.1.2.4.4.4.1.44,,,,column,"The value of sdpBindSiteName indicates the site-name associated with this SDP Bind."
sdpBindHashLabel,1.3.6.1.4.1.6527.3.1.2.4.4.4.1.45,,,,column,"The value of sdpBindHashLabel specifies whether the use of hash-label is enabled or not on this SDP Bind."
sdpBindIsaAaApplicationProfile,1.3.6.1.4.1.6527.3.1.2.4.4.4.1.46,,,,column,"The value of sdpBindIsaAaApplicationProfile specifies the ISA-AA application profile for this sdp. The specified application profile needs to exist in the TIMETRA-BSX-NG-MIB::tmnxBsxAppProfTable."
sdpBindStandbySigSlave,1.3.6.1.4.1.6527.3.1.2.4.4.4.1.47,,,,column,"The value of sdpBindStandbySigSlave specifies whether transmission of the spoke will be blocked when the spoke receives standby status notification from its peer."
sdpBindHashLabelSignalCapability,1.3.6.1.4.1.6527.3.1.2.4.4.4.1.48,,,,column,"The value of sdpBindHashLabel specifies whether to signal the hash label capability to the remote PE. The default value is false and cannot be changed unless sdpBindHashLabel is set to true."
sdpBindIngressFlowspec,1.3.6.1.4.1.6527.3.1.2.4.4.4.1.49,,,,column,"The value of sdpBindIngressFlowspec specifies whether ingress Flowspec is enabled for this sdp."
sdpBindCpmProtPolicyId,1.3.6.1.4.1.6527.3.1.2.4.4.4.1.50,,,,column,"The value of sdpBindCpmProtPolicyId specifies the CPM protection policy for this SDP binding. Zero specifies that no CPM protection policy is associated with this SDP binding. A non-zero value must be the index of an active tmnxCpmProtPolTable row. If the SDP binding can support Eth-CFM MEPs or MIPs, the default CPM protection policy is 255 (which is the default CPU protection policy for a network interface). Zero is not supported in this case. If the SDP binding cannot support Eth-CFM MEPs or MIPs, the default CPM protection policy is zero. Changing the CPM protection policy value is not supported in this case."
sdpBindCpmProtMonitorMac,1.3.6.1.4.1.6527.3.1.2.4.4.4.1.51,,,,column,"The value of sdpBindCpmProtMonitorMac specifies whether the tmnxCpmProtPolPerSrcRateLimit of the CPM protection policy (as specified by sdpBindCpmProtPolicyId) must be applied. If the value of sdpBindCpmProtMonitorMac is true, the per-source rate limit must be applied. If the value of sdpBindCpmProtPolicyId is zero, the value of sdpBindCpmProtMonitorMac is irrelevant and will be ignored. At most one of sdpBindCpmProtMonitorMac and the sdpBindCpmProtEthCfmMonitorFlags option ethCfmMonitor(0) can be enabled for this SDP binding."
sdpBindCpmProtEthCfmMonitorFlags,1.3.6.1.4.1.6527.3.1.2.4.4.4.1.52,,,,column,"The value of sdpBindCpmProtEthCfmMonitorFlags specifies whether or not to apply rate limiting (using the tmnxCpmProtEthCfmPolTable configuration) to Ethernet Connectivity Fault Management (Eth-CFM) packets served by the SDP binding. Two associated options are also specified. Five combinations of flag values are supported, as shown in the following table. Flag Value (0=Disabled, 1=Enabled) ------------------------------------- ----------------------------- ethCfmMonitor(0) 0 0 0 0 1 1 1 1 ethCfmMonitorAggregate(1) 0 0 1 1 0 0 1 1 ethCfmMonitorCommittedAccessRate(2) 0 1 0 1 0 1 0 1 ------------------------------------- ----------------------------- Supported Combination? Y N N N Y Y Y Y If ethCfmMonitor(0) is disabled, Eth-CFM rate limiting is disabled on this SDP binding. If ethCfmMonitor(0) is enabled, Eth-CFM rate limiting is enabled on this SDP binding. Excess packets are discarded. The configured information used to perform the Eth-CFM rate limiting (e.g. the rate limit(s)) resides in the tmnxCpmProtEthCfmPolTable row(s) indexed by the SDP bindings sdpBindCpmProtPolicyId. At most one of ethCfmMonitor(0) and sdpBindCpmProtMonitorMac can be enabled for this SDP binding. The flags ethCfmMonitorAggregate(1) and ethCfmMonitorCommittedAccessRate(2) adjust the behavior of Eth-CFM rate limiting. Therefore, they are only significant if Eth-CFM rate limiting is enabled (i.e. when ethCfmMonitor(0) is enabled). The remainder of this DESCRIPTION assumes ethCfmMonitor(0) is enabled. If ethCfmMonitorAggregate(1) is disabled, the applicable Eth-CFM packet rate limit (tmnxCpmProtEthCfmPolRateLimit) applies per peer (i.e. on a source MAC address basis). For example, if the SDP bindings rate limit for all Eth-CFM packets is 100 packets/sec, and two peers are served by the SDP binding, then 100 Eth-CFM packets/sec from each peer is within the limit. If ethCfmMonitorAggregate(1) is enabled, the applicable Eth-CFM packet rate limit (tmnxCpmProtEthCfmPolRateLimit) applies to the aggregated traffic flow. For example, if the SDP bindings rate limit for all Eth-CFM packets is 100 packets/sec, and two peers are served by this SDP binding, then the combined rate of the two peers cannot exceed 100 packets/sec. ethCfmMonitorCommittedAccessRate(2) controls the interaction between two features: Eth-CFM rate limiting, and overall rate limiting (as configured using tmnxCpmProtPolOverallRateLimit). If ethCfmMonitorCommittedAccessRate(2) is disabled, an Eth-CFM packet is subjected to two rate limits, in the following order. a) The applicable tmnxCpmProtEthCfmPolRateLimit is applied, as described above. If the packet exceeds the limit, it is discarded. Otherwise... b) The SDP bindings tmnxCpmProtPolOverallRateLimit (which is applied to Eth-CFM packets, and the other rate limited packet types) is applied. If ethCfmMonitorCommittedAccessRate(2) is enabled, an Eth-CFM packet is subjected to one rate limit: the applicable tmnxCpmProtEthCfmPolRateLimit, as described above. Eth-CFM packets are neither counted nor discarded when performing the tmnxCpmProtPolOverallRateLimit rate limiting."
sdpBindTransitIpPolicyId,1.3.6.1.4.1.6527.3.1.2.4.4.4.1.53,,,,column,"The value of sdpBindTransitIpPolicyId specifies the transit IP policy to be associated with this SDP binding. The value must either be 0 indicating an invalid transit IP policy or the specified transit IP policy needs to exist in the TIMETRA-BSX-NG-MIB::tmnxBsxTransitIpPolicyTable. At most one of sdpBindTransitIpPolicyId and sdpBindTransitPrefixPolicyId can be non-zero."
sdpBindPwStatusSignaling,1.3.6.1.4.1.6527.3.1.2.4.4.4.1.54,,,,column,"The value of sdpBindPwStatusSignaling specified whether this SDP binding supports pseudowire status signaling. Default value depends on the type of service: - For VPLS services it is true and configurable. - For EPIPE services it is true and configurable. - For all other VLL services it is true but not configurable. - For Mirror services it is true but not configurable. - For IES/VPRN services it is true but not configurable. - For all other services it is false and not configurable. An inconsistentValue error is returned when an attempt is made to change this value for a SDP binding that is not configurable."
sdpBindOperGrp,1.3.6.1.4.1.6527.3.1.2.4.4.4.1.55,,,,column,"The value of the sdpBindOperGrp specifies the Operational-Group identifier associated with this SDP Bind. An inconsistentValue error is returned when both sdpBindOperGrp and sdpBindMonitorOperGrp are set together and atleast one of them to a non-default value."
sdpBindMonitorOperGrp,1.3.6.1.4.1.6527.3.1.2.4.4.4.1.56,,,,column,"The value of the sdpBindMonitorOperGrp specifies the Operational-Group identifier which will affect the state of this SDP Bind. An inconsistentValue error is returned when both sdpBindOperGrp and sdpBindMonitorOperGrp are set together and atleast one of them to a non-default value."
sdpBindOperHashLabel,1.3.6.1.4.1.6527.3.1.2.4.4.4.1.57,,,,column,"The value of sdpBindOperHashLabel indicates the negotiated value of hash label that is used on this SDP binding. If the value of sdpBindHashLabel is set to true but the value of sdpBindHashLabelSignalCapability is set to false then sdpBindOperHashLabel will be true. If the value of sdpBindHashLabelSignalCapability set to true then the value of sdpBindOperHashLabel is true if peer capability is true and the 7xxx SR router hardware supports this capability. If the service has svcVcSwitching set to true, the value of sdpBindOperHashLabel will be true if peer capability is true and the 7xxx SR router hardware supports this capability."
sdpBindTransitPrefixPolicyId,1.3.6.1.4.1.6527.3.1.2.4.4.4.1.58,,,,column,"The value of sdpBindTransitPrefixPolicyId specifies the transit prefix policy to be associated with this SDP binding. The value must either be 0 indicating an invalid transit prefix policy or the specified transit prefix policy needs to exist in the TIMETRA-BSX-NG-MIB::tmnxBsxTransPrefPolicyTable. At most one of sdpBindTransitIpPolicyId and sdpBindTransitPrefixPolicyId can be non-zero."
sdpBindAarpId,1.3.6.1.4.1.6527.3.1.2.4.4.4.1.59,,,,column,"The value of sdpBindAarpId specifies the AA Redundancy Protocol (AARP) instance associated with this SDP binding. If set to 0, no AARP instance is associated with this SDP binding."
sdpBindIngressQoSNetworkPlcyId,1.3.6.1.4.1.6527.3.1.2.4.4.4.1.60,,,,column,"The value of the sdpBindIngressQoSNetworkPlcyId specifies the ingress QoS network policy applied to this SDP binding."
sdpBindEgressQoSNetworkPlcyId,1.3.6.1.4.1.6527.3.1.2.4.4.4.1.61,,,,column,"The value of the sdpBindEgressQoSNetworkPlcyId specifies the egress QoS network policy applied to this SDP binding."
sdpBindIngressQoSFpRedirectQGrp,1.3.6.1.4.1.6527.3.1.2.4.4.4.1.62,,,,column,"The value of sdpBindIngressQoSFpRedirectQGrp specifies the forwarding-plane queue group Policy for this SDP binding. This object must be set along with sdpBindIngressQoSNetworkPlcyId object."
sdpBindEgressQoSPortRedirectQGrp,1.3.6.1.4.1.6527.3.1.2.4.4.4.1.63,,,,column,"The value of sdpBindEgressQoSPortRedirectQGrp specifies the forwarding-plane queue group Policy for this SDP binding. This object must be set along with sdpBindEgressQoSNetworkPlcyId object."
sdpBindIngressQoSInstanceId,1.3.6.1.4.1.6527.3.1.2.4.4.4.1.64,,,,column,"The value of sdpBindIngressQoSInstanceId specifies the instance of the forwarding-plane ingress Queue Group for this SDP binding."
sdpBindEgressQoSInstanceId,1.3.6.1.4.1.6527.3.1.2.4.4.4.1.65,,,,column,"The value of sdpBindEgressQoSInstanceId specifies the instance of the forwarding-plane egress Queue Group for this SDP binding."
sdpBindAarpServRefType,1.3.6.1.4.1.6527.3.1.2.4.4.4.1.66,,,,column,"The value of sdpBindAarpServRefType specifies the role of the Spoke SDP referenced by the Redundancy Protocol (AARP) instance identified by sdpBindAarpId. If sdpBindAarpId is the invalid AARP instance 0, then the service reference type is none(0)."
sdpBindPwLocalStatusBits,1.3.6.1.4.1.6527.3.1.2.4.4.4.1.67,,,,column,"sdpBindPwLocalStatusBits indicates the bits set locally when there is a fault. LAC failures occur on the SAP that has been configured on the PIPE service, PSN bits are set by SDP-binding failures on the PIPE service. The pwNotForwarding bit is set when none of the above failures apply, such as an MTU mismatch failure. This value is sent to the peer via pseudowire status signalling method to indicate faults only if sdpBindPwStatusSignaling is set to true."
sdpBindBlockOnPeerFault,1.3.6.1.4.1.6527.3.1.2.4.4.4.1.68,,,,column,"The sdpBindBlockOnPeerFault specifies whether to block the user traffic on this SDP bind when peer pw status has fault bits set."
sdpBindBaseStatsTable,1.3.6.1.4.1.6527.3.1.2.4.4.5,,,,table,"A table that contains basic SDP Binding statistics."
sdpBindBaseStatsEntry,1.3.6.1.4.1.6527.3.1.2.4.4.5.1,,,,row,"Basic statistics about a specific SDP Binding."
sdpBindBaseStatsIngressForwardedPackets,1.3.6.1.4.1.6527.3.1.2.4.4.5.1.1,,,,column,""
sdpBindBaseStatsIngressDroppedPackets,1.3.6.1.4.1.6527.3.1.2.4.4.5.1.2,,,,column,""
sdpBindBaseStatsEgressForwardedPackets,1.3.6.1.4.1.6527.3.1.2.4.4.5.1.3,,,,column,""
sdpBindBaseStatsEgressForwardedOctets,1.3.6.1.4.1.6527.3.1.2.4.4.5.1.4,,,,column,""
sdpBindBaseStatsCustId,1.3.6.1.4.1.6527.3.1.2.4.4.5.1.5,,,,column,"The Customer ID of the associated service."
sdpBindBaseStatsIngFwdOctets,1.3.6.1.4.1.6527.3.1.2.4.4.5.1.6,,,,column,""
sdpBindBaseStatsIngDropOctets,1.3.6.1.4.1.6527.3.1.2.4.4.5.1.7,,,,column,""
sdpBindTlsTable,1.3.6.1.4.1.6527.3.1.2.4.4.6,,,,table,"A table that contains TLS spoke SDP Bind information."
sdpBindTlsEntry,1.3.6.1.4.1.6527.3.1.2.4.4.6.1,,,,row,"TLS specific information about an SDP Bind."
sdpBindTlsStpAdminStatus,1.3.6.1.4.1.6527.3.1.2.4.4.6.1.1,,,,column,"The value of the object sdpBindTlsStpAdminStatus specifies whether this SDP Bind participates in the TLSs Spanning Tree Protocol."
sdpBindTlsStpPriority,1.3.6.1.4.1.6527.3.1.2.4.4.6.1.2,,,,column,"The value of the object sdpBindTlsStpPriority specifies the value of the port priority field which is contained in the most significant 4 bits of the 16-bit Port ID associated with this SDP Bind. As only the most significant 4 bits of the value are used, the actual value of this object is limited to multiples of 16: e.g. the agent rounds down the value to one of: 0, 16, 32, .. , 224, 240."
sdpBindTlsStpPortNum,1.3.6.1.4.1.6527.3.1.2.4.4.6.1.3,,,,column,"The value of the object sdpBindTlsStpPortNum specifies the value of the port number field which is contained in the least significant 12 bits of the 16-bit Port ID associated with this SDP Bind. Values in the range 2048..4094 are automatically assigned by the agent when the SDP Bind is created or when the value of this object is set to zero via management. Values in the range 1..2047 can be set via management, to allow this object to have a deterministic value across system reboots."
sdpBindTlsStpPathCost,1.3.6.1.4.1.6527.3.1.2.4.4.6.1.4,,,,column,"The value of the object sdpBindTlsStpPathCost specifies the contribution of this port to the path cost of paths towards the spanning tree root which include this port."
sdpBindTlsStpRapidStart,1.3.6.1.4.1.6527.3.1.2.4.4.6.1.5,,,,column,"The value of the object sdpBindTlsStpRapidStart specifies whether Rapid Start is enabled on this SDP Bind. When the value is enabled the Spanning Tree Protocol state transitions on this SDP Bind are driven by the value of the HelloTime, instead of the value of ForwardDelay, thus allowing a faster transition into the forwarding state."
sdpBindTlsStpBpduEncap,1.3.6.1.4.1.6527.3.1.2.4.4.6.1.6,,,,column,"The value of the object sdpBindTlsStpBpduEncap specifies the type of encapsulation used on BPDUs sent out and received on this SDP Bind."
sdpBindTlsStpPortState,1.3.6.1.4.1.6527.3.1.2.4.4.6.1.7,,,,column,"The value of the object sdpBindTlsStpPortState indicates the ports current state as defined by application of the Spanning Tree Protocol. This state controls what action a port takes on reception of a frame. If the bridge has detected a port that is malfunctioning it will place that port into the broken state. All possible states are: learning, forwarding, broken, and discarding."
sdpBindTlsStpDesignatedBridge,1.3.6.1.4.1.6527.3.1.2.4.4.6.1.8,,,,column,"The value of the object sdpBindTlsStpDesignatedBridge indicates the Bridge Identifier of the bridge which this port considers to be the Designated Bridge for this ports segment."
sdpBindTlsStpDesignatedPort,1.3.6.1.4.1.6527.3.1.2.4.4.6.1.9,,,,column,"The value of the object sdpBindTlsStpDesignatedPort indicates the Port Identifier of the port on the Designated Bridge for this ports segment."
sdpBindTlsStpForwardTransitions,1.3.6.1.4.1.6527.3.1.2.4.4.6.1.10,,,,column,"The value of the object sdpBindTlsStpForwardTransitions indicates the number of times this port has transitioned from the Learning state to the Forwarding state."
sdpBindTlsStpInConfigBpdus,1.3.6.1.4.1.6527.3.1.2.4.4.6.1.11,,,,column,"The value of the object sdpBindTlsStpInConfigBpdus indicates the number of Configuration BPDUs received on this SDP Bind."
sdpBindTlsStpInTcnBpdus,1.3.6.1.4.1.6527.3.1.2.4.4.6.1.12,,,,column,"The value of the object sdpBindTlsStpInTcnBpdus indicates the number of Topology Change Notification BPDUs received on this SDP Bind."
sdpBindTlsStpInBadBpdus,1.3.6.1.4.1.6527.3.1.2.4.4.6.1.13,,,,column,"The value of the object sdpBindTlsStpInBadBpdus indicates the number of bad BPDUs received on this SDP Bind."
sdpBindTlsStpOutConfigBpdus,1.3.6.1.4.1.6527.3.1.2.4.4.6.1.14,,,,column,"The value of the object sdpBindTlsStpOutConfigBpdus indicates the number of Configuration BPDUs sent out this SDP Bind."
sdpBindTlsStpOutTcnBpdus,1.3.6.1.4.1.6527.3.1.2.4.4.6.1.15,,,,column,"The value of the object sdpBindTlsStpOutTcnBpdus indicates the number of Topology Change Notification BPDUs sent out this SDP Bind."
sdpBindTlsStpOperBpduEncap,1.3.6.1.4.1.6527.3.1.2.4.4.6.1.16,,,,column,"The value of the object sdpBindTlsStpOperBpduEncap indicates the operating encapsulation type used on BPDUs sent out and received on this SDP Bind."
sdpBindTlsStpVpnId,1.3.6.1.4.1.6527.3.1.2.4.4.6.1.17,,,,column,"The value of the object sdpBindTlsStpVpnId indicates the VPN ID of the associated service."
sdpBindTlsStpCustId,1.3.6.1.4.1.6527.3.1.2.4.4.6.1.18,,,,column,"The value of the object sdpBindTlsStpCustId indicates the Customer ID of the associated service."
sdpBindTlsMacAddressLimit,1.3.6.1.4.1.6527.3.1.2.4.4.6.1.19,,,,column,"The value of the object sdpBindTlsMacAddressLimit specifies the maximum number of learned and static entries allowed in the FDB for this SDP Bind. The value 0 means: no limit for this SDP Bind. The command is valid only for spoke SDPs. The maximum value of sdpBindTlsMacAddressLimit is 511999, when the the value of TIMETRA-CHASSIS-MIB::tmnxChassisOperMode is d. The maximum value of sdpBindTlsMacAddressLimit is 196607, when the the value of TIMETRA-CHASSIS-MIB::tmnxChassisOperMode is c. In other cases, the maximum value of sdpBindTlsMacAddressLimit is 131071."
sdpBindTlsNumMacAddresses,1.3.6.1.4.1.6527.3.1.2.4.4.6.1.20,,,,column,"The value of the object sdpBindTlsNumMacAddresses indicates the number of MAC addresses currently present in the FDB that belong to this SDP Bind (Both learned and static MAC addresses are counted)."
sdpBindTlsNumStaticMacAddresses,1.3.6.1.4.1.6527.3.1.2.4.4.6.1.21,,,,column,"The value of the object sdpBindTlsNumStaticMacAddresses indicates the number of static MAC addresses currently present in the FDB that belong to this SDP Bind."
