OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tmnxDynSvcLocADbSapScriptParams2,1.3.6.1.4.1.6527.3.1.2.84.1.20.1.7,,,,column,"The value of tmnxDynSvcLocADbSapScriptParams2 specifies the Python script parameters of this SAP entry."
tmnxDynSvcLocADbSapScriptParams3,1.3.6.1.4.1.6527.3.1.2.84.1.20.1.8,,,,column,"The value of tmnxDynSvcLocADbSapScriptParams3 specifies the Python script parameters of this SAP entry."
tmnxDynSvcLocADbSapScriptParams4,1.3.6.1.4.1.6527.3.1.2.84.1.20.1.9,,,,column,"The value of tmnxDynSvcLocADbSapScriptParams4 specifies the Python script parameters of this SAP entry."
tmnxDynSvcLocalAuthDbAcctTable,1.3.6.1.4.1.6527.3.1.2.84.1.21,,,,table,"The tmnxDynSvcLocalAuthDbAcctTable allows accounting configuration of per-user SAP entries in the local authentication databases defined in the tmnxDynSvcLocalAuthDbSapTable."
tmnxDynSvcLocalAuthDbAcctEntry,1.3.6.1.4.1.6527.3.1.2.84.1.21.1,,,,row,"Each entry represents the configuration for a particular accounting instance. Entries in this table can be created and deleted via SNMP SET operations to tmnxDynSvcLocADbAcctRowStatus."
tmnxDynSvcLocADbAcctIndex,1.3.6.1.4.1.6527.3.1.2.84.1.21.1.1,,,,column,"The value of tmnxDynSvcLocADbAcctIndex specifies the accounting instance."
tmnxDynSvcLocADbAcctRowStatus,1.3.6.1.4.1.6527.3.1.2.84.1.21.1.2,,,,column,"The value of tmnxDynSvcLocADbAcctRowStatus controls the creation and deletion of rows in the table."
tmnxDynSvcLocADbAcctLastCh,1.3.6.1.4.1.6527.3.1.2.84.1.21.1.3,,,,column,"The value of tmnxDynSvcLocADbAcctLastCh indicates the sysUpTime at the time of the most recent management-initiated change to this conceptual row."
tmnxDynSvcLocADbAcctStatsType,1.3.6.1.4.1.6527.3.1.2.84.1.21.1.4,,,,column,"The value of tmnxDynSvcLocADbAcctStatsType specifies the type of statistics."
tmnxDynSvcLocADbAcctUpdateIvl,1.3.6.1.4.1.6527.3.1.2.84.1.21.1.5,,,,column,"The value of tmnxDynSvcLocADbAcctUpdateIvl specifies the time interval between consecutive accounting updates. The value zero specifies that no intermediate updates be sent."
tmnxDynSvcPlcyTableLastCh,1.3.6.1.4.1.6527.3.1.2.84.1.100,,,,,"The value of the object tmnxDynSvcPlcyTableLastCh indicates the value of sysUpTime at the time of the last modification of an entry in the tmnxDynSvcPlcyTable."
tmnxDynSvcPlcyApTableLastCh,1.3.6.1.4.1.6527.3.1.2.84.1.101,,,,,"The value of the object tmnxDynSvcPlcyApTableLastCh indicates the value of sysUpTime at the time of the last modification of an entry in the tmnxDynSvcPlcyApTable."
tmnxDynSvcSapTableLastCh,1.3.6.1.4.1.6527.3.1.2.84.1.102,,,,,"The value of tmnxDynSvcSapTableLastCh indicates the sysUpTime at the time of the last change of a row in the tmnxDynSvcSapTable or an associated row in the tmnxDynSvcSapAcctTable. If no changes occurred since the last re-initialization of the local network management subsystem, then this object contains a zero value."
tmnxDynSvcRootObjTableLastCh,1.3.6.1.4.1.6527.3.1.2.84.1.103,,,,,"The value of the object tmnxDynSvcRootObjTableLastCh indicates the value of sysUpTime at the time of the last modification of an entry in the tmnxDynSvcRootObjTable."
tmnxDynSvcNonStoredRootObjCount,1.3.6.1.4.1.6527.3.1.2.84.1.104,,,,,"The value of the object tmnxDynSvcNonStoredRootObjCount indicates the number of root objects that are currently not stored in the tmnxDynSvcRootObjTable. The value of tmnxDynSvcNonStoredRootObjCount can go back to 0 when the objects that could not be stored in the tmnxDynSvcRootObjTable are deleted again."
tmnxDynSvcSnippetTableLastCh,1.3.6.1.4.1.6527.3.1.2.84.1.105,,,,,"The value of the object tmnxDynSvcSnippetTableLastCh indicates the value of sysUpTime at the time of the last modification of an entry in the tmnxDynSvcSnippetTable."
tmnxDynSvcSnipRootObjTblLastCh,1.3.6.1.4.1.6527.3.1.2.84.1.106,,,,,"The value of the object tmnxDynSvcSnipRootObjTblLastCh indicates the value of sysUpTime at the time of the last modification of an entry in the tmnxDynSvcSnippetRootObjTable."
tmnxDynSvcSnippetRefTableLastCh,1.3.6.1.4.1.6527.3.1.2.84.1.107,,,,,"The value of the object tmnxDynSvcSnippetRefTableLastCh indicates the value of sysUpTime at the time of the last modification of an entry in the tmnxDynSvcSnippetRefTable."
tmnxDynSvcSnippetResIdTblLastCh,1.3.6.1.4.1.6527.3.1.2.84.1.108,,,,,"The value of the object tmnxDynSvcSnippetResIdTblLastCh indicates the value of sysUpTime at the time of the last modification of an entry in the tmnxDynSvcSnippetResIdTable."
tmnxDynSvcStatsLastClearedTime,1.3.6.1.4.1.6527.3.1.2.84.1.109,,,,,"The value of the object tmnxDynSvcStatsLastClearedTime indicates the value of sysUpTime at the time when the counters in tmnxDynSvcStatsTable were last cleared."
tmnxDynSvcPlcyAuthTableLastCh,1.3.6.1.4.1.6527.3.1.2.84.1.110,,,,,"The value of the object tmnxDynSvcPlcyAuthTableLastCh indicates the value of sysUpTime at the time of the last modification of an entry in the tmnxDynSvcPlcyAuthTable."
tmnxDynSvcCaptureSapTableLastCh,1.3.6.1.4.1.6527.3.1.2.84.1.111,,,,,"The value of the object tmnxDynSvcCaptureSapTableLastCh indicates the value of sysUpTime at the time of the last modification of an entry in the tmnxDynSvcCaptureSapTable."
tmnxDynSvcCSapStatsLastClearTime,1.3.6.1.4.1.6527.3.1.2.84.1.112,,,,,"The value of the object tmnxDynSvcCSapStatsLastClearTime indicates the value of sysUpTime at the time when the counters in tmnxDynSvcCaptureSapStatsTable were last cleared."
tmnxDynSvcDataTriggerTableLastCh,1.3.6.1.4.1.6527.3.1.2.84.1.113,,,,,"The value of the object tmnxDynSvcDataTriggerTableLastCh indicates the value of sysUpTime at the time of the last modification of an entry in the tmnxDynSvcDataTriggerTable."
tmnxDynSvcLocADbTableLastCh,1.3.6.1.4.1.6527.3.1.2.84.1.114,,,,,"The value of the object tmnxDynSvcLocADbTableLastCh indicates the value of sysUpTime at the time of the last modification of an entry in the tmnxDynSvcLocalAuthDbTable."
tmnxDynSvcLocADbUsrTableLastCh,1.3.6.1.4.1.6527.3.1.2.84.1.115,,,,,"The value of the object tmnxDynSvcLocADbUsrTableLastCh indicates the value of sysUpTime at the time of the last modification of an entry in the tmnxDynSvcLocalAuthDbUserTable."
tmnxDynSvcLocADbSapTableLastCh,1.3.6.1.4.1.6527.3.1.2.84.1.116,,,,,"The value of the object tmnxDynSvcLocADbSapTableLastCh indicates the value of sysUpTime at the time of the last modification of an entry in the tmnxDynSvcLocalAuthDbSapTable."
tmnxDynSvcLocADbAcctTableLastCh,1.3.6.1.4.1.6527.3.1.2.84.1.117,,,,,"The value of the object tmnxDynSvcLocADbAcctTableLastCh indicates the value of sysUpTime at the time of the last modification of an entry in the tmnxDynSvcLocalAuthDbAcctTable."
tmnxDynSvcNotificationObjs,1.3.6.1.4.1.6527.3.1.2.84.2,,,,,""
tmnxDynSvcNotifDescription,1.3.6.1.4.1.6527.3.1.2.84.2.1,,,,,"The object tmnxDynSvcNotifDescription is a printable character string."
tmnxDynSvcNotifSapPortId,1.3.6.1.4.1.6527.3.1.2.84.2.2,,,,,"The object tmnxDynSvcNotifSapPortId is the ID number of the access port where a SAP is defined."
tmnxDynSvcNotifSapEncapValue,1.3.6.1.4.1.6527.3.1.2.84.2.3,,,,,"The object tmnxDynSvcNotifSapEncapValue is the value of the label used to identify a SAP on the access port specified by tmnxDynSvcNotifSapPortId."
tmnxDynSvcNotifSapAcctSessionId,1.3.6.1.4.1.6527.3.1.2.84.2.4,,,,,"The object tmnxDynSvcNotifSapAcctSessionId is the value of the identifier used for accounting."
tmnxDynSvcNotifyPrefix,1.3.6.1.4.1.6527.3.1.3.84,,,,,""
tmnxDynSvcNotifications,1.3.6.1.4.1.6527.3.1.3.84.0,,,,,""
