OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vRtrIsisLSPEntry,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.7.1,,no-access,objecttype,row,"Each row entry in the vRtrIsisLSPTable represents an LSP in the LSP database."
vRtrIsisLSPId,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.7.1.1,octet string,read-only,objecttype,column,"The LSP Id. The format of the vRtrIsisLSPId is given as 6 octets of ajacency system-id followed by 1 octet LanId and 1 octet LSP Number."
vRtrIsisLSPSeq,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.7.1.2,counter32,read-only,objecttype,column,"The sequence number of an LSP. The sequence number is a four byte quantity that represents the version of an LSP. The higher the sequence number, the more up to date the information. The sequence number is always incremented by the system that originated the LSP and ensures that there is only one version of that LSP in the entire network."
vRtrIsisLSPChecksum,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.7.1.3,integer32,read-only,objecttype,column,"vRtrIsisLSPChecksum is the checksum of contents of LSP from the SourceID field in the LSP till the end. The checksum is computed using the Fletcher checksum algorithm. "
vRtrIsisLSPLifetimeRemain,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.7.1.4,integer32,read-only,objecttype,column,"Remaining lifetime of this LSP. This is stored in vRtrIsisLSPLifetimeRemain which is a decrementing counter that decrements in seconds starting from the value as received in the LSP if not self-originated OR from vRtrIsisLspLifetime for self originated LSPs. When the remaining lifetime becomes zero, the contents of the LSP should not be considered for SPF calculation."
vRtrIsisLSPVersion,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.7.1.5,integer32,read-only,objecttype,column,"vRtrIsisLSPVersion stores the version of the ISIS protocol that has generated the LSP"
vRtrIsisLSPPktType,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.7.1.6,integer32,read-only,objecttype,column,"Packet type for instance Hello PDUs, LSPs, CSNPs OR PSNPs at both IS-IS protocol levels i.e. L1 and L2 as maintained in vRtrIsisLSPPktType. "
vRtrIsisLSPPktVersion,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.7.1.7,integer32,read-only,objecttype,column,"vRtrIsisLSPVersion stores the version of the ISIS protocol that has generated the Packet."
vRtrIsisLSPMaxArea,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.7.1.8,integer32,read-only,objecttype,column,"Maximum number of areas supported by the originator of the LSP. A value of 0 for vRtrIsisLSPMaxArea indicates a default of 3 areas. "
vRtrIsisLSPSysIdLen,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.7.1.9,integer32,read-only,objecttype,column,"vRtrIsisLSPSysIdLen is the length of the system-id as used by the originator."
vRtrIsisLSPAttributes,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.7.1.10,integer32,read-only,objecttype,column,"Attributes associated with the LSP. These include the attached bit, overload bit, IS type of the system originating the LSP and the partition repair capability. The attached bit and the overload bit are of significance only when present in the LSP numbered zero and should be ignored on receipt in any other LSP."
vRtrIsisLSPUsedLen,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.7.1.11,integer32,read-only,objecttype,column,"The used length for the LSP. For an LSP that is not self originated, the used length is always equal to vRtrIsisLSPAllocLen. For self originated LSPs, the used length is less than or equal to vRtrIsisLSPAllocLen."
vRtrIsisLSPAllocLen,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.7.1.12,integer32,read-only,objecttype,column,"The length allocated for the LSP to be stored. This size is stored in vRtrIsisLSPAllocLen."
vRtrIsisLSPBuff,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.7.1.13,octet string,read-only,objecttype,column,"vRtrIsisLSPBuff stores the LSP as existing in the LSP database."
vRtrIsisLSPZeroRLT,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.7.1.14,truthvalue,read-only,objecttype,column,"vRtrIsisLSPZeroRLT stores the LSP state if it has once reached zero remaining lifetime. If this object is 'true' then the object vRtrIsisLSPLifetimeRemain will maintain the time remaining after which this LSP will be discarded."
vRtrIsisSpfLogTable,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.8,,no-access,objecttype,table,"The vRtrIsisSpfLogTable maintains information regarding SPF runs for each instance of IS-IS protocol. There is a maximum of 20 log entries stored per IS-IS protocol instance."
vRtrIsisSpfLogEntry,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.8.1,,no-access,objecttype,row,"Each entry maintains log information about a specific SPF run made on a particular IS-IS protocol instance."
vRtrIsisSpfTimeStamp,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.8.1.1,timestamp,no-access,objecttype,column,"vRtrIsisSpfTimeStamp maintains the timestamp when the SPF run started on the system."
vRtrIsisSpfRunTime,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.8.1.2,timeticks,read-only,objecttype,column,"vRtrIsisSpfRunTime maintains the time (in hundredths of a second) required to complete the SPF run "
vRtrIsisSpfL1Nodes,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.8.1.3,unsigned32,read-only,objecttype,column,"vRtrIsisSpfL1Nodes maintains the number of level 1 nodes involved in the SPF run."
vRtrIsisSpfL2Nodes,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.8.1.4,unsigned32,read-only,objecttype,column,"vRtrIsisSpfL2Nodes maintains the number of level 2 nodes involved in the SPF run."
vRtrIsisSpfEventCount,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.8.1.5,unsigned32,read-only,objecttype,column,"vRtrIsisSpfEventCount specifies the number of SPF events that triggered the SPF calculation."
vRtrIsisSpfLastTriggerLSPId,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.8.1.6,octet string,read-only,objecttype,column,"vRtrIsisSpfLastTriggerLSPId maintains the LSPId of the last LSP processed before the SPF run."
vRtrIsisSpfTriggerReason,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.8.1.7,bits,read-only,objecttype,column,"The value of vRtrIsisSpfTriggerReason indicates the reasons that triggered this SPF run. newAdjacency (0) - a new adjacency was formed. newLSP (1) - a new LSP was received. newArea (2) - a new area was joined. reach (3) - a new prefix can be reached. ecmpChanged (4) - the number of ecmp routes to a destination changed. newMetric (5) - a route has a new metric. teChanged (6) - traffic engineering changed. restart (7) - the IS-IS router was restarted. lspExpired (8) - an LSP expired. lspDbChanged (9) - the IS-IS LSP database was cleared. lspChanged (10) - an LSP changed. newPreference (11) - a route preference changed. newNLPID (12) - a Network Layer Protocol was added to the IS-IS router protocl set. Bits: 'lspDbChanged': 9, 'lspChanged': 10, 'newMetric': 5, 'newLSP': 1, 'reach': 3, 'newArea': 2, 'teChanged': 6, 'newNLPID': 12, 'restart': 7, 'lspExpired': 8, 'newPreference': 11, 'newAdjacency': 0, 'ecmpChanged': 4."
vRtrIsisSummaryTable,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.9,,no-access,objecttype,table,"The vRtrIsisSummaryTable maintains the summary prefixes for a specific instance of IS-IS protocol."
vRtrIsisSummaryEntry,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.9.1,,no-access,objecttype,row,"Each row entry in the vRtrIsisSummaryTable stores a summary prefix for a specific instance of the IS-IS protocol."
vRtrIsisSummPrefix,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.9.1.1,ipaddress,no-access,objecttype,column,"vRtrIsisSummPrefix specifies the prefix for the summary address entry. Any instance of this object should be used in conjunction with the corresponding instance of vRtrIsisSummMask object. The prefix is obtained by bitwise logical-AND of the two specified objects."
vRtrIsisSummMask,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.9.1.2,ipaddress,no-access,objecttype,column,"vRtrIsisSummMask specifies the mask for the summary address entry. Any instance of this object should be used in conjunction with the corresponding instance of vRtrIsisSummPrefix object. The prefix is obtained by bitwise logical-AND of the two specified objects."
vRtrIsisSummRowStatus,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.9.1.3,rowstatus,read-only,objecttype,column,"vRtrIsisSummRowStatus is used to create an entry in this table."
vRtrIsisSummLevel,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.9.1.4,integer,read-only,objecttype,column,"vRtrIsisSummLevel specifies the IS-IS Level from which the prefix should be summarized. Enumeration: 'level1': 1, 'level2': 2, 'level1L2': 3."
vRtrIsisInetRouteTable,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.10,,no-access,objecttype,table,"The vRtrIsisInetRouteTable maintains the routes learnt by an instance of IS-IS protocol."
vRtrIsisInetRouteEntry,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.10.1,,no-access,objecttype,row,"Each row entry in the vRtrIsisInetRouteTable stores a route for a given instance of the IS-IS protocol."
vRtrIsisInetRouteDestType,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.10.1.1,inetaddresstype,no-access,objecttype,column,"The value of vRtrIsisInetRouterDestType indicates the IP address type for vRtrIsisInetRouteDest."
vRtrIsisInetRouteDest,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.10.1.2,inetaddress,no-access,objecttype,column,"The value of vRtrIsisInetRouteDest indicates the destination IP address of this route. The address type of vRtrIsisInetRouteDest is indicated by vRtrIsisInetRouteDestType."
vRtrIsisInetRoutePrefixLength,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.10.1.3,inetaddressprefixlength,no-access,objecttype,column,"The value of vRtrIsisInetRoutePrefixLength indicates the prefix length to be used with vRtrIsisInetRouteDest to get the network prefix."
vRtrIsisInetRouteNexthopIPType,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.10.1.4,inetaddresstype,no-access,objecttype,column,"The value of vRtrIsisInetRouteNexthopIPType indicates the IP address type for vRtrIsisInetRouteNexthopIP."
vRtrIsisInetRouteNexthopIP,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.10.1.5,inetaddress,no-access,objecttype,column,"The value of vRtrIsisInetRouteNexthopIP indicates the IP address of the nexthop for this route.The address type of vRtrIsisInetRouteNexthopIPType is indicated by vRtrIsisInetRouteNexthopIPType"
vRtrIsisInetRouteLevel,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.10.1.6,integer,read-only,objecttype,column,"The value of vRtrIsisInetRouteLevel indicates the IS-IS Level at which the destination prefix was learnt. Enumeration: 'level2IS': 2, 'level1IS': 1."
vRtrIsisInetRouteSpfRunNumber,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.10.1.7,counter32,read-only,objecttype,column,"The value of vRtrIsisInetRouteSpfRunNumber indicates the run of spf calculation in which this route was selected."
vRtrIsisInetRouteMetric,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.10.1.8,unsigned32,read-only,objecttype,column,"The value of vRtrIsisInetRouteMetric indicates the metric value associated with the route. This is obtained by the SPF calculations and is used by the instance of the protocol. For a given destination prefix, the route with the lower metric is the shorter route."
vRtrIsisInetRouteType,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.10.1.9,integer,read-only,objecttype,column,"The value of vRtrIsisInetRouteType indicates the type of route represented by this row entry. Enumeration: 'internal': 1, 'external': 2."
vRtrIsisInetRouteNHopSysID,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.10.1.10,systemid,read-only,objecttype,column,"The value of vRtrIsisInetRouteNHopSysID indicates the system-id of the nexthop IS through which this route is reachable."
vRtrIsisInetSummaryTable,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.11,,no-access,objecttype,table,"The vRtrIsisInetSummaryTable maintains the summary prefixes for a specific instance of the IS-IS protocol."
vRtrIsisInetSummaryEntry,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.11.1,,no-access,objecttype,row,"Each row entry in the vRtrIsisInetSummaryTable stores a summary prefix for a specific instance of the IS-IS protocol."
vRtrIsisInetSummPrefixType,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.11.1.1,inetaddresstype,no-access,objecttype,column,"The value of vRtrIsisInetSummPrefixType indicates the IP address type of vRtrIsisInetSummPrefix."
vRtrIsisInetSummPrefix,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.11.1.2,inetaddress,no-access,objecttype,column,"The value of vRtrIsisInetSummPrefix indicates the prefix for this summary address entry."
vRtrIsisInetSummPrefixLength,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.11.1.3,inetaddressprefixlength,no-access,objecttype,column,"The value of vRtrIsisInetSummMask indicates the prefix length to be used with vRtrIsisInetSummPrefix to get the network prefix."
vRtrIsisInetSummRowStatus,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.11.1.4,rowstatus,read-only,objecttype,column,"The value of vRtrIsisInetSummRowStatus specifies the row status. It allows entries to be created and deleted in the vRtrIsisInetSummaryTable."
vRtrIsisInetSummLevel,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.2.11.1.5,integer,read-only,objecttype,column,"The value of vRtrIsisInetSummLevel specifies the IS-IS Level from which the prefix should be summarized. Enumeration: 'level1': 1, 'level2': 2, 'level1L2': 3."
vRtrIsisIfObjs,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.3,,,objectidentity,,""
vRtrIsisIfTable,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.3.1,,no-access,objecttype,table,"The vRtrIsisIfTable has an entry for each router interface configured for the IS-IS protocol."
vRtrIsisIfEntry,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.3.1.1,,no-access,objecttype,row,"Each row entry in the vRtrIsisIfTable represents an interface on this router that participates in the IS-IS protocol. An entry in this table can be created or destroyed by an SNMP SET request to vRtrIsisIfRowStatus. An attempt to destroy a row will fail if vRtrIsisIfAdminState has not first been set to 'outOfService'."
vRtrIsisIfIndex,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.3.1.1.1,interfaceindex,no-access,objecttype,column,"A unique value, greater than zero, for each interface or interface sub-layer in the managed system. It is recommended that values are assigned contiguously starting from 1. The value for each interface sub- layer must remain constant at least from one re- initialization of the entity's network management system to the next re-initialization."
vRtrIsisIfRowStatus,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.3.1.1.2,rowstatus,read-only,objecttype,column,"The row status used for creation, deletion, or control of vRtrIsisIfTable entries. Before this row can be destroyed, vRtrIsisIfAdminState must have been set to 'outOfService'."
vRtrIsisIfLastChangeTime,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.3.1.1.3,timestamp,read-only,objecttype,column,"The sysUpTime when this row was last modified."
vRtrIsisIfAdminState,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.3.1.1.4,tmnxadminstate,read-only,objecttype,column,"The desired administrative state for IS-IS protocol on this interface."
vRtrIsisIfOperState,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.3.1.1.5,tmnxoperstate,read-only,objecttype,column,"The current operational state of IS-IS protocol on this interface."
vRtrIsisIfCsnpInterval,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.3.1.1.6,unsigned32,read-only,objecttype,column,"The value of vRtrIsisIfCsnpInterval specifies the interval of time, in seconds, between transmission of Complete Sequence Number PDUs (CSNP). If the value of isisCircType for this interface is 'broadcast' and this router is the designated router on a LAN, the default frequency is ten seconds. if the value of isisCircType for this interface is 'ptToPt', point-to-point, the default frequency is every five seconds."
vRtrIsisIfHelloAuthKey,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.3.1.1.7,octet string,read-only,objecttype,column,"vRtrIsisIfHelloAuthKey is the authentication key string used to verify the authenticity of packets sent by neighboring routers on this IS-IS interface. For authentication to succeed both the authentication key and the authentication type defined by the vRtrIsisIfHelloAuthType variable must match. If vRtrIsisIfHelloAuthType is set to 'password', vRtrIsisIfHelloAuthKey can include any ASCII character. Authentication can be configured globally and applied to all ISIS levels running on this interface or it can be configured on a per level basis. The most specific value is used. When read, vRtrIsisIfHelloAuthKey always returns an Octet String of length zero."
vRtrIsisIfHelloAuthType,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.3.1.1.8,integer,read-only,objecttype,column,"The value of vRtrIsisIfHelloAuthType indicates the method of authentication used to verify the authenticity of packets sent by neighboring routers on this IS-IS interface. For authentication to succeed both the authentication key defined in the vRtrIsisIfHelloAuthKey variable and the authentication type must match. Authentication can be configured globally and applied to all ISIS levels running on this interface or it can be configured on a per level basis. The most specific value is used. Enumeration: 'none': 1, 'password': 2, 'md5': 3."
vRtrIsisIfLspPacingInterval,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.3.1.1.9,unsigned32,read-only,objecttype,column,"The value of vRtrIsisIfLspPacingInterval specifies the minimal interval of time, in milliseconds, between transmission of Link State PDUs (LSPs) for all ISIS levels running on this interface. If the value of vRtrIsisIfLspInterval is zero (0), no LSPs will be sent on this interface."
vRtrIsisIfCircIndex,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.3.1.1.10,integer32,read-only,objecttype,column,"The value of vRtrIsisIfCircIndex is a cross reference index to the isisCircTable."
vRtrIsisIfRetransmitInterval,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.3.1.1.11,unsigned32,read-only,objecttype,column,"The value of vRtrIsisIfRetransmitInterval specifies the minimal interval of time, in seconds between retransmission of an LSP on point-to-point interfaces."
vRtrIsisIfTypeDefault,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.3.1.1.12,truthvalue,read-only,objecttype,column,"The value of vRtrIsisIfTypeDefault complements the object isisCircType. It indicates if the circuit type is default or has been modified. Setting vRtrIsisIfTypeDefault to 'true' resets isisCircType to the default for that interface. Similarly any modification to the object isisCircType triggers this object to become 'false'. There is no effect of setting this object to 'false'."
vRtrIsisIfLevelTable,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.3.2,,no-access,objecttype,table,"The vRtrIsisIfLevelTable provides attributes to be applied on a specific IS-IS interface operating at a specific IS-IS protocol level."
vRtrIsisIfLevelEntry,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.3.2.1,,no-access,objecttype,row,"Each row entry in the vRtrIsisIfLevelTable represents IS-IS level attributes to be used with an interface belonging to a specific IS-IS protocol instance on a specific router instance. Rows for Level 1 and 2 are created as an action of creating a row in the vRtrIsisIfTable."
vRtrIsisIfLevel,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.3.2.1.1,integer,no-access,objecttype,column,"The value of vRtrIfLevelIndex specifies the IS-IS protocol level that this row entry describes. Enumeration: 'level1': 1, 'level2': 2."
vRtrIsisIfLevelLastChangeTime,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.3.2.1.2,timestamp,read-only,objecttype,column,"The sysUpTime when this row was last modified."
vRtrIsisIfLevelHelloAuthKey,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.3.2.1.3,octet string,read-only,objecttype,column,"vRtrIsisIfLevelHelloAuthKey is the authentication key string used to verify the authenticity of packets sent by neighboring routers on this IS-IS interface at this level. For authentication to succeed both the authentication key and the authentication type defined by the vRtrIsisIfLevelHelloAuthType variable must match. If vRtrIsisIfLevelHelloAuthType is set to 'password', vRtrIsisIfLevelHelloAuthKey can include any ASCII character. Authentication can be configured globally and applied to all ISIS levels or it can be configured on a per level basis. The most specific value is used. If the value of vRtrIsisIfLevelHelloAuthType is 'useGlobal', then the global values, if any, defined in vRtrIsisIfHelloAuthKey and vRtrIsisIfHelloAuthType are used instead. When read, vRtrIsisIfLevelHelloAuthKey always returns an Octet String of length zero."
vRtrIsisIfLevelHelloAuthType,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.3.2.1.4,integer,read-only,objecttype,column,"The value of vRtrIsisIfLevelHelloAuthType indicates the method of authentication used to verify the authenticity of packets sent by neighboring routers on this IS-IS interface at this level. For authentication to succeed both the authentication key defined in the vRtrIsisIfLevelHelloAuthKey variable and the authentication type must match. Authentication can be configured globally and applied to all ISIS levels running on this interface or it can be configured on a per level basis. The most specific value is used. When vRtrIsisIfLevelHelloAuthType has a value of 'useGlobal', the values of vRtrIsisIfLevelHelloAuthKey and vRtrIsisIfLevelHelloAuthType are applied to the interfaces for this level. Enumeration: 'useGlobal': 0, 'none': 1, 'password': 2, 'md5': 3."
vRtrIsisIfLevelPassive,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.3.2.1.5,truthvalue,read-only,objecttype,column,"If vRtrIsisIfLevelPassive has a value of 'true', this interface address is advertised for this level without running the IS-IS protocol on this interface level. While in passive mode, the interface level ignores ingress IS-IS protocol packets and does not transmit any IS-IS protocol packets. If the value of vRtrIsisIfLevelPassive is 'false', this interface address is advertised at this IS-IS level only if it is configured as with the IS-IS protocol as enabled."
vRtrIsisIfLevelTeMetric,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.3.2.1.6,unsigned32,read-only,objecttype,column,"The value of vRtrIsisIfLevelTeMetric specifies the metric that is used exclusively by IS-IS traffic engineered traffic. Normal IS-IS traffic specifies metrics values between 1 and 63. Wider metrics are needed to support traffic engineering. See vRtrIsisLevelWideMetricsOnly description for more details.. The value '0' means not configured."
vRtrIsisIfLevelNumAdjacencies,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.3.2.1.7,unsigned32,read-only,objecttype,column,"vRtrIsisIfLevelNumAdjacencies maintains the number of adjacencies on this particular level of the interface."
vRtrIsisIfLevelISPriority,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.3.2.1.8,unsigned32,read-only,objecttype,column,"vRtrIsisIfLevelISPriority shadows the object isisCircLevelISPriority to have an additional accepted value of 0."
vRtrIsisIfLevelHelloTimer,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.3.2.1.9,unsigned32,read-only,objecttype,column,"vRtrIsisIfLevelHellotimer shadows isisCircLevelHelloTimer to have store the values of hello timer in seconds."
vRtrIsisIfLevelAdminMetric,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.3.2.1.10,unsigned32,read-only,objecttype,column,"The default metric value of this circuit for this level. A value of 0 means that the metric is not configured. In such a case if the vRtrIsisReferenceBw is configured, the value of the metric should be calculated using the formula : Metric = reference-bandwidth / bandwidth. If the vRtrIsisReferenceBw is configured as Ten Gig (10,000,000,000) a 100-Mbps interface has a default metric of 100. In order for metrics in excess of 63 to be configured wide metrics must be deployed. If the reference bandwidth is not configured then all levels will have a default metric of 10. The operational value of the metric is maintained in the object vRtrIsisIfLevelOperMetric."
vRtrIsisIfLevelOperMetric,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.3.2.1.11,unsigned32,read-only,objecttype,column,"The operational value of the metric being used in this circuit for this level."
vRtrIsisAdjObjs,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.4,,,objectidentity,,""
vRtrIsisISAdjTable,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.4.1,,no-access,objecttype,table,"vRtrIsisISAdjTable is the table of adjacencies to Intermediate Systems and their operational status information."
vRtrIsisISAdjEntry,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.4.1.1,,no-access,objecttype,row,"Each row entry in the vRtrIsisISAdjTable represents additional columns for attributes specific to the Alcatel 7x50 SR series ISIS implementation."
vRtrIsisISAdjExpiresIn,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.4.1.1.1,integer,read-only,objecttype,column,"vRtrIsisISAdjExpiresIn maintains the time in which the adjacency will expire if no hello packets are received."
vRtrIsisISAdjCircLevel,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.4.1.1.2,integer,read-only,objecttype,column,"vRtrIsisISAdjCircLevel specifies the circuit type of the adjacency as advertised. Enumeration: 'level1': 1, 'level2': 2, 'unknown': 4, 'level1L2': 3."
vRtrIsisISAdjNeighborIP,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.4.1.1.3,ipaddress,read-only,objecttype,column,"The ip-address of the neighbor with which adjacency is formed is maintained in vRtrIsisISAdjNeighborIP."
vRtrIsisISAdjRestartSupport,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.4.1.1.4,truthvalue,read-only,objecttype,column,"vRtrIsisISAdjRestartSupport indicates whether adjacency supports ISIS graceful restart. If vRtrIsisISAdjRestartSupport has a value of 'true' the adjacency supports graceful restart."
vRtrIsisISAdjRestartStatus,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.4.1.1.5,integer,read-only,objecttype,column,"vRtrIsisISAdjRestartStatus indicates the graceful restart status of the adjacency. Enumeration: 'helping': 4, 'restart-complete': 3, 'notHelping': 1, 'restarting': 2."
vRtrIsisISAdjRestartSupressed,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.4.1.1.6,truthvalue,read-only,objecttype,column,"vRtrIsisISAdjRestartSupressed indicates if the adjacency has requested this router to suppress advertisement of the adjacency in this router's LSPs. If vRtrIsisISAdjRestartSupressed has a value of 'true' the adjacency has requested to suppress advertisement of the LSPs."
vRtrIsisISAdjNumRestarts,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.4.1.1.7,unsigned32,read-only,objecttype,column,"vRtrIsisISAdjNumRestarts indicates the number of times the adjacency has attempted restart."
vRtrIsisISAdjLastRestartTime,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.4.1.1.8,timestamp,read-only,objecttype,column,"vRtrIsisISAdjLastRestartTime indicates the last time the adjacency attempted restart."
vRtrIsisISAdjNeighborIPv6Type,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.4.1.1.9,inetaddresstype,read-only,objecttype,column,"The value of vRtrIsisISAdjNeighborIPv6Type indicates the IP address type of vRtrIsisISAdjNeighborIpv6. It will always be 'ipv6'."
vRtrIsisISAdjNeighborIpv6,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.4.1.1.10,inetaddress,read-only,objecttype,column,"The value of vRtrIsisISAdjNeighborIpv6 indicates the IP address of the neighbor with which an IPv6-adjacency is formed. This will always be an IPv6 address."
vRtrIsisNotificationObjs,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.5,,,objectidentity,,""
vRtrIsisNotificationTable,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.5.1,,no-access,objecttype,table,"Objects seen in the most recent notification this instance of the IS-IS protocol."
vRtrIsisNotificationEntry,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.5.1.1,,no-access,objecttype,row,"Each entry defines variables relevant to notifications for one instance of the IS-IS protocol."
vRtrIsisTrapLSPID,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.5.1.1.1,octet string,no-access,objecttype,column,"An Octet String that uniquely identifies a Link State PDU."
vRtrIsisSystemLevel,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.5.1.1.2,integer,no-access,objecttype,column,"Identifies the level the notification applies to. Enumeration: 'l1l2': 3, 'l2': 2, 'l1': 1."
vRtrIsisPDUFragment,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.5.1.1.3,octet string,no-access,objecttype,column,"Holds up to the first 64 bytes of a PDU that triggered the notification."
vRtrIsisFieldLen,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.5.1.1.4,integer32,no-access,objecttype,column,"Holds the System ID length reported in PDU we recieved."
vRtrIsisMaxAreaAddress,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.5.1.1.5,integer32,no-access,objecttype,column,"Holds the Max Area Addresses reported in a PDU we recieved."
vRtrIsisProtocolVersion,1.3.6.1.4.1.6486.801.1.2.1.10.14.1.10.5.1.1.6,integer32,no-access,objecttype,column,"Holds the Protocol version reported in PDU we received."
