OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ctBridgeSdbGenericTable,1.3.6.1.4.1.52.4.1.2.3.9.3,,no-access,objecttype,table,"A table containing filtering information configured into the bridge by (local or network) management specifying the specific packet string (destination address, source address, type/length field as well as a window of 64 bytes of packet data beginning at a data offset) to be used for filtering decisions. The filters are to be searched in the order of incrementing filter number."
ctBridgeSdbGenericEntry,1.3.6.1.4.1.52.4.1.2.3.9.3.1,,no-access,objecttype,row,"Filtering information which extends the filtering capability of IEEE 802.1d."
ctBridgeSdbGenericFtrNo,1.3.6.1.4.1.52.4.1.2.3.9.3.1.1,integer,read-only,objecttype,column,"The Filter number for which this entry contains filtering information."
ctBridgeSdbGenericState,1.3.6.1.4.1.52.4.1.2.3.9.3.1.2,integer,read-write,objecttype,column,"The state of the filter for which this entry contains filtering information. Enumeration: 'disabled': 2, 'enabled': 1."
ctBridgeSdbGenericFtrData,1.3.6.1.4.1.52.4.1.2.3.9.3.1.3,displaystring,read-write,objecttype,column,"The specific packet string representing the destination address, source address, type/length field and a window of 64 bytes of packet data beginning at DataOffset to be used for filtering decisions. Each ASCII character of the string represents a nibble of packet data, therefore the packet string should be (14+64) * 2 = 156 characters long. A value of 'x' in the packet string is used to indicate a 'Don't care' and no filtering is to be performed on that nibble. The string may be be of size 0 to 78 bytes. If a size less than 78 bytes is used, the string will still begin at the destination address."
ctBridgeSdbGenericDataOffset,1.3.6.1.4.1.52.4.1.2.3.9.3.1.4,integer,read-write,objecttype,column,"The offset into a packet from which the bridge begins its filtering decisions on the 64 byte data window. The value '0' indicates that the window begins at the first byte after the Generic MAC header. The largest value of DataOffset dependent upon the media type."
ctBridgeSdbGenericFilterType,1.3.6.1.4.1.52.4.1.2.3.9.3.1.5,integer,read-write,objecttype,column,"This object specifies the type of media for which this special filter entry applies. The value of this object is a bit encoding which allows for multiple medias to share the same filter. The bit numbers are defined as follows, note that bit 0 is considered to be least significant: ethernet - bit 0 Token Ring - bit 1 FDDI - bit 2 There for a filter that was enabled for both FDDI and ethernet would have a value of 5."
ctBridgeSdbGenericIOTable,1.3.6.1.4.1.52.4.1.2.3.9.4,,no-access,objecttype,table,"A table containing the set of ports to which frames received from specific ports and containing the specific packet string (destination address, source address, type/length field as well as a window of 64 bytes of packet data beginning at a data offset) of the corresponding filter number of SdbGenericTable are allowed to be forwarded. The value of '0' in this table as the RcvPort is used to specify all ports which are not already specified in this table for a particular entry."
ctBridgeSdbGenericIOEntry,1.3.6.1.4.1.52.4.1.2.3.9.4.1,,no-access,objecttype,row,"The set of ports to which frames received by the RcvPort and containing the specific packet string of the corresponding filter number of SdbGenericTable are allowed to be forwarded."
ctBridgeSdbGenericIOFtrNo,1.3.6.1.4.1.52.4.1.2.3.9.4.1.1,integer,read-only,objecttype,column,"The Filter number for which this entry contains filtering information."
ctBridgeSdbGenericIORcvPort,1.3.6.1.4.1.52.4.1.2.3.9.4.1.2,integer,read-write,objecttype,column,"Either the value '0', or the port number of the port from which a frame must be received in order for this entry's filtering information to apply. A value of '0' indicates that this entry applies on all ports of the bridge for which there is no other applicable entry."
ctBridgeSdbGenericIOAllowedToGoTo,1.3.6.1.4.1.52.4.1.2.3.9.4.1.3,octet string,read-write,objecttype,column,"The set of ports to which frames received from a specific port and containing the specific packet string of the corresponding filter number are allowed to be forwarded. Each octet within the value of this object specifies a set of eight ports, with the first octet specifying ports 1 through 8, the second octet specifying ports 9 through 16, etc. Within each octet, the most significant bit represents the lowest numbered port, and the least significant bit represents the highest numbered port. Thus, each port of the bridge is represented by a single bit within the value of this object. If that bit has a value of '1' then that port is included in the set of ports; the port is not included if its bit has a value of '0'. (Note that the setting of the bit corresponding to the port from which a frame is received is irrelevant.)"
ctBridgeSdbGenericIODelEntry,1.3.6.1.4.1.52.4.1.2.3.9.4.1.4,integer,read-write,objecttype,column,"Writing a '1' to this object deletes this entry from the Generic special database. This object will always return a '1' when read. Enumeration: 'deleteEntry': 1."
ctBridgeLoadShare,1.3.6.1.4.1.52.4.1.2.3.10,,,objectidentity,,""
ctBridgeLoadShareInstanceTable,1.3.6.1.4.1.52.4.1.2.3.10.1,,no-access,objecttype,table,"A list of load share instance objects."
ctBridgeLoadShareInstanceEntry,1.3.6.1.4.1.52.4.1.2.3.10.1.1,,no-access,objecttype,row,"A list of objects for a particular load share instance."
ctBridgeLoadShareInstanceId,1.3.6.1.4.1.52.4.1.2.3.10.1.1.1,integer,read-only,objecttype,column,"Returns the instance for a load share member in the table of load share instances."
ctBridgeLoadShareAdminStatus,1.3.6.1.4.1.52.4.1.2.3.10.1.1.2,integer,read-write,objecttype,column,"The administrative state of load sharing for this instance. Enumeration: 'disabled': 2, 'enabled': 1."
ctBridgeLoadShareOperStatus,1.3.6.1.4.1.52.4.1.2.3.10.1.1.3,integer,read-only,objecttype,column,"The operational status of load sharing for this instance. Enumeration: 'disabled': 2, 'enabled': 1."
ctBridgeLoadSharePortTable,1.3.6.1.4.1.52.4.1.2.3.10.2,,no-access,objecttype,table,"A list of load share port objects."
ctBridgeLoadSharePortEntry,1.3.6.1.4.1.52.4.1.2.3.10.2.1,,no-access,objecttype,row,"A load share port entry containing objects pertaining to a particular load share port."
ctBridgeLoadSharePortNum,1.3.6.1.4.1.52.4.1.2.3.10.2.1.1,integer,read-only,objecttype,column,"Returns the port number of a member port belonging to a load share instance."
ctBridgeLoadSharePortInstanceId,1.3.6.1.4.1.52.4.1.2.3.10.2.1.2,integer,read-only,objecttype,column,"A unique value indentifying a member instance in the table of load share instances. This value is similar to ctBridgeLoadShareInstanceId."
ctBridgeLoadSharePortAdminStatus,1.3.6.1.4.1.52.4.1.2.3.10.2.1.3,integer,read-write,objecttype,column,"The administrative state of the port associated with this instance of load share. Enumeration: 'disabled': 2, 'enabled': 1."
ctBridgeLoadSharePortOperStatus,1.3.6.1.4.1.52.4.1.2.3.10.2.1.4,integer,read-only,objecttype,column,"The operational state of the port associated with this instance of load share. Enumeration: 'disabled': 2, 'enabled': 1."
ctBridgeLoadSharePortForwardMask,1.3.6.1.4.1.52.4.1.2.3.10.2.1.5,integer,read-only,objecttype,column,"The Mask used to foward unknown packets on."
ctBridgeLoadSharePortForwardInstance,1.3.6.1.4.1.52.4.1.2.3.10.2.1.6,integer,read-only,objecttype,column,"The instance that the ctLoadSharePortFowardMask is running on for this ctLoadSharePortNumber."
ctBridgeLoadSharePortNumPorts,1.3.6.1.4.1.52.4.1.2.3.10.2.1.7,integer,read-only,objecttype,column,"Displays the number of SmartTrunk ports in this redundant path."
