OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprLsServerFsmStageEntry,1.3.6.1.4.1.9.9.826.1.46.13.1,,,,row,"Entry for the cfprLsServerFsmStageTable table."
cfprLsServerFsmStageInstanceId,1.3.6.1.4.1.9.9.826.1.46.13.1.1,,,,column,"Instance identifier of the managed object."
cfprLsServerFsmStageDn,1.3.6.1.4.1.9.9.826.1.46.13.1.2,,,,column,"Cisco Firepower ls:ServerFsmStage:dn managed object property"
cfprLsServerFsmStageRn,1.3.6.1.4.1.9.9.826.1.46.13.1.3,,,,column,"Cisco Firepower ls:ServerFsmStage:rn managed object property"
cfprLsServerFsmStageDescrData,1.3.6.1.4.1.9.9.826.1.46.13.1.4,,,,column,"Cisco Firepower ls:ServerFsmStage:descr managed object property"
cfprLsServerFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.826.1.46.13.1.5,,,,column,"Cisco Firepower ls:ServerFsmStage:lastUpdateTime managed object property"
cfprLsServerFsmStageName,1.3.6.1.4.1.9.9.826.1.46.13.1.6,,,,column,"Cisco Firepower ls:ServerFsmStage:name managed object property"
cfprLsServerFsmStageOrder,1.3.6.1.4.1.9.9.826.1.46.13.1.7,,,,column,"Cisco Firepower ls:ServerFsmStage:order managed object property"
cfprLsServerFsmStageRetry,1.3.6.1.4.1.9.9.826.1.46.13.1.8,,,,column,"Cisco Firepower ls:ServerFsmStage:retry managed object property"
cfprLsServerFsmStageStageStatus,1.3.6.1.4.1.9.9.826.1.46.13.1.9,,,,column,"Cisco Firepower ls:ServerFsmStage:stageStatus managed object property"
cfprLsServerFsmTaskTable,1.3.6.1.4.1.9.9.826.1.46.14,,,,table,"Cisco Firepower ls:ServerFsmTask managed object table"
cfprLsServerFsmTaskEntry,1.3.6.1.4.1.9.9.826.1.46.14.1,,,,row,"Entry for the cfprLsServerFsmTaskTable table."
cfprLsServerFsmTaskInstanceId,1.3.6.1.4.1.9.9.826.1.46.14.1.1,,,,column,"Instance identifier of the managed object."
cfprLsServerFsmTaskDn,1.3.6.1.4.1.9.9.826.1.46.14.1.2,,,,column,"Cisco Firepower ls:ServerFsmTask:dn managed object property"
cfprLsServerFsmTaskRn,1.3.6.1.4.1.9.9.826.1.46.14.1.3,,,,column,"Cisco Firepower ls:ServerFsmTask:rn managed object property"
cfprLsServerFsmTaskCompletion,1.3.6.1.4.1.9.9.826.1.46.14.1.4,,,,column,"Cisco Firepower ls:ServerFsmTask:completion managed object property"
cfprLsServerFsmTaskFlags,1.3.6.1.4.1.9.9.826.1.46.14.1.5,,,,column,"Cisco Firepower ls:ServerFsmTask:flags managed object property"
cfprLsServerFsmTaskItem,1.3.6.1.4.1.9.9.826.1.46.14.1.6,,,,column,"Cisco Firepower ls:ServerFsmTask:item managed object property"
cfprLsServerFsmTaskSeqId,1.3.6.1.4.1.9.9.826.1.46.14.1.7,,,,column,"Cisco Firepower ls:ServerFsmTask:seqId managed object property"
cfprLsTierTable,1.3.6.1.4.1.9.9.826.1.46.15,,,,table,"Cisco Firepower ls:Tier managed object table"
cfprLsTierEntry,1.3.6.1.4.1.9.9.826.1.46.15.1,,,,row,"Entry for the cfprLsTierTable table."
cfprLsTierInstanceId,1.3.6.1.4.1.9.9.826.1.46.15.1.1,,,,column,"Instance identifier of the managed object."
cfprLsTierDn,1.3.6.1.4.1.9.9.826.1.46.15.1.2,,,,column,"Cisco Firepower ls:Tier:dn managed object property"
cfprLsTierRn,1.3.6.1.4.1.9.9.826.1.46.15.1.3,,,,column,"Cisco Firepower ls:Tier:rn managed object property"
cfprLsTierApply,1.3.6.1.4.1.9.9.826.1.46.15.1.4,,,,column,"Cisco Firepower ls:Tier:apply managed object property"
cfprLsTierDescr,1.3.6.1.4.1.9.9.826.1.46.15.1.5,,,,column,"Cisco Firepower ls:Tier:descr managed object property"
cfprLsTierIntId,1.3.6.1.4.1.9.9.826.1.46.15.1.6,,,,column,"Cisco Firepower ls:Tier:intId managed object property"
cfprLsTierName,1.3.6.1.4.1.9.9.826.1.46.15.1.7,,,,column,"Cisco Firepower ls:Tier:name managed object property"
cfprLsTierPolicyLevel,1.3.6.1.4.1.9.9.826.1.46.15.1.8,,,,column,"Cisco Firepower ls:Tier:policyLevel managed object property"
cfprLsTierPolicyOwner,1.3.6.1.4.1.9.9.826.1.46.15.1.9,,,,column,"Cisco Firepower ls:Tier:policyOwner managed object property"
cfprLsTierSrcTemplName,1.3.6.1.4.1.9.9.826.1.46.15.1.10,,,,column,"Cisco Firepower ls:Tier:srcTemplName managed object property"
cfprLsUuidHistoryTable,1.3.6.1.4.1.9.9.826.1.46.16,,,,table,"Cisco Firepower ls:UuidHistory managed object table"
cfprLsUuidHistoryEntry,1.3.6.1.4.1.9.9.826.1.46.16.1,,,,row,"Entry for the cfprLsUuidHistoryTable table."
cfprLsUuidHistoryInstanceId,1.3.6.1.4.1.9.9.826.1.46.16.1.1,,,,column,"Instance identifier of the managed object."
cfprLsUuidHistoryDn,1.3.6.1.4.1.9.9.826.1.46.16.1.2,,,,column,"Cisco Firepower ls:UuidHistory:dn managed object property"
cfprLsUuidHistoryRn,1.3.6.1.4.1.9.9.826.1.46.16.1.3,,,,column,"Cisco Firepower ls:UuidHistory:rn managed object property"
cfprLsUuidHistoryOlduuid,1.3.6.1.4.1.9.9.826.1.46.16.1.4,,,,column,"Cisco Firepower ls:UuidHistory:olduuid managed object property"
cfprLsVConAssignTable,1.3.6.1.4.1.9.9.826.1.46.17,,,,table,"Cisco Firepower ls:VConAssign managed object table"
cfprLsVConAssignEntry,1.3.6.1.4.1.9.9.826.1.46.17.1,,,,row,"Entry for the cfprLsVConAssignTable table."
cfprLsVConAssignInstanceId,1.3.6.1.4.1.9.9.826.1.46.17.1.1,,,,column,"Instance identifier of the managed object."
cfprLsVConAssignDn,1.3.6.1.4.1.9.9.826.1.46.17.1.2,,,,column,"Cisco Firepower ls:VConAssign:dn managed object property"
cfprLsVConAssignRn,1.3.6.1.4.1.9.9.826.1.46.17.1.3,,,,column,"Cisco Firepower ls:VConAssign:rn managed object property"
cfprLsVConAssignAdminVcon,1.3.6.1.4.1.9.9.826.1.46.17.1.4,,,,column,"Cisco Firepower ls:VConAssign:adminVcon managed object property"
cfprLsVConAssignOrder,1.3.6.1.4.1.9.9.826.1.46.17.1.5,,,,column,"Cisco Firepower ls:VConAssign:order managed object property"
cfprLsVConAssignTransport,1.3.6.1.4.1.9.9.826.1.46.17.1.6,,,,column,"Cisco Firepower ls:VConAssign:transport managed object property"
cfprLsVConAssignVnicName,1.3.6.1.4.1.9.9.826.1.46.17.1.7,,,,column,"Cisco Firepower ls:VConAssign:vnicName managed object property"
cfprLsVersionBehTable,1.3.6.1.4.1.9.9.826.1.46.18,,,,table,"Cisco Firepower ls:VersionBeh managed object table"
cfprLsVersionBehEntry,1.3.6.1.4.1.9.9.826.1.46.18.1,,,,row,"Entry for the cfprLsVersionBehTable table."
cfprLsVersionBehInstanceId,1.3.6.1.4.1.9.9.826.1.46.18.1.1,,,,column,"Instance identifier of the managed object."
cfprLsVersionBehDn,1.3.6.1.4.1.9.9.826.1.46.18.1.2,,,,column,"Cisco Firepower ls:VersionBeh:dn managed object property"
cfprLsVersionBehRn,1.3.6.1.4.1.9.9.826.1.46.18.1.3,,,,column,"Cisco Firepower ls:VersionBeh:rn managed object property"
cfprLsVersionBehPciEnum,1.3.6.1.4.1.9.9.826.1.46.18.1.4,,,,column,"Cisco Firepower ls:VersionBeh:pciEnum managed object property"
cfprLsVersionBehVconMap,1.3.6.1.4.1.9.9.826.1.46.18.1.5,,,,column,"Cisco Firepower ls:VersionBeh:vconMap managed object property"
cfprLsVersionBehVnicMap,1.3.6.1.4.1.9.9.826.1.46.18.1.6,,,,column,"Cisco Firepower ls:VersionBeh:vnicMap managed object property"
cfprLsVersionBehVnicOrder,1.3.6.1.4.1.9.9.826.1.46.18.1.7,,,,column,"Cisco Firepower ls:VersionBeh:vnicOrder managed object property"
cfprLsZoneInitiatorMemberTable,1.3.6.1.4.1.9.9.826.1.46.19,,,,table,"Cisco Firepower ls:ZoneInitiatorMember managed object table"
cfprLsZoneInitiatorMemberEntry,1.3.6.1.4.1.9.9.826.1.46.19.1,,,,row,"Entry for the cfprLsZoneInitiatorMemberTable table."
cfprLsZoneInitiatorMemberInstanceId,1.3.6.1.4.1.9.9.826.1.46.19.1.1,,,,column,"Instance identifier of the managed object."
cfprLsZoneInitiatorMemberDn,1.3.6.1.4.1.9.9.826.1.46.19.1.2,,,,column,"Cisco Firepower ls:ZoneInitiatorMember:dn managed object property"
cfprLsZoneInitiatorMemberRn,1.3.6.1.4.1.9.9.826.1.46.19.1.3,,,,column,"Cisco Firepower ls:ZoneInitiatorMember:rn managed object property"
cfprLsZoneInitiatorMemberEpDn,1.3.6.1.4.1.9.9.826.1.46.19.1.4,,,,column,"Cisco Firepower ls:ZoneInitiatorMember:epDn managed object property"
cfprLsZoneInitiatorMemberName,1.3.6.1.4.1.9.9.826.1.46.19.1.5,,,,column,"Cisco Firepower ls:ZoneInitiatorMember:name managed object property"
cfprLsZoneInitiatorMemberUsrLbl,1.3.6.1.4.1.9.9.826.1.46.19.1.6,,,,column,"Cisco Firepower ls:ZoneInitiatorMember:usrLbl managed object property"
cfprLsZoneInitiatorMemberWwpn,1.3.6.1.4.1.9.9.826.1.46.19.1.7,,,,column,"Cisco Firepower ls:ZoneInitiatorMember:wwpn managed object property"
cfprLsZoneTargetMemberTable,1.3.6.1.4.1.9.9.826.1.46.20,,,,table,"Cisco Firepower ls:ZoneTargetMember managed object table"
cfprLsZoneTargetMemberEntry,1.3.6.1.4.1.9.9.826.1.46.20.1,,,,row,"Entry for the cfprLsZoneTargetMemberTable table."
cfprLsZoneTargetMemberInstanceId,1.3.6.1.4.1.9.9.826.1.46.20.1.1,,,,column,"Instance identifier of the managed object."
cfprLsZoneTargetMemberDn,1.3.6.1.4.1.9.9.826.1.46.20.1.2,,,,column,"Cisco Firepower ls:ZoneTargetMember:dn managed object property"
cfprLsZoneTargetMemberRn,1.3.6.1.4.1.9.9.826.1.46.20.1.3,,,,column,"Cisco Firepower ls:ZoneTargetMember:rn managed object property"
cfprLsZoneTargetMemberEpDn,1.3.6.1.4.1.9.9.826.1.46.20.1.4,,,,column,"Cisco Firepower ls:ZoneTargetMember:epDn managed object property"
cfprLsZoneTargetMemberName,1.3.6.1.4.1.9.9.826.1.46.20.1.5,,,,column,"Cisco Firepower ls:ZoneTargetMember:name managed object property"
cfprLsZoneTargetMemberUsrLbl,1.3.6.1.4.1.9.9.826.1.46.20.1.6,,,,column,"Cisco Firepower ls:ZoneTargetMember:usrLbl managed object property"
cfprLsZoneTargetMemberWwpn,1.3.6.1.4.1.9.9.826.1.46.20.1.7,,,,column,"Cisco Firepower ls:ZoneTargetMember:wwpn managed object property"
