OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprVnicEtherIfVnet,1.3.6.1.4.1.9.9.826.1.83.13.1.17,,,,column,"Cisco Firepower vnic:EtherIf:vnet managed object property"
cfprVnicFcTable,1.3.6.1.4.1.9.9.826.1.83.14,,,,table,"Cisco Firepower vnic:Fc managed object table"
cfprVnicFcEntry,1.3.6.1.4.1.9.9.826.1.83.14.1,,,,row,"Entry for the cfprVnicFcTable table."
cfprVnicFcInstanceId,1.3.6.1.4.1.9.9.826.1.83.14.1.1,,,,column,"Instance identifier of the managed object."
cfprVnicFcDn,1.3.6.1.4.1.9.9.826.1.83.14.1.2,,,,column,"Cisco Firepower vnic:Fc:dn managed object property"
cfprVnicFcRn,1.3.6.1.4.1.9.9.826.1.83.14.1.3,,,,column,"Cisco Firepower vnic:Fc:rn managed object property"
cfprVnicFcAdaptorProfileName,1.3.6.1.4.1.9.9.826.1.83.14.1.4,,,,column,"Cisco Firepower vnic:Fc:adaptorProfileName managed object property"
cfprVnicFcAddr,1.3.6.1.4.1.9.9.826.1.83.14.1.5,,,,column,"Cisco Firepower vnic:Fc:addr managed object property"
cfprVnicFcAdminHostPort,1.3.6.1.4.1.9.9.826.1.83.14.1.6,,,,column,"Cisco Firepower vnic:Fc:adminHostPort managed object property"
cfprVnicFcAdminVcon,1.3.6.1.4.1.9.9.826.1.83.14.1.7,,,,column,"Cisco Firepower vnic:Fc:adminVcon managed object property"
cfprVnicFcAppRole,1.3.6.1.4.1.9.9.826.1.83.14.1.8,,,,column,"Cisco Firepower vnic:Fc:appRole managed object property"
cfprVnicFcBootDev,1.3.6.1.4.1.9.9.826.1.83.14.1.9,,,,column,"Cisco Firepower vnic:Fc:bootDev managed object property"
cfprVnicFcConfigQualifier,1.3.6.1.4.1.9.9.826.1.83.14.1.10,,,,column,"Cisco Firepower vnic:Fc:configQualifier managed object property"
cfprVnicFcConfigState,1.3.6.1.4.1.9.9.826.1.83.14.1.11,,,,column,"Cisco Firepower vnic:Fc:configState managed object property"
cfprVnicFcEquipmentDn,1.3.6.1.4.1.9.9.826.1.83.14.1.12,,,,column,"Cisco Firepower vnic:Fc:equipmentDn managed object property"
cfprVnicFcFltAggr,1.3.6.1.4.1.9.9.826.1.83.14.1.13,,,,column,"Cisco Firepower vnic:Fc:fltAggr managed object property"
cfprVnicFcIdentPoolName,1.3.6.1.4.1.9.9.826.1.83.14.1.14,,,,column,"Cisco Firepower vnic:Fc:identPoolName managed object property"
cfprVnicFcInstType,1.3.6.1.4.1.9.9.826.1.83.14.1.15,,,,column,"Cisco Firepower vnic:Fc:instType managed object property"
cfprVnicFcMaxDataFieldSize,1.3.6.1.4.1.9.9.826.1.83.14.1.16,,,,column,"Cisco Firepower vnic:Fc:maxDataFieldSize managed object property"
cfprVnicFcName,1.3.6.1.4.1.9.9.826.1.83.14.1.17,,,,column,"Cisco Firepower vnic:Fc:name managed object property"
cfprVnicFcNodeAddr,1.3.6.1.4.1.9.9.826.1.83.14.1.18,,,,column,"Cisco Firepower vnic:Fc:nodeAddr managed object property"
cfprVnicFcNwTemplName,1.3.6.1.4.1.9.9.826.1.83.14.1.19,,,,column,"Cisco Firepower vnic:Fc:nwTemplName managed object property"
cfprVnicFcOperAdaptorProfileName,1.3.6.1.4.1.9.9.826.1.83.14.1.20,,,,column,"Cisco Firepower vnic:Fc:operAdaptorProfileName managed object property"
cfprVnicFcOperHostPort,1.3.6.1.4.1.9.9.826.1.83.14.1.21,,,,column,"Cisco Firepower vnic:Fc:operHostPort managed object property"
cfprVnicFcOperIdentPoolName,1.3.6.1.4.1.9.9.826.1.83.14.1.22,,,,column,"Cisco Firepower vnic:Fc:operIdentPoolName managed object property"
cfprVnicFcOperNwTemplName,1.3.6.1.4.1.9.9.826.1.83.14.1.23,,,,column,"Cisco Firepower vnic:Fc:operNwTemplName managed object property"
cfprVnicFcOperOrder,1.3.6.1.4.1.9.9.826.1.83.14.1.24,,,,column,"Cisco Firepower vnic:Fc:operOrder managed object property"
cfprVnicFcOperPinToGroupName,1.3.6.1.4.1.9.9.826.1.83.14.1.25,,,,column,"Cisco Firepower vnic:Fc:operPinToGroupName managed object property"
cfprVnicFcOperQosPolicyName,1.3.6.1.4.1.9.9.826.1.83.14.1.26,,,,column,"Cisco Firepower vnic:Fc:operQosPolicyName managed object property"
cfprVnicFcOperSpeed,1.3.6.1.4.1.9.9.826.1.83.14.1.27,,,,column,"Cisco Firepower vnic:Fc:operSpeed managed object property"
cfprVnicFcOperStatsPolicyName,1.3.6.1.4.1.9.9.826.1.83.14.1.28,,,,column,"Cisco Firepower vnic:Fc:operStatsPolicyName managed object property"
cfprVnicFcOperVcon,1.3.6.1.4.1.9.9.826.1.83.14.1.29,,,,column,"Cisco Firepower vnic:Fc:operVcon managed object property"
cfprVnicFcOrder,1.3.6.1.4.1.9.9.826.1.83.14.1.30,,,,column,"Cisco Firepower vnic:Fc:order managed object property"
cfprVnicFcOwner,1.3.6.1.4.1.9.9.826.1.83.14.1.31,,,,column,"Cisco Firepower vnic:Fc:owner managed object property"
cfprVnicFcPersBind,1.3.6.1.4.1.9.9.826.1.83.14.1.32,,,,column,"Cisco Firepower vnic:Fc:persBind managed object property"
cfprVnicFcPersBindClear,1.3.6.1.4.1.9.9.826.1.83.14.1.33,,,,column,"Cisco Firepower vnic:Fc:persBindClear managed object property"
cfprVnicFcPinToGroupName,1.3.6.1.4.1.9.9.826.1.83.14.1.34,,,,column,"Cisco Firepower vnic:Fc:pinToGroupName managed object property"
cfprVnicFcQosPolicyName,1.3.6.1.4.1.9.9.826.1.83.14.1.35,,,,column,"Cisco Firepower vnic:Fc:qosPolicyName managed object property"
cfprVnicFcStatsPolicyName,1.3.6.1.4.1.9.9.826.1.83.14.1.36,,,,column,"Cisco Firepower vnic:Fc:statsPolicyName managed object property"
cfprVnicFcSwitchId,1.3.6.1.4.1.9.9.826.1.83.14.1.37,,,,column,"Cisco Firepower vnic:Fc:switchId managed object property"
cfprVnicFcType,1.3.6.1.4.1.9.9.826.1.83.14.1.38,,,,column,"Cisco Firepower vnic:Fc:type managed object property"
cfprVnicFcGroupDefTable,1.3.6.1.4.1.9.9.826.1.83.15,,,,table,"Cisco Firepower vnic:FcGroupDef managed object table"
cfprVnicFcGroupDefEntry,1.3.6.1.4.1.9.9.826.1.83.15.1,,,,row,"Entry for the cfprVnicFcGroupDefTable table."
cfprVnicFcGroupDefInstanceId,1.3.6.1.4.1.9.9.826.1.83.15.1.1,,,,column,"Instance identifier of the managed object."
cfprVnicFcGroupDefDn,1.3.6.1.4.1.9.9.826.1.83.15.1.2,,,,column,"Cisco Firepower vnic:FcGroupDef:dn managed object property"
cfprVnicFcGroupDefRn,1.3.6.1.4.1.9.9.826.1.83.15.1.3,,,,column,"Cisco Firepower vnic:FcGroupDef:rn managed object property"
cfprVnicFcGroupDefAdaptorProfileName,1.3.6.1.4.1.9.9.826.1.83.15.1.4,,,,column,"Cisco Firepower vnic:FcGroupDef:adaptorProfileName managed object property"
cfprVnicFcGroupDefDescr,1.3.6.1.4.1.9.9.826.1.83.15.1.5,,,,column,"Cisco Firepower vnic:FcGroupDef:descr managed object property"
cfprVnicFcGroupDefIdentPoolName,1.3.6.1.4.1.9.9.826.1.83.15.1.6,,,,column,"Cisco Firepower vnic:FcGroupDef:identPoolName managed object property"
cfprVnicFcGroupDefIntId,1.3.6.1.4.1.9.9.826.1.83.15.1.7,,,,column,"Cisco Firepower vnic:FcGroupDef:intId managed object property"
cfprVnicFcGroupDefMaxDataFieldSize,1.3.6.1.4.1.9.9.826.1.83.15.1.8,,,,column,"Cisco Firepower vnic:FcGroupDef:maxDataFieldSize managed object property"
cfprVnicFcGroupDefName,1.3.6.1.4.1.9.9.826.1.83.15.1.9,,,,column,"Cisco Firepower vnic:FcGroupDef:name managed object property"
cfprVnicFcGroupDefNwTemplName,1.3.6.1.4.1.9.9.826.1.83.15.1.10,,,,column,"Cisco Firepower vnic:FcGroupDef:nwTemplName managed object property"
cfprVnicFcGroupDefOperStatsPolicyName,1.3.6.1.4.1.9.9.826.1.83.15.1.11,,,,column,"Cisco Firepower vnic:FcGroupDef:operStatsPolicyName managed object property"
cfprVnicFcGroupDefOperStorageConnPolicyName,1.3.6.1.4.1.9.9.826.1.83.15.1.12,,,,column,"Cisco Firepower vnic:FcGroupDef:operStorageConnPolicyName managed object property"
cfprVnicFcGroupDefPolicyLevel,1.3.6.1.4.1.9.9.826.1.83.15.1.13,,,,column,"Cisco Firepower vnic:FcGroupDef:policyLevel managed object property"
cfprVnicFcGroupDefPolicyOwner,1.3.6.1.4.1.9.9.826.1.83.15.1.14,,,,column,"Cisco Firepower vnic:FcGroupDef:policyOwner managed object property"
cfprVnicFcGroupDefQosPolicyName,1.3.6.1.4.1.9.9.826.1.83.15.1.15,,,,column,"Cisco Firepower vnic:FcGroupDef:qosPolicyName managed object property"
cfprVnicFcGroupDefStatsPolicyName,1.3.6.1.4.1.9.9.826.1.83.15.1.16,,,,column,"Cisco Firepower vnic:FcGroupDef:statsPolicyName managed object property"
cfprVnicFcGroupDefStorageConnPolicyName,1.3.6.1.4.1.9.9.826.1.83.15.1.17,,,,column,"Cisco Firepower vnic:FcGroupDef:storageConnPolicyName managed object property"
cfprVnicFcGroupTemplTable,1.3.6.1.4.1.9.9.826.1.83.16,,,,table,"Cisco Firepower vnic:FcGroupTempl managed object table"
cfprVnicFcGroupTemplEntry,1.3.6.1.4.1.9.9.826.1.83.16.1,,,,row,"Entry for the cfprVnicFcGroupTemplTable table."
cfprVnicFcGroupTemplInstanceId,1.3.6.1.4.1.9.9.826.1.83.16.1.1,,,,column,"Instance identifier of the managed object."
cfprVnicFcGroupTemplDn,1.3.6.1.4.1.9.9.826.1.83.16.1.2,,,,column,"Cisco Firepower vnic:FcGroupTempl:dn managed object property"
cfprVnicFcGroupTemplRn,1.3.6.1.4.1.9.9.826.1.83.16.1.3,,,,column,"Cisco Firepower vnic:FcGroupTempl:rn managed object property"
cfprVnicFcGroupTemplAdaptorProfileName,1.3.6.1.4.1.9.9.826.1.83.16.1.4,,,,column,"Cisco Firepower vnic:FcGroupTempl:adaptorProfileName managed object property"
cfprVnicFcGroupTemplDescr,1.3.6.1.4.1.9.9.826.1.83.16.1.5,,,,column,"Cisco Firepower vnic:FcGroupTempl:descr managed object property"
cfprVnicFcGroupTemplIdentPoolName,1.3.6.1.4.1.9.9.826.1.83.16.1.6,,,,column,"Cisco Firepower vnic:FcGroupTempl:identPoolName managed object property"
cfprVnicFcGroupTemplIntId,1.3.6.1.4.1.9.9.826.1.83.16.1.7,,,,column,"Cisco Firepower vnic:FcGroupTempl:intId managed object property"
cfprVnicFcGroupTemplMaxDataFieldSize,1.3.6.1.4.1.9.9.826.1.83.16.1.8,,,,column,"Cisco Firepower vnic:FcGroupTempl:maxDataFieldSize managed object property"
cfprVnicFcGroupTemplName,1.3.6.1.4.1.9.9.826.1.83.16.1.9,,,,column,"Cisco Firepower vnic:FcGroupTempl:name managed object property"
cfprVnicFcGroupTemplNwTemplName,1.3.6.1.4.1.9.9.826.1.83.16.1.10,,,,column,"Cisco Firepower vnic:FcGroupTempl:nwTemplName managed object property"
cfprVnicFcGroupTemplOperStatsPolicyName,1.3.6.1.4.1.9.9.826.1.83.16.1.11,,,,column,"Cisco Firepower vnic:FcGroupTempl:operStatsPolicyName managed object property"
cfprVnicFcGroupTemplOperStorageConnPolicyName,1.3.6.1.4.1.9.9.826.1.83.16.1.12,,,,column,"Cisco Firepower vnic:FcGroupTempl:operStorageConnPolicyName managed object property"
cfprVnicFcGroupTemplPolicyLevel,1.3.6.1.4.1.9.9.826.1.83.16.1.13,,,,column,"Cisco Firepower vnic:FcGroupTempl:policyLevel managed object property"
cfprVnicFcGroupTemplPolicyOwner,1.3.6.1.4.1.9.9.826.1.83.16.1.14,,,,column,"Cisco Firepower vnic:FcGroupTempl:policyOwner managed object property"
cfprVnicFcGroupTemplQosPolicyName,1.3.6.1.4.1.9.9.826.1.83.16.1.15,,,,column,"Cisco Firepower vnic:FcGroupTempl:qosPolicyName managed object property"
cfprVnicFcGroupTemplStatsPolicyName,1.3.6.1.4.1.9.9.826.1.83.16.1.16,,,,column,"Cisco Firepower vnic:FcGroupTempl:statsPolicyName managed object property"
cfprVnicFcGroupTemplStorageConnPolicyName,1.3.6.1.4.1.9.9.826.1.83.16.1.17,,,,column,"Cisco Firepower vnic:FcGroupTempl:storageConnPolicyName managed object property"
cfprVnicFcGroupTemplTemplType,1.3.6.1.4.1.9.9.826.1.83.16.1.18,,,,column,"Cisco Firepower vnic:FcGroupTempl:templType managed object property"
cfprVnicFcIfTable,1.3.6.1.4.1.9.9.826.1.83.17,,,,table,"Cisco Firepower vnic:FcIf managed object table"
cfprVnicFcIfEntry,1.3.6.1.4.1.9.9.826.1.83.17.1,,,,row,"Entry for the cfprVnicFcIfTable table."
cfprVnicFcIfInstanceId,1.3.6.1.4.1.9.9.826.1.83.17.1.1,,,,column,"Instance identifier of the managed object."
cfprVnicFcIfDn,1.3.6.1.4.1.9.9.826.1.83.17.1.2,,,,column,"Cisco Firepower vnic:FcIf:dn managed object property"
cfprVnicFcIfRn,1.3.6.1.4.1.9.9.826.1.83.17.1.3,,,,column,"Cisco Firepower vnic:FcIf:rn managed object property"
cfprVnicFcIfConfigQualifier,1.3.6.1.4.1.9.9.826.1.83.17.1.4,,,,column,"Cisco Firepower vnic:FcIf:configQualifier managed object property"
cfprVnicFcIfInitiator,1.3.6.1.4.1.9.9.826.1.83.17.1.5,,,,column,"Cisco Firepower vnic:FcIf:initiator managed object property"
cfprVnicFcIfName,1.3.6.1.4.1.9.9.826.1.83.17.1.6,,,,column,"Cisco Firepower vnic:FcIf:name managed object property"
cfprVnicFcIfOperState,1.3.6.1.4.1.9.9.826.1.83.17.1.7,,,,column,"Cisco Firepower vnic:FcIf:operState managed object property"
cfprVnicFcIfOperVnetDn,1.3.6.1.4.1.9.9.826.1.83.17.1.8,,,,column,"Cisco Firepower vnic:FcIf:operVnetDn managed object property"
cfprVnicFcIfOperVnetName,1.3.6.1.4.1.9.9.826.1.83.17.1.9,,,,column,"Cisco Firepower vnic:FcIf:operVnetName managed object property"
cfprVnicFcIfOwner,1.3.6.1.4.1.9.9.826.1.83.17.1.10,,,,column,"Cisco Firepower vnic:FcIf:owner managed object property"
cfprVnicFcIfPubNwId,1.3.6.1.4.1.9.9.826.1.83.17.1.11,,,,column,"Cisco Firepower vnic:FcIf:pubNwId managed object property"
cfprVnicFcIfSharing,1.3.6.1.4.1.9.9.826.1.83.17.1.12,,,,column,"Cisco Firepower vnic:FcIf:sharing managed object property"
cfprVnicFcIfSwitchId,1.3.6.1.4.1.9.9.826.1.83.17.1.13,,,,column,"Cisco Firepower vnic:FcIf:switchId managed object property"
cfprVnicFcIfType,1.3.6.1.4.1.9.9.826.1.83.17.1.14,,,,column,"Cisco Firepower vnic:FcIf:type managed object property"
cfprVnicFcIfVnet,1.3.6.1.4.1.9.9.826.1.83.17.1.15,,,,column,"Cisco Firepower vnic:FcIf:vnet managed object property"
cfprVnicFcLifTable,1.3.6.1.4.1.9.9.826.1.83.18,,,,table,"Cisco Firepower vnic:FcLif managed object table"
cfprVnicFcLifEntry,1.3.6.1.4.1.9.9.826.1.83.18.1,,,,row,"Entry for the cfprVnicFcLifTable table."
cfprVnicFcLifInstanceId,1.3.6.1.4.1.9.9.826.1.83.18.1.1,,,,column,"Instance identifier of the managed object."
cfprVnicFcLifDn,1.3.6.1.4.1.9.9.826.1.83.18.1.2,,,,column,"Cisco Firepower vnic:FcLif:dn managed object property"
cfprVnicFcLifRn,1.3.6.1.4.1.9.9.826.1.83.18.1.3,,,,column,"Cisco Firepower vnic:FcLif:rn managed object property"
cfprVnicFcLifAddr,1.3.6.1.4.1.9.9.826.1.83.18.1.4,,,,column,"Cisco Firepower vnic:FcLif:addr managed object property"
cfprVnicFcLifName,1.3.6.1.4.1.9.9.826.1.83.18.1.5,,,,column,"Cisco Firepower vnic:FcLif:name managed object property"
cfprVnicFcLifNicDn,1.3.6.1.4.1.9.9.826.1.83.18.1.6,,,,column,"Cisco Firepower vnic:FcLif:nicDn managed object property"
cfprVnicFcLifOwner,1.3.6.1.4.1.9.9.826.1.83.18.1.7,,,,column,"Cisco Firepower vnic:FcLif:owner managed object property"
cfprVnicFcLifSwitchId,1.3.6.1.4.1.9.9.826.1.83.18.1.8,,,,column,"Cisco Firepower vnic:FcLif:switchId managed object property"
cfprVnicFcLifType,1.3.6.1.4.1.9.9.826.1.83.18.1.9,,,,column,"Cisco Firepower vnic:FcLif:type managed object property"
cfprVnicFcLifVnicDn,1.3.6.1.4.1.9.9.826.1.83.18.1.10,,,,column,"Cisco Firepower vnic:FcLif:vnicDn managed object property"
cfprVnicFcNodeTable,1.3.6.1.4.1.9.9.826.1.83.19,,,,table,"Cisco Firepower vnic:FcNode managed object table"
cfprVnicFcNodeEntry,1.3.6.1.4.1.9.9.826.1.83.19.1,,,,row,"Entry for the cfprVnicFcNodeTable table."
cfprVnicFcNodeInstanceId,1.3.6.1.4.1.9.9.826.1.83.19.1.1,,,,column,"Instance identifier of the managed object."
cfprVnicFcNodeDn,1.3.6.1.4.1.9.9.826.1.83.19.1.2,,,,column,"Cisco Firepower vnic:FcNode:dn managed object property"
cfprVnicFcNodeRn,1.3.6.1.4.1.9.9.826.1.83.19.1.3,,,,column,"Cisco Firepower vnic:FcNode:rn managed object property"
cfprVnicFcNodeAddrData,1.3.6.1.4.1.9.9.826.1.83.19.1.4,,,,column,"Cisco Firepower vnic:FcNode:addr managed object property"
cfprVnicFcNodeFltAggr,1.3.6.1.4.1.9.9.826.1.83.19.1.5,,,,column,"Cisco Firepower vnic:FcNode:fltAggr managed object property"
cfprVnicFcNodeIdentPoolName,1.3.6.1.4.1.9.9.826.1.83.19.1.6,,,,column,"Cisco Firepower vnic:FcNode:identPoolName managed object property"
cfprVnicFcNodeMaxDerivableWWPN,1.3.6.1.4.1.9.9.826.1.83.19.1.7,,,,column,"Cisco Firepower vnic:FcNode:maxDerivableWWPN managed object property"
cfprVnicFcNodeOperIdentPoolName,1.3.6.1.4.1.9.9.826.1.83.19.1.8,,,,column,"Cisco Firepower vnic:FcNode:operIdentPoolName managed object property"
cfprVnicFcNodeOwner,1.3.6.1.4.1.9.9.826.1.83.19.1.9,,,,column,"Cisco Firepower vnic:FcNode:owner managed object property"
cfprVnicFcOEIfTable,1.3.6.1.4.1.9.9.826.1.83.20,,,,table,"Cisco Firepower vnic:FcOEIf managed object table"
cfprVnicFcOEIfEntry,1.3.6.1.4.1.9.9.826.1.83.20.1,,,,row,"Entry for the cfprVnicFcOEIfTable table."
cfprVnicFcOEIfInstanceId,1.3.6.1.4.1.9.9.826.1.83.20.1.1,,,,column,"Instance identifier of the managed object."
cfprVnicFcOEIfDn,1.3.6.1.4.1.9.9.826.1.83.20.1.2,,,,column,"Cisco Firepower vnic:FcOEIf:dn managed object property"
cfprVnicFcOEIfRn,1.3.6.1.4.1.9.9.826.1.83.20.1.3,,,,column,"Cisco Firepower vnic:FcOEIf:rn managed object property"
cfprVnicFcOEIfConfigQualifier,1.3.6.1.4.1.9.9.826.1.83.20.1.4,,,,column,"Cisco Firepower vnic:FcOEIf:configQualifier managed object property"
cfprVnicFcOEIfInitiator,1.3.6.1.4.1.9.9.826.1.83.20.1.5,,,,column,"Cisco Firepower vnic:FcOEIf:initiator managed object property"
cfprVnicFcOEIfName,1.3.6.1.4.1.9.9.826.1.83.20.1.6,,,,column,"Cisco Firepower vnic:FcOEIf:name managed object property"
cfprVnicFcOEIfOperState,1.3.6.1.4.1.9.9.826.1.83.20.1.7,,,,column,"Cisco Firepower vnic:FcOEIf:operState managed object property"
cfprVnicFcOEIfOperVnetDn,1.3.6.1.4.1.9.9.826.1.83.20.1.8,,,,column,"Cisco Firepower vnic:FcOEIf:operVnetDn managed object property"
cfprVnicFcOEIfOperVnetName,1.3.6.1.4.1.9.9.826.1.83.20.1.9,,,,column,"Cisco Firepower vnic:FcOEIf:operVnetName managed object property"
cfprVnicFcOEIfOwner,1.3.6.1.4.1.9.9.826.1.83.20.1.10,,,,column,"Cisco Firepower vnic:FcOEIf:owner managed object property"
cfprVnicFcOEIfPubNwId,1.3.6.1.4.1.9.9.826.1.83.20.1.11,,,,column,"Cisco Firepower vnic:FcOEIf:pubNwId managed object property"
cfprVnicFcOEIfSharing,1.3.6.1.4.1.9.9.826.1.83.20.1.12,,,,column,"Cisco Firepower vnic:FcOEIf:sharing managed object property"
cfprVnicFcOEIfSwitchId,1.3.6.1.4.1.9.9.826.1.83.20.1.13,,,,column,"Cisco Firepower vnic:FcOEIf:switchId managed object property"
cfprVnicFcOEIfType,1.3.6.1.4.1.9.9.826.1.83.20.1.14,,,,column,"Cisco Firepower vnic:FcOEIf:type managed object property"
cfprVnicFcOEIfVnet,1.3.6.1.4.1.9.9.826.1.83.20.1.15,,,,column,"Cisco Firepower vnic:FcOEIf:vnet managed object property"
cfprVnicIPv4DhcpTable,1.3.6.1.4.1.9.9.826.1.83.21,,,,table,"Cisco Firepower vnic:IPv4Dhcp managed object table"
cfprVnicIPv4DhcpEntry,1.3.6.1.4.1.9.9.826.1.83.21.1,,,,row,"Entry for the cfprVnicIPv4DhcpTable table."
cfprVnicIPv4DhcpInstanceId,1.3.6.1.4.1.9.9.826.1.83.21.1.1,,,,column,"Instance identifier of the managed object."
cfprVnicIPv4DhcpDn,1.3.6.1.4.1.9.9.826.1.83.21.1.2,,,,column,"Cisco Firepower vnic:IPv4Dhcp:dn managed object property"
cfprVnicIPv4DhcpRn,1.3.6.1.4.1.9.9.826.1.83.21.1.3,,,,column,"Cisco Firepower vnic:IPv4Dhcp:rn managed object property"
cfprVnicIPv4DhcpAddr,1.3.6.1.4.1.9.9.826.1.83.21.1.4,,,,column,"Cisco Firepower vnic:IPv4Dhcp:addr managed object property"
cfprVnicIPv4DhcpDefGw,1.3.6.1.4.1.9.9.826.1.83.21.1.5,,,,column,"Cisco Firepower vnic:IPv4Dhcp:defGw managed object property"
cfprVnicIPv4DhcpSubnet,1.3.6.1.4.1.9.9.826.1.83.21.1.6,,,,column,"Cisco Firepower vnic:IPv4Dhcp:subnet managed object property"
cfprVnicIPv4DnsTable,1.3.6.1.4.1.9.9.826.1.83.22,,,,table,"Cisco Firepower vnic:IPv4Dns managed object table"
cfprVnicIPv4DnsEntry,1.3.6.1.4.1.9.9.826.1.83.22.1,,,,row,"Entry for the cfprVnicIPv4DnsTable table."
cfprVnicIPv4DnsInstanceId,1.3.6.1.4.1.9.9.826.1.83.22.1.1,,,,column,"Instance identifier of the managed object."
cfprVnicIPv4DnsDn,1.3.6.1.4.1.9.9.826.1.83.22.1.2,,,,column,"Cisco Firepower vnic:IPv4Dns:dn managed object property"
cfprVnicIPv4DnsRn,1.3.6.1.4.1.9.9.826.1.83.22.1.3,,,,column,"Cisco Firepower vnic:IPv4Dns:rn managed object property"
cfprVnicIPv4DnsAddr,1.3.6.1.4.1.9.9.826.1.83.22.1.4,,,,column,"Cisco Firepower vnic:IPv4Dns:addr managed object property"
cfprVnicIPv4DnsDefGw,1.3.6.1.4.1.9.9.826.1.83.22.1.5,,,,column,"Cisco Firepower vnic:IPv4Dns:defGw managed object property"
cfprVnicIPv4DnsPref,1.3.6.1.4.1.9.9.826.1.83.22.1.6,,,,column,"Cisco Firepower vnic:IPv4Dns:pref managed object property"
cfprVnicIPv4DnsSubnet,1.3.6.1.4.1.9.9.826.1.83.22.1.7,,,,column,"Cisco Firepower vnic:IPv4Dns:subnet managed object property"
cfprVnicIPv4IfTable,1.3.6.1.4.1.9.9.826.1.83.23,,,,table,"Cisco Firepower vnic:IPv4If managed object table"
cfprVnicIPv4IfEntry,1.3.6.1.4.1.9.9.826.1.83.23.1,,,,row,"Entry for the cfprVnicIPv4IfTable table."
cfprVnicIPv4IfInstanceId,1.3.6.1.4.1.9.9.826.1.83.23.1.1,,,,column,"Instance identifier of the managed object."
cfprVnicIPv4IfDn,1.3.6.1.4.1.9.9.826.1.83.23.1.2,,,,column,"Cisco Firepower vnic:IPv4If:dn managed object property"
cfprVnicIPv4IfRn,1.3.6.1.4.1.9.9.826.1.83.23.1.3,,,,column,"Cisco Firepower vnic:IPv4If:rn managed object property"
cfprVnicIPv4IfAddr,1.3.6.1.4.1.9.9.826.1.83.23.1.4,,,,column,"Cisco Firepower vnic:IPv4If:addr managed object property"
cfprVnicIPv4IfConfigQualifier,1.3.6.1.4.1.9.9.826.1.83.23.1.5,,,,column,"Cisco Firepower vnic:IPv4If:configQualifier managed object property"
cfprVnicIPv4IfName,1.3.6.1.4.1.9.9.826.1.83.23.1.6,,,,column,"Cisco Firepower vnic:IPv4If:name managed object property"
cfprVnicIPv4IfOperState,1.3.6.1.4.1.9.9.826.1.83.23.1.7,,,,column,"Cisco Firepower vnic:IPv4If:operState managed object property"
cfprVnicIPv4IfOperVnetDn,1.3.6.1.4.1.9.9.826.1.83.23.1.8,,,,column,"Cisco Firepower vnic:IPv4If:operVnetDn managed object property"
cfprVnicIPv4IfOperVnetName,1.3.6.1.4.1.9.9.826.1.83.23.1.9,,,,column,"Cisco Firepower vnic:IPv4If:operVnetName managed object property"
cfprVnicIPv4IfOwner,1.3.6.1.4.1.9.9.826.1.83.23.1.10,,,,column,"Cisco Firepower vnic:IPv4If:owner managed object property"
cfprVnicIPv4IfPubNwId,1.3.6.1.4.1.9.9.826.1.83.23.1.11,,,,column,"Cisco Firepower vnic:IPv4If:pubNwId managed object property"
cfprVnicIPv4IfSharing,1.3.6.1.4.1.9.9.826.1.83.23.1.12,,,,column,"Cisco Firepower vnic:IPv4If:sharing managed object property"
cfprVnicIPv4IfSwitchId,1.3.6.1.4.1.9.9.826.1.83.23.1.13,,,,column,"Cisco Firepower vnic:IPv4If:switchId managed object property"
cfprVnicIPv4IfType,1.3.6.1.4.1.9.9.826.1.83.23.1.14,,,,column,"Cisco Firepower vnic:IPv4If:type managed object property"
cfprVnicIPv4IfVnet,1.3.6.1.4.1.9.9.826.1.83.23.1.15,,,,column,"Cisco Firepower vnic:IPv4If:vnet managed object property"
cfprVnicIPv4IscsiAddrTable,1.3.6.1.4.1.9.9.826.1.83.24,,,,table,"Cisco Firepower vnic:IPv4IscsiAddr managed object table"
cfprVnicIPv4IscsiAddrEntry,1.3.6.1.4.1.9.9.826.1.83.24.1,,,,row,"Entry for the cfprVnicIPv4IscsiAddrTable table."
cfprVnicIPv4IscsiAddrInstanceId,1.3.6.1.4.1.9.9.826.1.83.24.1.1,,,,column,"Instance identifier of the managed object."
cfprVnicIPv4IscsiAddrDn,1.3.6.1.4.1.9.9.826.1.83.24.1.2,,,,column,"Cisco Firepower vnic:IPv4IscsiAddr:dn managed object property"
cfprVnicIPv4IscsiAddrRn,1.3.6.1.4.1.9.9.826.1.83.24.1.3,,,,column,"Cisco Firepower vnic:IPv4IscsiAddr:rn managed object property"
cfprVnicIPv4IscsiAddrAddr,1.3.6.1.4.1.9.9.826.1.83.24.1.4,,,,column,"Cisco Firepower vnic:IPv4IscsiAddr:addr managed object property"
cfprVnicIPv4IscsiAddrDefGw,1.3.6.1.4.1.9.9.826.1.83.24.1.5,,,,column,"Cisco Firepower vnic:IPv4IscsiAddr:defGw managed object property"
cfprVnicIPv4IscsiAddrPrimDns,1.3.6.1.4.1.9.9.826.1.83.24.1.6,,,,column,"Cisco Firepower vnic:IPv4IscsiAddr:primDns managed object property"
