OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sessionStatusInactiveLayer1Slot,1.3.6.1.4.1.2637.2.2.103.1.26,integer,read-only,objecttype,column,"The slot where the physical layer of this session is terminated."
sessionStatusInactiveLayer2Slot,1.3.6.1.4.1.2637.2.2.103.1.27,integer,read-only,objecttype,column,"The slot where the data link portion of this session is terminated"
sessionStatusInactiveCalledNumber,1.3.6.1.4.1.2637.2.2.103.1.28,displaystring,read-only,objecttype,column,"16 digit number of called station (if available)"
sessionStatusInactiveCallingNumber,1.3.6.1.4.1.2637.2.2.103.1.29,displaystring,read-only,objecttype,column,"16 digit number of calling station (if available)"
sessionStatusInactiveOriginateMode,1.3.6.1.4.1.2637.2.2.103.1.30,integer,read-only,objecttype,column,"The direction of the physical layer call associated with this session Enumeration: 'answer': 0, 'originate': 1."
sessionStatusInactiveOctetsIn,1.3.6.1.4.1.2637.2.2.103.1.31,integer,read-only,objecttype,column,"The number of octets received from the remote user. This value will be zero until a session is terminated."
sessionStatusInactiveOctetsOut,1.3.6.1.4.1.2637.2.2.103.1.32,integer,read-only,objecttype,column,"The number of octets sent to the remote user. This value will be zero until a session is terminated."
sessionStatusInactivePacketsIn,1.3.6.1.4.1.2637.2.2.103.1.33,integer,read-only,objecttype,column,"The number of packets received from the remote user. This value will be zero until a session is terminated."
sessionStatusInactivePacketsOut,1.3.6.1.4.1.2637.2.2.103.1.34,integer,read-only,objecttype,column,"The number of packets sent to the remote user. This value will be zero until a session is terminated."
sessionStatusInactiveMultiLinkId,1.3.6.1.4.1.2637.2.2.103.1.35,integer,read-only,objecttype,column,"The multi-link identifier value for PPP calls where the multi-link protocol was negotiated."
sessionStatusInactivePort,1.3.6.1.4.1.2637.2.2.103.1.36,integer,read-only,objecttype,column,"The number of the DS1 for this session, relative to layer1Slot."
sessionStatusInactiveTimeslot,1.3.6.1.4.1.2637.2.2.103.1.37,integer,read-only,objecttype,column,"The number of the DS0 for this session, relative to port."
sessionStatusInactiveLinkCount,1.3.6.1.4.1.2637.2.2.103.1.38,integer,read-only,objecttype,column,"The number of sessions sharing the same remote IP address as this session. After a session is terminated, this value will represent the number of sessions at the time of termination."
sessionStatusInactiveTxStartDataRate,1.3.6.1.4.1.2637.2.2.103.1.39,integer,read-only,objecttype,column,"The transmit DCE data rate for this session. In the case of modem sessions, this will be the DCE rate reported as a result of initial modem negotiation, and may not track rate chanes during the call. For ISDN sessions, this will be the actual data service rate of the call. For Frame Relay sessions, this will be the nominal speed of the Frame Relay Physical Interface, even though multiple sessions may be sharing that Physical Interface. For other sessions, this will be the nominal speed of the physical interface. In no case should this be interepreted as a Quality-of-Service guarantee, or as the current line utilization or effective bandwidth on the interface. Note also that in the case of PPP multilink, this specifies the rate of only this link in the bundle, and not the aggregate rate of all links in the bundle."
sessionStatusInactiveRxStartDataRate,1.3.6.1.4.1.2637.2.2.103.1.40,integer,read-only,objecttype,column,"The receive data rate for this session. In the case of modem sessions, this will be the DCE rate reported as a result of initial modem negotiation, and may not track rate chanes during the call. For ISDN sessions, this will be the actual data service rate of the call. For Frame Relay sessions, this will be the nominal speed of the Frame Relay Physical Interface, even though multiple sessions may be sharing that Physical Interface. For other sessions, this will be the nominal speed of the physical interface. In no case should this be interepreted as a Quality-of-Service guarantee, or as the current line utilization or effective bandwidth on the interface. Note also that in the case of PPP multilink, this specifies the rate of only this link in the bundle, and not the aggregate rate of all links in the bundle."
sessionStatusInactiveTxEndDataRate,1.3.6.1.4.1.2637.2.2.103.1.41,integer,read-only,objecttype,column,"The transmit data rate at the end of a modem session."
sessionStatusInactiveRxEndDataRate,1.3.6.1.4.1.2637.2.2.103.1.42,integer,read-only,objecttype,column,"The receive data rate at the end of a modem session."
sessionStatusInactiveTxMinDataRate,1.3.6.1.4.1.2637.2.2.103.1.43,integer,read-only,objecttype,column,"The minimum transmit data rate during a modem session."
sessionStatusInactiveRxMinDataRate,1.3.6.1.4.1.2637.2.2.103.1.44,integer,read-only,objecttype,column,"The minimum receive data rate during a modem session."
sessionStatusInactiveTxMaxDataRate,1.3.6.1.4.1.2637.2.2.103.1.45,integer,read-only,objecttype,column,"The maximum transmit data rate during a modem session."
sessionStatusInactiveRxMaxDataRate,1.3.6.1.4.1.2637.2.2.103.1.46,integer,read-only,objecttype,column,"The maximum receive data rate during a modem session."
sessionStatusInactiveIop,1.3.6.1.4.1.2637.2.2.103.1.47,integer,read-only,objecttype,column,"The I/O processor where this session is terminated."
sessionStatusInactiveDmm,1.3.6.1.4.1.2637.2.2.103.1.48,integer,read-only,objecttype,column,"The Digital Modem Module where this session is terminated."
sessionStatusInactivePack,1.3.6.1.4.1.2637.2.2.103.1.49,integer,read-only,objecttype,column,"The integrated circuit pack where this session is terminated."
sessionStatusInactiveDevice,1.3.6.1.4.1.2637.2.2.103.1.50,integer,read-only,objecttype,column,"The modem/hdlc where this session is terminated."
sessionStatusInactiveTdmStream,1.3.6.1.4.1.2637.2.2.103.1.51,integer,read-only,objecttype,column,"The TDM highway stream associated with this session."
sessionStatusInactiveTdmTimeSlot,1.3.6.1.4.1.2637.2.2.103.1.52,integer,read-only,objecttype,column,"The TDM highway time-slot associated with this session."
sessionStatusInactiveTerminationReason,1.3.6.1.4.1.2637.2.2.103.1.53,displaystring,read-only,objecttype,column,"A textual description of the cause which initiated termination of this session. In cases where there are multiple causes of session termination, only the first cause detected is reported."
sessionStatusInactiveDuration,1.3.6.1.4.1.2637.2.2.103.1.54,integer,read-only,objecttype,column,"The number of seconds this session has been active."
sessionStatusInactiveDurationHMS,1.3.6.1.4.1.2637.2.2.103.1.55,displaystring,read-only,objecttype,column,"The length of time this session has been active, expressed in DDD HH:MM:SSS.000."
sessionStatusInactiveSs7SessionId,1.3.6.1.4.1.2637.2.2.103.1.56,displaystring,read-only,objecttype,column,"A uniquie identifier for this session within the ss7 Network. If this call was not originated using ss7 signalling, this string will be null."
sessionStatusInactiveModemNumber,1.3.6.1.4.1.2637.2.2.103.1.57,integer,read-only,objecttype,column,"The individual modem where this session is terminated, numbered from one to the maximum number of modems on the slot card."
sessionStatusInactiveTunnelType,1.3.6.1.4.1.2637.2.2.103.1.58,integer,read-only,objecttype,column,"The tunneling protocol being used for this session. Enumeration: 'none': 1, 'l2f': 3, 'unknown': 0, 'atmp': 6, 'other': 2, 'l2tp': 4, 'dvs': 5."
sessionStatusInactiveTunnelMediumType,1.3.6.1.4.1.2637.2.2.103.1.59,integer,read-only,objecttype,column,"The tunneling medium protocol being used for this session. Enumeration: 'unknown': 0, 'none': 1, 'other': 2, 'ip': 3."
sessionStatusInactiveTunnelServerAddress,1.3.6.1.4.1.2637.2.2.103.1.60,ipaddress,read-only,objecttype,column,"The IP address of the remote machine terminating the tunnel for this session."
sessionStatusInactiveCallClass,1.3.6.1.4.1.2637.2.2.103.1.61,integer,read-only,objecttype,column,"The class of this call."
sessionStatusInactiveTandemPort,1.3.6.1.4.1.2637.2.2.103.1.62,integer,read-only,objecttype,column,"The port used for the outbound portion of a tandem call, if applicable."
sessionStatusInactiveTandemTimeslot,1.3.6.1.4.1.2637.2.2.103.1.63,integer,read-only,objecttype,column,"The timeslot used for the outbound portion of a tandem call, if applicable."
sessionStatusInactiveCallClassArray,1.3.6.1.4.1.2637.2.2.103.1.64,octet string,read-only,objecttype,column,"An array of octets representing the class of this call."
sessionStatusInactiveCallClassLen,1.3.6.1.4.1.2637.2.2.103.1.65,integer,read-only,objecttype,column,"The number of octets in callClassArray."
sessionStatusInactiveActualAuthMethod,1.3.6.1.4.1.2637.2.2.103.1.66,integer,read-only,objecttype,column,"The actual authentication method which was used to gain access to services. Radius, Local, Remote. Enumeration: 'local': 2, 'radius': 1, 'remote': 3."
sessionStatusInactiveModemModulation,1.3.6.1.4.1.2637.2.2.103.1.67,integer,read-only,objecttype,column,"For modem sessions, the modulation protocol used, if any. Enumeration: 'v23': 9, 'v22': 7, 'none': 0, 'v33': 14, 'v27': 10, 'unknown': 1, 'v29': 11, 'v32bis': 13, 'v21': 6, 'v17': 5, 'v90': 18, 'bell212': 4, 'k56': 17, 'v34': 15, 'v22bis': 8, 'vFC': 16, 'bell103': 2, 'bell208': 3, 'v32': 12."
sessionStatusInactiveModemErrorCorrection,1.3.6.1.4.1.2637.2.2.103.1.68,integer,read-only,objecttype,column,"For modem sessions, the error correction protocol used, if any. Enumeration: 'mNP': 2, 'unknown': 1, 'none': 0, 'v42': 3."
sessionStatusInactiveModemDataCompression,1.3.6.1.4.1.2637.2.2.103.1.69,integer,read-only,objecttype,column,"For modem sessions, the data compression protocol used, if any. Enumeration: 'mNP5': 2, 'unknown': 1, 'none': 0, 'v42bis': 3."
sessionStatusInactiveModemTxBlocks,1.3.6.1.4.1.2637.2.2.103.1.70,integer,read-only,objecttype,column,"For modem sessions, the number of blocks transmitted by the modem."
sessionStatusInactiveModemRetransmits,1.3.6.1.4.1.2637.2.2.103.1.71,integer,read-only,objecttype,column,"For modem sessions, the number of packets retransmitted by the modem."
sessionStatusInactiveModemSNR,1.3.6.1.4.1.2637.2.2.103.1.72,integer,read-only,objecttype,column,"For modem sessions, the Signal-to-Noise Ratio measured at the start of the connection. This value is given in dB."
sessionStatusInactiveModemLocalRetrains,1.3.6.1.4.1.2637.2.2.103.1.73,integer,read-only,objecttype,column,"For modem sessions, the number of retrain requests sent by the local modem."
sessionStatusInactiveModemRemoteRetrains,1.3.6.1.4.1.2637.2.2.103.1.74,integer,read-only,objecttype,column,"For modem sessions, the number of retrain requests sent by the remote modem."
sessionStatusInactiveModemLocalRenegotiations,1.3.6.1.4.1.2637.2.2.103.1.75,integer,read-only,objecttype,column,"For modem sessions, the number of rate renegotiation requests sent by the local modem."
sessionStatusInactiveModemRemoteRenegotiations,1.3.6.1.4.1.2637.2.2.103.1.76,integer,read-only,objecttype,column,"For modem sessions, the number of rate renegotiation requests sent by the remote modem."
sessionStatusInactiveModemReceiveLineLevel,1.3.6.1.4.1.2637.2.2.103.1.77,integer,read-only,objecttype,column,"For modem sessions, the receive line signal level. This value is given in dB."
sessionStatusInactiveRemoteIPXNetwork,1.3.6.1.4.1.2637.2.2.103.1.78,integer,read-only,objecttype,column,"The IPX network assigned to the dial-up user."
sessionStatusInactiveRemoteIPXNode,1.3.6.1.4.1.2637.2.2.103.1.79,displaystring,read-only,objecttype,column,"The IPX Node number assisgned to the dial-up user"
sessionStatusInactiveCleartcpRemoteIP,1.3.6.1.4.1.2637.2.2.103.1.80,ipaddress,read-only,objecttype,column,"Cleartcp Remote IP Address"
sessionStatusInactiveCleartcpRemotePort,1.3.6.1.4.1.2637.2.2.103.1.81,integer,read-only,objecttype,column,"Cleartcp Remote Port Address"
sessionStatusInactiveTunnelId,1.3.6.1.4.1.2637.2.2.103.1.82,integer,read-only,objecttype,column,"Tunnel Id"
sessionStatusInactiveLinkId,1.3.6.1.4.1.2637.2.2.103.1.83,integer,read-only,objecttype,column,"Link Id"
sessionDiscCauseTable,1.3.6.1.4.1.2637.2.2.104,,no-access,objecttype,table,"Session Disconnect Cause Information."
sessionDiscCauseEntry,1.3.6.1.4.1.2637.2.2.104.1,,no-access,objecttype,row,"This is the structure of entries in the sessionDiscCauseTable."
sessionDiscCauseIndex,1.3.6.1.4.1.2637.2.2.104.1.1,integer,read-only,objecttype,column,"An index into the table of disconnect causes."
sessionDiscCauseComponent,1.3.6.1.4.1.2637.2.2.104.1.2,integer,read-only,objecttype,column,"The component which initiated termination of this session. In cases where there are multiple causes of session termination, only the first cause detected is reported. Enumeration: 'iptest': 34, 'l2f': 26, 'ip': 11, 'vl': 24, 'fax': 30, 'hdlc': 6, 'fepdf': 17, 'ppp': 7, 'slip': 8, 'hssi': 22, 'ether': 15, 'cleartcp': 13, 'loopback': 19, 'unknown': 0, 'dvstunnel': 29, 'chdlc': 9, 'other': 2, 'l2tp': 14, 'fr': 10, 'shell': 20, 'atmptunnel': 33, 'df': 3, 'atmp': 32, 'telnet': 12, 'l2ftunnel': 27, 'voip': 25, 'none': 1, 'rlogin': 21, 'trunkip': 16, 'l2tproute': 31, 'ds0': 4, 'lineip': 18, 'sm': 23, 'modem': 5, 'dvs': 28."
sessionDiscCauseCause,1.3.6.1.4.1.2637.2.2.104.1.3,integer,read-only,objecttype,column,"The cause which initiated termination of this session. In cases where there are multiple causes of session termination, only the first cause detected is reported."
sessionDiscCauseReason,1.3.6.1.4.1.2637.2.2.104.1.4,displaystring,read-only,objecttype,column,"A textual description of the cause which initiated termination of this session. In cases where there are multiple causes of session termination, only the first cause detected is reported."
sessionDiscCauseCount,1.3.6.1.4.1.2637.2.2.104.1.5,integer,read-only,objecttype,column,"The number of times this component/cause has resulted in session termination."
sessionStatusReverseTable,1.3.6.1.4.1.2637.2.2.106,,no-access,objecttype,table,"Session Status Reverse Configuration Information."
sessionStatusReverseEntry,1.3.6.1.4.1.2637.2.2.106.1,,no-access,objecttype,row,"This is the structure of entries in the sessionStatusReverseTable."
sessionStatusReverseSessionID,1.3.6.1.4.1.2637.2.2.106.1.2,integer,read-only,objecttype,column,"The serial number of this session, a unique number for this boot era. When combined with the value of BootEra, provides a session number that is unique for the life of the system. Note that these are very sparsely numbered."
sessionStatusReverseState,1.3.6.1.4.1.2637.2.2.106.1.3,integer,read-only,objecttype,column,"This variable indicates the state of this session. Enumeration: 'active': 1, 'inactive': 0."
sessionStatusReversePermanentFlag,1.3.6.1.4.1.2637.2.2.106.1.10,integer,read-only,objecttype,column,"This variable indicates whether this session is permanent(2), meaning a long-lasting locally administered session such as a Frame Relay PVC, or switched(1), meaning a short-lived session resulting from a switched call. Enumeration: 'unknown': 0, 'permanent': 2, 'switched': 1."
sessionStatusReverseVpopId,1.3.6.1.4.1.2637.2.2.106.1.11,integer,read-only,objecttype,column,"The identifier of the VPOP (administrative Group) to which the session belongs. A value of 0 indicates the default VPOP."
sessionStatusReverseName,1.3.6.1.4.1.2637.2.2.106.1.12,displaystring,read-only,objecttype,column,"The name of the connection peer for this session. During authentication of the session, this field may contain the name submitted by the peer. During this time, the value of timeOfService will be zero. When the value of timeOfService is nonzero, this field will contain a fully authenticated name."
sessionStatusReverseRemoteIP,1.3.6.1.4.1.2637.2.2.106.1.13,ipaddress,read-only,objecttype,column,"The connection peer's IP address. If the link is numbered, then this is the address assigned to the other end of the link. If the link is not numbered, this may be the single IP address of the peer. For PPP connections, this is the result of IPNCP negotiation."
sessionStatusReverseRemoteIPMask,1.3.6.1.4.1.2637.2.2.106.1.14,ipaddress,read-only,objecttype,column,"The connection peer's IP address mask, used in conjunction with remoteIP."
sessionStatusReverseLocalIP,1.3.6.1.4.1.2637.2.2.106.1.15,ipaddress,read-only,objecttype,column,"The local IP address for this session. If the link is numbered, then this is the address assigned to the local end of the link. If the link is not numbered, this may be the primary IP address of the system. For PPP connections, this is the result of IPNCP negotiation."
sessionStatusReverseLocalIPMask,1.3.6.1.4.1.2637.2.2.106.1.16,ipaddress,read-only,objecttype,column,"The local IP address mask for this session, used in conjunction with localIP."
sessionStatusReverseLinkService,1.3.6.1.4.1.2637.2.2.106.1.17,integer,read-only,objecttype,column,"A description of which link technology is being used by the session. Enumeration: 'none': 1, 'ethernet': 11, 'hub': 15, 'loopback': 13, 'unknown': 0, 'voice': 16, 'modemK56': 9, 'modemV90': 10, 'isdnV120': 5, 'other': 2, 'isdnV110': 6, 'modemV34': 8, 'isdn64K': 4, 'isdn56K': 3, 't1Trunk': 12, 'hssi': 14, 'modemV32': 7."
sessionStatusReverseServiceMode,1.3.6.1.4.1.2637.2.2.106.1.18,integer,read-only,objecttype,column,"A description of which session service is being used by the session. Enumeration: 'iptest': 21, 'l2f': 12, 'ppp': 3, 'frameRelay': 5, 'slip': 4, 'ftp': 17, 'ciscoHDLC': 6, 'unknown': 0, 'other': 2, 'l2tp': 11, 'rawTCP': 9, 'fax': 19, 'hub': 16, 'atmp': 20, 'telnet': 8, 'tandem': 15, 'trunk': 13, 'none': 1, 'rlogin': 10, 'terminalServer': 7, 'voice': 14, 'dvs': 18."
sessionStatusReverseStartTime,1.3.6.1.4.1.2637.2.2.106.1.19,integer,read-only,objecttype,column,"The time that this session began, in seconds since the system booted."
sessionStatusReverseStopTime,1.3.6.1.4.1.2637.2.2.106.1.20,integer,read-only,objecttype,column,"The time that this session stopped, in seconds since the system booted. This variable is only meaningful for sessions having the state inactive(0)."
sessionStatusReverseTimeOfModemSync,1.3.6.1.4.1.2637.2.2.106.1.21,integer,read-only,objecttype,column,"The time at which the modem synchronization completed, in seconds since the system booted."
sessionStatusReverseTimeOfService,1.3.6.1.4.1.2637.2.2.106.1.22,integer,read-only,objecttype,column,"The time that this session entered its first negotiated or configured service, in seconds since the system booted. For example, for a session with serviceMode PPP, the time at which LCP and IPCP negotiations completed and the session was ready to forward user data."
sessionStatusReverseTerminatingComponent,1.3.6.1.4.1.2637.2.2.106.1.23,integer,read-only,objecttype,column,"The component which initiated termination of this session. In cases where there are multiple causes of session termination, only the first cause detected is reported. This variable is only meaningful for sessions having the state inactive(0). Enumeration: 'iptest': 34, 'l2f': 26, 'ip': 11, 'vl': 24, 'fax': 30, 'hdlc': 6, 'fepdf': 17, 'ppp': 7, 'slip': 8, 'hssi': 22, 'ether': 15, 'cleartcp': 13, 'loopback': 19, 'unknown': 0, 'dvstunnel': 29, 'chdlc': 9, 'other': 2, 'l2tp': 14, 'fr': 10, 'shell': 20, 'atmptunnel': 33, 'df': 3, 'atmp': 32, 'telnet': 12, 'l2ftunnel': 27, 'voip': 25, 'none': 1, 'rlogin': 21, 'trunkip': 16, 'l2tproute': 31, 'ds0': 4, 'lineip': 18, 'sm': 23, 'modem': 5, 'dvs': 28."
sessionStatusReverseTerminationCause,1.3.6.1.4.1.2637.2.2.106.1.24,integer,read-only,objecttype,column,"The cause which initiated termination of this session. In cases where there are multiple causes of session termination, only the first cause detected is reported. This variable is only meaningful for sessions having the state inactive(0)."
sessionStatusReverseLastComponent,1.3.6.1.4.1.2637.2.2.106.1.25,integer,read-only,objecttype,column,"The last component which was connected in this session. Enumeration: 'iptest': 34, 'l2f': 26, 'ip': 11, 'vl': 24, 'fax': 30, 'hdlc': 6, 'fepdf': 17, 'ppp': 7, 'slip': 8, 'hssi': 22, 'ether': 15, 'cleartcp': 13, 'loopback': 19, 'unknown': 0, 'dvstunnel': 29, 'chdlc': 9, 'other': 2, 'l2tp': 14, 'fr': 10, 'shell': 20, 'atmptunnel': 33, 'df': 3, 'atmp': 32, 'telnet': 12, 'l2ftunnel': 27, 'voip': 25, 'none': 1, 'rlogin': 21, 'trunkip': 16, 'l2tproute': 31, 'ds0': 4, 'lineip': 18, 'sm': 23, 'modem': 5, 'dvs': 28."
sessionStatusReverseLayer1Slot,1.3.6.1.4.1.2637.2.2.106.1.26,integer,read-only,objecttype,column,"The slot where the physical layer of this session is terminated."
sessionStatusReverseLayer2Slot,1.3.6.1.4.1.2637.2.2.106.1.27,integer,read-only,objecttype,column,"The slot where the data link portion of this session is terminated"
sessionStatusReverseCalledNumber,1.3.6.1.4.1.2637.2.2.106.1.28,displaystring,read-only,objecttype,column,"16 digit number of called station (if available)"
sessionStatusReverseCallingNumber,1.3.6.1.4.1.2637.2.2.106.1.29,displaystring,read-only,objecttype,column,"16 digit number of calling station (if available)"
sessionStatusReverseOriginateMode,1.3.6.1.4.1.2637.2.2.106.1.30,integer,read-only,objecttype,column,"The direction of the physical layer call associated with this session Enumeration: 'answer': 0, 'originate': 1."
sessionStatusReverseOctetsIn,1.3.6.1.4.1.2637.2.2.106.1.31,integer,read-only,objecttype,column,"The number of octets received from the remote user. This value will be zero until a session is terminated."
sessionStatusReverseOctetsOut,1.3.6.1.4.1.2637.2.2.106.1.32,integer,read-only,objecttype,column,"The number of octets sent to the remote user. This value will be zero until a session is terminated."
sessionStatusReversePacketsIn,1.3.6.1.4.1.2637.2.2.106.1.33,integer,read-only,objecttype,column,"The number of packets received from the remote user. This value will be zero until a session is terminated."
sessionStatusReversePacketsOut,1.3.6.1.4.1.2637.2.2.106.1.34,integer,read-only,objecttype,column,"The number of packets sent to the remote user. This value will be zero until a session is terminated."
sessionStatusReverseMultiLinkId,1.3.6.1.4.1.2637.2.2.106.1.35,integer,read-only,objecttype,column,"The multi-link identifier value for PPP calls where the multi-link protocol was negotiated."
sessionStatusReversePort,1.3.6.1.4.1.2637.2.2.106.1.36,integer,read-only,objecttype,column,"The number of the DS1 for this session, relative to layer1Slot."
sessionStatusReverseTimeslot,1.3.6.1.4.1.2637.2.2.106.1.37,integer,read-only,objecttype,column,"The number of the DS0 for this session, relative to port."
sessionStatusReverseLinkCount,1.3.6.1.4.1.2637.2.2.106.1.38,integer,read-only,objecttype,column,"The number of sessions sharing the same remote IP address as this session. After a session is terminated, this value will represent the number of sessions at the time of termination."
sessionStatusReverseTxStartDataRate,1.3.6.1.4.1.2637.2.2.106.1.39,integer,read-only,objecttype,column,"The transmit DCE data rate for this session. In the case of modem sessions, this will be the DCE rate reported as a result of initial modem negotiation, and may not track rate chanes during the call. For ISDN sessions, this will be the actual data service rate of the call. For Frame Relay sessions, this will be the nominal speed of the Frame Relay Physical Interface, even though multiple sessions may be sharing that Physical Interface. For other sessions, this will be the nominal speed of the physical interface. In no case should this be interepreted as a Quality-of-Service guarantee, or as the current line utilization or effective bandwidth on the interface. Note also that in the case of PPP multilink, this specifies the rate of only this link in the bundle, and not the aggregate rate of all links in the bundle."
sessionStatusReverseRxStartDataRate,1.3.6.1.4.1.2637.2.2.106.1.40,integer,read-only,objecttype,column,"The receive data rate for this session. In the case of modem sessions, this will be the DCE rate reported as a result of initial modem negotiation, and may not track rate chanes during the call. For ISDN sessions, this will be the actual data service rate of the call. For Frame Relay sessions, this will be the nominal speed of the Frame Relay Physical Interface, even though multiple sessions may be sharing that Physical Interface. For other sessions, this will be the nominal speed of the physical interface. In no case should this be interepreted as a Quality-of-Service guarantee, or as the current line utilization or effective bandwidth on the interface. Note also that in the case of PPP multilink, this specifies the rate of only this link in the bundle, and not the aggregate rate of all links in the bundle."
sessionStatusReverseTxEndDataRate,1.3.6.1.4.1.2637.2.2.106.1.41,integer,read-only,objecttype,column,"The transmit data rate at the end of a modem session."
sessionStatusReverseRxEndDataRate,1.3.6.1.4.1.2637.2.2.106.1.42,integer,read-only,objecttype,column,"The receive data rate at the end of a modem session."
sessionStatusReverseTxMinDataRate,1.3.6.1.4.1.2637.2.2.106.1.43,integer,read-only,objecttype,column,"The minimum transmit data rate during a modem session."
sessionStatusReverseRxMinDataRate,1.3.6.1.4.1.2637.2.2.106.1.44,integer,read-only,objecttype,column,"The minimum receive data rate during a modem session."
sessionStatusReverseTxMaxDataRate,1.3.6.1.4.1.2637.2.2.106.1.45,integer,read-only,objecttype,column,"The maximum transmit data rate during a modem session."
sessionStatusReverseRxMaxDataRate,1.3.6.1.4.1.2637.2.2.106.1.46,integer,read-only,objecttype,column,"The maximum receive data rate during a modem session."
sessionStatusReverseIop,1.3.6.1.4.1.2637.2.2.106.1.47,integer,read-only,objecttype,column,"The I/O processor where this session is terminated."
sessionStatusReverseDmm,1.3.6.1.4.1.2637.2.2.106.1.48,integer,read-only,objecttype,column,"The Digital Modem Module where this session is terminated."
sessionStatusReversePack,1.3.6.1.4.1.2637.2.2.106.1.49,integer,read-only,objecttype,column,"The integrated circuit pack where this session is terminated."
sessionStatusReverseDevice,1.3.6.1.4.1.2637.2.2.106.1.50,integer,read-only,objecttype,column,"The modem/hdlc where this session is terminated."
sessionStatusReverseTdmStream,1.3.6.1.4.1.2637.2.2.106.1.51,integer,read-only,objecttype,column,"The TDM highway stream associated with this session."
sessionStatusReverseTdmTimeSlot,1.3.6.1.4.1.2637.2.2.106.1.52,integer,read-only,objecttype,column,"The TDM highway time-slot associated with this session."
sessionStatusReverseTerminationReason,1.3.6.1.4.1.2637.2.2.106.1.53,displaystring,read-only,objecttype,column,"A textual description of the cause which initiated termination of this session. In cases where there are multiple causes of session termination, only the first cause detected is reported."
sessionStatusReverseDuration,1.3.6.1.4.1.2637.2.2.106.1.54,integer,read-only,objecttype,column,"The number of seconds this session has been active."
sessionStatusReverseDurationHMS,1.3.6.1.4.1.2637.2.2.106.1.55,displaystring,read-only,objecttype,column,"The length of time this session has been active, expressed in DDD HH:MM:SSS.000."
sessionStatusReverseSs7SessionId,1.3.6.1.4.1.2637.2.2.106.1.56,displaystring,read-only,objecttype,column,"A uniquie identifier for this session within the ss7 Network. If this call was not originated using ss7 signalling, this string will be null."
sessionStatusReverseModemNumber,1.3.6.1.4.1.2637.2.2.106.1.57,integer,read-only,objecttype,column,"The individual modem where this session is terminated, numbered from one to the maximum number of modems on the slot card."
sessionStatusReverseTunnelType,1.3.6.1.4.1.2637.2.2.106.1.58,integer,read-only,objecttype,column,"The tunneling protocol being used for this session. Enumeration: 'none': 1, 'l2f': 3, 'unknown': 0, 'atmp': 6, 'other': 2, 'l2tp': 4, 'dvs': 5."
sessionStatusReverseTunnelMediumType,1.3.6.1.4.1.2637.2.2.106.1.59,integer,read-only,objecttype,column,"The tunneling medium protocol being used for this session. Enumeration: 'unknown': 0, 'none': 1, 'other': 2, 'ip': 3."
sessionStatusReverseTunnelServerAddress,1.3.6.1.4.1.2637.2.2.106.1.60,ipaddress,read-only,objecttype,column,"The IP address of the remote machine terminating the tunnel for this session."
sessionStatusReverseCallClass,1.3.6.1.4.1.2637.2.2.106.1.61,integer,read-only,objecttype,column,"The class of this call."
sessionStatusReverseTandemPort,1.3.6.1.4.1.2637.2.2.106.1.62,integer,read-only,objecttype,column,"The port used for the outbound portion of a tandem call, if applicable."
sessionStatusReverseTandemTimeslot,1.3.6.1.4.1.2637.2.2.106.1.63,integer,read-only,objecttype,column,"The timeslot used for the outbound portion of a tandem call, if applicable."
sessionStatusReverseCallClassArray,1.3.6.1.4.1.2637.2.2.106.1.64,octet string,read-only,objecttype,column,"An array of octets representing the class of this call."
sessionStatusReverseCallClassLen,1.3.6.1.4.1.2637.2.2.106.1.65,integer,read-only,objecttype,column,"The number of octets in callClassArray."
sessionStatusReverseActualAuthMethod,1.3.6.1.4.1.2637.2.2.106.1.66,integer,read-only,objecttype,column,"The actual authentication method which was used to gain access to services. Radius, Local, Remote. Enumeration: 'local': 2, 'radius': 1, 'remote': 3."
sessionStatusReverseModemModulation,1.3.6.1.4.1.2637.2.2.106.1.67,integer,read-only,objecttype,column,"For modem sessions, the modulation protocol used, if any. Enumeration: 'v23': 9, 'v22': 7, 'none': 0, 'v33': 14, 'v27': 10, 'unknown': 1, 'v29': 11, 'v32bis': 13, 'v21': 6, 'v17': 5, 'v90': 18, 'bell212': 4, 'k56': 17, 'v34': 15, 'v22bis': 8, 'vFC': 16, 'bell103': 2, 'bell208': 3, 'v32': 12."
sessionStatusReverseModemErrorCorrection,1.3.6.1.4.1.2637.2.2.106.1.68,integer,read-only,objecttype,column,"For modem sessions, the error correction protocol used, if any. Enumeration: 'mNP': 2, 'unknown': 1, 'none': 0, 'v42': 3."
sessionStatusReverseModemDataCompression,1.3.6.1.4.1.2637.2.2.106.1.69,integer,read-only,objecttype,column,"For modem sessions, the data compression protocol used, if any. Enumeration: 'mNP5': 2, 'unknown': 1, 'none': 0, 'v42bis': 3."
sessionStatusReverseModemTxBlocks,1.3.6.1.4.1.2637.2.2.106.1.70,integer,read-only,objecttype,column,"For modem sessions, the number of blocks transmitted by the modem."
sessionStatusReverseModemRetransmits,1.3.6.1.4.1.2637.2.2.106.1.71,integer,read-only,objecttype,column,"For modem sessions, the number of packets retransmitted by the modem."
