OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vgRptrPortDataErrorFrames,1.3.6.1.2.1.53.1.2.3.1.1.21,counter32,read-only,objecttype,column,"This object is a count of errored frames received on this port. This counter is incremented by one for each frame received on this port with any of the following errors: bad FCS (with no IPM), PMI errors (excluding frames with an IPM error as the only PMI error), or undersize (with no IPM). Does not include packets counted by vgRptrPortIPMFrames, vgRptrPortOversizeFrames, or vgRptrPortNullAddressedFrames. This counter indicates problems with cables or devices directly connected to this repeater, while vgRptrPortIPMFrames indicates problems occurring in the domain of other repeaters. This counter may experience a discontinuity when the value of the corresponding instance of vgRptrPortLastChange changes."
vgRptrPortPriorityPromotions,1.3.6.1.2.1.53.1.2.3.1.1.22,counter32,read-only,objecttype,column,"This counter is incremented by one each time the priority promotion timer has expired on this port and a normal priority frame is priority promoted. This counter may experience a discontinuity when the value of the corresponding instance of vgRptrPortLastChange changes."
vgRptrPortTransitionToTrainings,1.3.6.1.2.1.53.1.2.3.1.1.23,counter32,read-only,objecttype,column,"This counter is incremented by one each time the vgRptrPortStatus object for this port transitions into the 'training' state. This counter may experience a discontinuity when the value of the corresponding instance of vgRptrPortLastChange changes."
vgRptrPortLastChange,1.3.6.1.2.1.53.1.2.3.1.1.24,timestamp,read-only,objecttype,column,"The value of sysUpTime when the last of the following occurred: 1) the agent cold- or warm-started; 2) the row for the port was created (such as when a device or module was added to the system); or 3) any condition that would cause one of the counters for the row to experience a discontinuity."
vgRptrAddrTrack,1.3.6.1.2.1.53.1.3,,,objectidentity,,""
vgRptrAddrTrackRptr,1.3.6.1.2.1.53.1.3.1,,,objectidentity,,""
vgRptrAddrTrackGroup,1.3.6.1.2.1.53.1.3.2,,,objectidentity,,""
vgRptrAddrTrackPort,1.3.6.1.2.1.53.1.3.3,,,objectidentity,,""
vgRptrAddrTrackTable,1.3.6.1.2.1.53.1.3.3.1,,no-access,objecttype,table,"Table of address mapping information about the ports."
vgRptrAddrTrackEntry,1.3.6.1.2.1.53.1.3.3.1.1,,no-access,objecttype,row,"An entry in the table, containing address mapping information about a single port."
vgRptrAddrLastTrainedAddress,1.3.6.1.2.1.53.1.3.3.1.1.1,octet string,read-only,objecttype,column,"This object is the MAC address of the last station which succeeded in training on this port. A cascaded repeater may train using the null address. If no stations have succeeded in training on this port since the agent began monitoring the port activity, the agent shall return a string of length zero."
vgRptrAddrTrainedAddrChanges,1.3.6.1.2.1.53.1.3.3.1.1.2,counter32,read-only,objecttype,column,"This counter is incremented by one for each time that the vgRptrAddrLastTrainedAddress object for this port changes."
vgRptrRptrDetectedDupAddress,1.3.6.1.2.1.53.1.3.3.1.1.3,truthvalue,read-only,objecttype,column,"This object is used to indicate that the repeater detected an error-free training frame on this port with a non-null source MAC address which matches the value of vgRptrAddrLastTrainedAddress of another active port in the same repeater. This is reset to 'false' when an error-free training frame is received with a non-null source MAC address which does not match vgRptrAddrLastTrainedAddress of another port which is active in the same repeater. For the cascade port, this object will be 'true' if the 'D' bit in the most recently received error-free training response frame was set, indicating the device at the other end of the link believes that this repeater's cascade port is using a duplicate address. This may be because the device at the other end of the link detected a duplicate address itself, or, if the other device is also a repeater, it could be because vgRptrMgrDetectedDupAddress was set to 'true' on the port that this repeater's cascade port is connected to."
vgRptrMgrDetectedDupAddress,1.3.6.1.2.1.53.1.3.3.1.1.4,truthvalue,read-write,objecttype,column,"This object can be set by a management station when it detects that there is a duplicate MAC address. This object is OR'd with vgRptrRptrDetectedDupAddress to form the value of the 'D' bit in training response frames on this port. The purpose of this object is to provide a means for network management software to inform an end station that it is using a duplicate station address. Setting this object does not affect the current state of the link; the end station will not be informed of the duplicate address until it retrains for some reason. Note that regardless of its station address, the end station will not be able to train successfully until the network management software has set this object back to 'false'. Although this object exists on cascade ports, it does not perform any function since this repeater is the initiator of training on a cascade port."
vgRptrTraps,1.3.6.1.2.1.53.2,,,objectidentity,,""
vgRptrTrapPrefix,1.3.6.1.2.1.53.2.0,,,objectidentity,,""
vgRptrHealth,1.3.6.1.2.1.53.2.0.1,,,notificationtype,,"A vgRptrHealth trap conveys information related to the operational state of a repeater. This trap is sent when the value of an instance of vgRptrInfoOperStatus changes. The vgRptrHealth trap is not sent as a result of powering up a repeater. The vgRptrHealth trap must contain the instance of the vgRptrInfoOperStatus object associated with the affected repeater. The agent must throttle the generation of consecutive vgRptrHealth traps so that there is at least a five-second gap between traps of this type. When traps are throttled, they are dropped, not queued for sending at a future time. (Note that 'generating' a trap means sending to all configured recipients.)"
vgRptrResetEvent,1.3.6.1.2.1.53.2.0.2,,,notificationtype,,"A vgRptrResetEvent trap conveys information related to the operational state of a repeater. This trap is sent on completion of a repeater reset action. A repeater reset action is defined as a transition to its initial state as specified in clause 12 [IEEE Std 802.12] when triggered by a management command. The vgRptrResetEvent trap is not sent when the agent restarts and sends an SNMP coldStart or warmStart trap. The vgRptrResetEvent trap must contain the instance of the vgRptrInfoOperStatus object associated with the affected repeater. The agent must throttle the generation of consecutive vgRptrResetEvent traps so that there is at least a five-second gap between traps of this type. When traps are throttled, they are dropped, not queued for sending at a future time. (Note that 'generating' a trap means sending to all configured recipients.)"
vgRptrConformance,1.3.6.1.2.1.53.3,,,objectidentity,,""
vgRptrCompliances,1.3.6.1.2.1.53.3.1,,,objectidentity,,""
vgRptrCompliance,1.3.6.1.2.1.53.3.1.1,,,modulecompliance,,"The compliance statement for managed 802.12 repeaters."
vgRptrGroups,1.3.6.1.2.1.53.3.2,,,objectidentity,,""
vgRptrConfigGroup,1.3.6.1.2.1.53.3.2.1,,,objectgroup,,"A collection of objects for managing the status and configuration of IEEE 802.12 repeaters."
vgRptrStatsGroup,1.3.6.1.2.1.53.3.2.2,,,objectgroup,,"A collection of objects for providing statistics for IEEE 802.12 repeaters. Systems which support Counter64 should also implement vgRptrStats64Group."
vgRptrStats64Group,1.3.6.1.2.1.53.3.2.3,,,objectgroup,,"A collection of objects for providing statistics for IEEE 802.12 repeaters in a system that supports Counter64."
vgRptrAddrGroup,1.3.6.1.2.1.53.3.2.4,,,objectgroup,,"A collection of objects for tracking addresses on IEEE 802.12 repeaters."
vgRptrNotificationsGroup,1.3.6.1.2.1.53.3.2.5,,,notificationgroup,,"A collection of notifications used to indicate 802.12 repeater general status changes."
