OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
swL2QOS8021pRadiusPriority,1.3.6.1.4.1.171.11.105.2.2.6.4.1.3,integer,read-only,objecttype,column,"The value of 802.1p comes from RADIUS server. If an 802.1X port is authenticated, this value will overwrite the local configured value."
swL2QOSSchedulingMechanismCtrl,1.3.6.1.4.1.171.11.105.2.2.6.5,integer,read-write,objecttype,scalar,"This object controls QoS scheduling Mechanism. Enumeration: 'weightfair': 3, 'strict': 1, 'roundrobin': 2."
swL2QOSHolPreventionCtrl,1.3.6.1.4.1.171.11.105.2.2.6.6,integer,read-write,objecttype,scalar,"Controls QoS HoL Prevention Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2PortSecurityMgmt,1.3.6.1.4.1.171.11.105.2.2.7,,,objectidentity,,""
swL2PortSecurityControlTable,1.3.6.1.4.1.171.11.105.2.2.7.1,,no-access,objecttype,table,"A port security feature which controls the address leaning capability and traffic forwarding decisions. Each port can be enabled or disabled for this function. When it is enabled and a number is given said N, which allows N addresses to be learned on this port, the first N learned addresses are locked at this port as static entries. When the learned addresses number reaches N, any incoming packet without learned source addresses are discarded (e.g. dropped) and no more new addresses can be learned on this port."
swL2PortSecurityControlEntry,1.3.6.1.4.1.171.11.105.2.2.7.1.1,,no-access,objecttype,row,"A list of information contained in the swL2PortSecurityControlTable."
swL2PortSecurityPortIndex,1.3.6.1.4.1.171.11.105.2.2.7.1.1.1,integer,read-only,objecttype,column,"Indicates the secured port to lock address learning."
swL2PortSecurityMaxLernAddr,1.3.6.1.4.1.171.11.105.2.2.7.1.1.2,integer,read-write,objecttype,column,"Indicates allowable number of addresses to be learned on this port."
swL2PortSecurityMode,1.3.6.1.4.1.171.11.105.2.2.7.1.1.3,integer,read-write,objecttype,column,"Indicates the mode of locking address. In deleteOnTimeout(3) mode - the locked addresses can be aged out after the aging timer expires. In this mode, when the locked address is aged out, the number of addresses that can be learned has to be increased by one. In deleteOnReset(4) mode - Locked addresses never age out unless the system restarts which will prevent port movement or intrusion. Enumeration: 'permanent': 2, 'other': 1, 'deleteOnTimeout': 3, 'deleteOnReset': 4."
swL2PortSecurityAdmState,1.3.6.1.4.1.171.11.105.2.2.7.1.1.4,integer,read-write,objecttype,column,"Indicates administration state of locking address. Enumeration: 'enable': 2, 'other': 1, 'disable': 3."
swL2PortSecurityEntryClearCtrl,1.3.6.1.4.1.171.11.105.2.2.7.1.1.5,integer,read-write,objecttype,column,"Used to clear port security entries by port. Setting this value to 'start' will execute the clear action, Once cleared, the value returns to 'other'. Enumeration: 'start': 2, 'other': 1."
swL2PortSecurityDelCtrl,1.3.6.1.4.1.171.11.105.2.2.7.2,,,objectidentity,,""
swL2PortSecurityDelVlanName,1.3.6.1.4.1.171.11.105.2.2.7.2.1,displaystring,read-write,objecttype,scalar,"Indicates VLAN name."
swL2PortSecurityDelPort,1.3.6.1.4.1.171.11.105.2.2.7.2.2,integer,read-write,objecttype,scalar,"Indicates the port."
swL2PortSecurityDelMacAddress,1.3.6.1.4.1.171.11.105.2.2.7.2.3,macaddress,read-write,objecttype,scalar,"Specifies a MAC address."
swL2PortSecurityDelActivity,1.3.6.1.4.1.171.11.105.2.2.7.2.4,integer,read-write,objecttype,scalar,". Enumeration: 'start': 2, 'none': 1."
swL2PortSecurityTrapLogState,1.3.6.1.4.1.171.11.105.2.2.7.3,integer,read-write,objecttype,scalar,"When enabled(2),whenever there's a new MAC address that violates the pre-defined port security configuration, traps will be sent out and the relevant information will be logged into the system. Enumeration: 'enable': 2, 'other': 1, 'disable': 3."
swL2DhcpRelayMgmt,1.3.6.1.4.1.171.11.105.2.2.8,,,objectidentity,,""
swL2DhcpRelayState,1.3.6.1.4.1.171.11.105.2.2.8.1,integer,read-write,objecttype,scalar,"This object indicates if the DHCP relay function is enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2DhcpRelayHopCount,1.3.6.1.4.1.171.11.105.2.2.8.2,integer,read-write,objecttype,scalar,"This object indicates the maximum number of router hops that DHCP packets can cross."
swL2DhcpRelayTimeThreshold,1.3.6.1.4.1.171.11.105.2.2.8.3,integer,read-write,objecttype,scalar,"This object indicates the minimum time in seconds within which the switch must relay the DHCP request. If this time is exceeded, the switch will drop the DHCP packet."
swL2DhcpRelayOption82State,1.3.6.1.4.1.171.11.105.2.2.8.4,integer,read-write,objecttype,scalar,"This object indicates if the DHCP relay agent information option 82 function is enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2DhcpRelayOption82Check,1.3.6.1.4.1.171.11.105.2.2.8.5,integer,read-write,objecttype,scalar,"This object indicates if the checking mechanism of DHCP relay agent information option 82 is enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2DhcpRelayOption82Policy,1.3.6.1.4.1.171.11.105.2.2.8.6,integer,read-write,objecttype,scalar,"This object indicates the reforwarding policy of DHCP relay agent information option 82. replace(1) - replace the exiting option 82 field in messages. drop(2) - discard messages with existing option 82 field. keep(3) - retain the existing option 82 field messages. Enumeration: 'keep': 3, 'drop': 2, 'replace': 1."
swL2DhcpRelayCtrlTable,1.3.6.1.4.1.171.11.105.2.2.8.7,,no-access,objecttype,table,"This table specifies the IP address as a destination to forward (relay) DHCP packets to."
swL2DhcpRelayCtrlEntry,1.3.6.1.4.1.171.11.105.2.2.8.7.1,,no-access,objecttype,row,"A list of information that specifies the IP address as a destination to forward (relay) DHCP packets to."
swL2DhcpRelayCtrlInterfaceName,1.3.6.1.4.1.171.11.105.2.2.8.7.1.1,displaystring,read-only,objecttype,column,"The name of the IP interface."
swL2DhcpRelayCtrlServer,1.3.6.1.4.1.171.11.105.2.2.8.7.1.2,ipaddress,read-only,objecttype,column,"The DHCP server IP address."
swL2DhcpRelayCtrlState,1.3.6.1.4.1.171.11.105.2.2.8.7.1.3,integer,read-write,objecttype,column,"This object indicates the status of this entry. other(1) - this entry is currently in use but the conditions under which it will remain so are different from each of the following values. invalid(2) - writing this value to the object, and then the corresponding entry will be removed from the table. valid(3) - this entry resides in the table. Enumeration: 'other': 1, 'valid': 3, 'invalid': 2."
swL2TrunkMgmt,1.3.6.1.4.1.171.11.105.2.2.9,,,objectidentity,,""
swL2TrunkMaxSupportedEntries,1.3.6.1.4.1.171.11.105.2.2.9.1,integer,read-only,objecttype,scalar,"Maximum number of entries in the trunk configuration table (swL2TrunkCtrlTable)."
swL2TrunkCurrentNumEntries,1.3.6.1.4.1.171.11.105.2.2.9.2,integer,read-only,objecttype,scalar,"Current active number of entries in the trunk configuration table."
swL2TrunkCtrlTable,1.3.6.1.4.1.171.11.105.2.2.9.3,,no-access,objecttype,table,"This table specifies which ports group a set of ports(up to 8) into a single logical link."
swL2TrunkCtrlEntry,1.3.6.1.4.1.171.11.105.2.2.9.3.1,,no-access,objecttype,row,"A list of information that specifies which ports group a set of ports(up to 8) into a single logical link."
swL2TrunkIndex,1.3.6.1.4.1.171.11.105.2.2.9.3.1.1,integer,read-only,objecttype,column,"The index number of the logical port trunk group. The trunk group number depends on the existence of unit and module."
swL2TrunkMasterPort,1.3.6.1.4.1.171.11.105.2.2.9.3.1.3,integer,read-only,objecttype,column,"The object indicates the master port number of the port trunk entry. When using Port Trunk, you cannot configure the other ports of the group except the master port. Their configuration must be same as the master port (e.g. speed, duplex, enabled/disabled, flow control, and so on)."
swL2TrunkMember,1.3.6.1.4.1.171.11.105.2.2.9.3.1.4,portlist,read-only,objecttype,column,"Indicates the number of ports included in this Trunk group. The trunk port number depends on the existence of the module. The maximum number of ports is 8 for one trunk group."
swL2TrunkFloodingPort,1.3.6.1.4.1.171.11.105.2.2.9.3.1.5,integer,read-only,objecttype,column,"The object indicates the flooding port number of the port trunk entry. The first port of the Trunk group is implicitly configured to be the flooding port."
swL2TrunkType,1.3.6.1.4.1.171.11.105.2.2.9.3.1.6,integer,read-only,objecttype,column,"This object indicates the type of trunk group. static : is static trunk group lacp : is LACP trunk group .  Enumeration: 'lacp': 3, 'other': 1, 'static': 2."
swL2TrunkState,1.3.6.1.4.1.171.11.105.2.2.9.3.1.7,rowstatus,read-only,objecttype,column,"This object indicates the status of this entry."
swL2TrunkAlgorithm,1.3.6.1.4.1.171.11.105.2.2.9.4,integer,read-write,objecttype,scalar,"This object configures to part of the packet examined by the switch when selecting the egress port for transmitting load-sharing data. Enumeration: 'ip-source': 5, 'mac-destination': 3, 'mac-source': 2, 'mac-source-dest': 4, 'ip-source-dest': 7, 'ip-destination': 6, 'other': 1."
swL2TrunkLACPPortTable,1.3.6.1.4.1.171.11.105.2.2.9.5,,no-access,objecttype,table,"This table specifies which ports group a set of ports(up to 8) into a single logical link."
swL2TrunkLACPPortEntry,1.3.6.1.4.1.171.11.105.2.2.9.5.1,,no-access,objecttype,row,"A list of information specifies which ports group a set of ports(up to 8) into a single logical link."
swL2TrunkLACPPortIndex,1.3.6.1.4.1.171.11.105.2.2.9.5.1.1,integer,read-only,objecttype,column,"The index of logical port LACP. "
swL2TrunkLACPPortState,1.3.6.1.4.1.171.11.105.2.2.9.5.1.2,integer,read-write,objecttype,column,"The state of logical port LACP. Enumeration: 'active': 1, 'passive': 2."
swL2TrunkVLANTable,1.3.6.1.4.1.171.11.105.2.2.9.6,,no-access,objecttype,table,"This table is used to manage the VLAN trunking feature of the device."
swL2TrunkVLANEntry,1.3.6.1.4.1.171.11.105.2.2.9.6.1,,no-access,objecttype,row,"This object is used to configure the VLAN trunking settings for each port."
swL2TrunkVLANPort,1.3.6.1.4.1.171.11.105.2.2.9.6.1.1,integer,read-only,objecttype,column,"This object indicates the port being configured."
swL2TrunkVLANState,1.3.6.1.4.1.171.11.105.2.2.9.6.1.2,integer,read-write,objecttype,column,"The state of the logical port. Enumeration: 'disabled': 2, 'enabled': 1."
swL2MirrorMgmt,1.3.6.1.4.1.171.11.105.2.2.10,,,objectidentity,,""
swL2MirrorLogicTargetPort,1.3.6.1.4.1.171.11.105.2.2.10.1,integer,read-write,objecttype,scalar,"This object indicates which switch port will sniff another port. A trunk port member cannot be configured as a target snooping port. The port number is the sequential (logical) number which is also applied to the bridge MIB, etc."
swL2MirrorPortSourceIngress,1.3.6.1.4.1.171.11.105.2.2.10.2,portlist,read-write,objecttype,scalar,"This represents the port where ingress packets will be sniffed."
swL2MirrorPortSourceEgress,1.3.6.1.4.1.171.11.105.2.2.10.3,portlist,read-write,objecttype,scalar,"This represents the port where egress packets will be sniffed."
swL2MirrorPortState,1.3.6.1.4.1.171.11.105.2.2.10.4,integer,read-write,objecttype,scalar,"This object indicates the port mirroring state. other(1) - this entry is currently in use but the conditions under which it will remain so are different from each of the following values. disabled(2) - After writing this value to the object, the corresponding entry will be removed from the table. enabled(3) - This entry resides in the table. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2IGMPMgmt,1.3.6.1.4.1.171.11.105.2.2.11,,,objectidentity,,""
swL2IGMPMaxSupportedVlans,1.3.6.1.4.1.171.11.105.2.2.11.1,integer,read-only,objecttype,scalar,"Maximum number of VLANs in the layer 2 IGMP control table (swL2IGMPCtrlTable)."
swL2IGMPMaxIpGroupNumPerVlan,1.3.6.1.4.1.171.11.105.2.2.11.2,integer,read-only,objecttype,scalar,"Maximum number of multicast IP groups per VLAN in the layer 2 IGMP information table(swL2IGMPQueryInfoTable)."
swL2IGMPSnoopingMulticastVlanState,1.3.6.1.4.1.171.11.105.2.2.11.3,integer,read-write,objecttype,scalar,"It indicates the global state of igmp_snoop multicast_vlan. Enumeration: 'disabled': 2, 'enabled': 1."
swL2IGMPCtrlTable,1.3.6.1.4.1.171.11.105.2.2.11.4,,no-access,objecttype,table,"The table controls the VLAN's IGMP function. Its scale depends on the current VLAN state (swL2VlanInfoStatus). If the VLAN is disabled, there is only one entry in the table, with an index of 1. If the VLAN is in Port-Base or 802.1q mode, the maximum number of entries can be 12, with an index range from 1 to 12."
swL2IGMPCtrlEntry,1.3.6.1.4.1.171.11.105.2.2.11.4.1,,no-access,objecttype,row,"The entry in IGMP control table (swL2IGMPCtrlTable). The entry is effective only when IGMP capture switch (swL2DevCtrlIGMPSnooping) is enabled."
swL2IGMPCtrlVid,1.3.6.1.4.1.171.11.105.2.2.11.4.1.1,integer,read-only,objecttype,column,"This object indicates the IGMP control entry's VLAN ID. If the VLAN is disabled, the VID is always 0 and cannot be changed by management users. If the VLAN is in Port-Base mode, the VID is arranged from 1 to 12, in a fixed form. If the VLAN is in 802.1q mode, the VID setting can be changed from 1 to 4094 by the management user, and the VID in each entry must be unique within the IGMP Control Table."
swL2IGMPQueryInterval,1.3.6.1.4.1.171.11.105.2.2.11.4.1.2,integer,read-write,objecttype,column,"The frequency at which IGMP Host-Query packets are transmitted on this switch."
swL2IGMPMaxResponseTime,1.3.6.1.4.1.171.11.105.2.2.11.4.1.3,integer,read-write,objecttype,column,"The maximum query response time on this switch."
swL2IGMPRobustness,1.3.6.1.4.1.171.11.105.2.2.11.4.1.4,integer,read-write,objecttype,column,"The Robustness Variable allows tuning for the expected packet loss on a subnet. If a subnet is expected to be lossy, the Robustness Variable may be increased. IGMP is robust to (Robustness Variable-1) packet losses."
swL2IGMPLastMemberQueryInterval,1.3.6.1.4.1.171.11.105.2.2.11.4.1.5,integer,read-write,objecttype,column,"The Last Member Query Interval is the Max Response Time inserted into Group-Specific Queries sent in response to Leave Group messages, and is also the amount of time between Group-Specific Query messages."
swL2IGMPHostTimeout,1.3.6.1.4.1.171.11.105.2.2.11.4.1.6,integer,read-write,objecttype,column,"The timer value for sending IGMP query packets when none were sent by the host on the LAN. The timer works on a per-VLAN basis. Our device will be activated to send the query messages if the timer expires. Please reference RFC2236-1997."
swL2IGMPRouteTimeout,1.3.6.1.4.1.171.11.105.2.2.11.4.1.7,integer,read-write,objecttype,column,"The Router Timeout is how long a host must wait after hearing a Query before it may send any IGMPv2 messages."
swL2IGMPLeaveTimer,1.3.6.1.4.1.171.11.105.2.2.11.4.1.8,integer,read-write,objecttype,column,"When a querier receives a Leave Group message for a group that has group members on the reception interface, it sends Group-Specific Queries every swL2IGMPLeaveTimer to the group being left."
swL2IGMPQueryState,1.3.6.1.4.1.171.11.105.2.2.11.4.1.9,integer,read-write,objecttype,column,"This object decides if the IGMP query is enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2IGMPCurrentState,1.3.6.1.4.1.171.11.105.2.2.11.4.1.10,integer,read-only,objecttype,column,"This object indicates the current IGMP query state. Enumeration: 'non-querier': 3, 'other': 1, 'querier': 2."
swL2IGMPCtrlState,1.3.6.1.4.1.171.11.105.2.2.11.4.1.11,integer,read-write,objecttype,column,"This object indicates the status of this entry. other(1) - this entry is currently in use but the conditions under which it will remain so are different from each of the following values. disable(2) - IGMP function is disabled for this entry. enable(3) - IGMP function is enabled for this entry. Enumeration: 'enable': 3, 'other': 1, 'disable': 2."
swL2IGMPFastLeaveState,1.3.6.1.4.1.171.11.105.2.2.11.4.1.12,integer,read-write,objecttype,column,"This object indicates the fast_leave status of this entry. other(1) - this entry is currently in use but the conditions under which it will remain so are different from each of the following values. disable(2) - IGMP fast-leave function is disabled for this entry. enable(3) - IGMP fast-leave function is enabled for this entry. Enumeration: 'enable': 3, 'other': 1, 'disable': 2."
swL2IGMPQueryInfoTable,1.3.6.1.4.1.171.11.105.2.2.11.5,,no-access,objecttype,table,"The table contains the number current IGMP query packets which are captured by this device, as well as the IGMP query packets sent by the device."
swL2IGMPQueryInfoEntry,1.3.6.1.4.1.171.11.105.2.2.11.5.1,,no-access,objecttype,row,"Information about current IGMP query information, provided that swL2DevCtrlIGMPSnooping and swL2IGMPCtrState of the associated VLAN entry are all enabled."
swL2IGMPInfoVid,1.3.6.1.4.1.171.11.105.2.2.11.5.1.1,integer,read-only,objecttype,column,"This object indicates the VID of associated IGMP info table entry. It follows swL2IGMPCtrlVid in the associated entry of IGMP control table (swL2IGMPCtrlTable)."
swL2IGMPInfoQueryCount,1.3.6.1.4.1.171.11.105.2.2.11.5.1.2,integer,read-only,objecttype,column,"This object indicates the number of query packets received since the IGMP function was enabled, on a per-VLAN basis."
swL2IGMPInfoTxQueryCount,1.3.6.1.4.1.171.11.105.2.2.11.5.1.3,integer,read-only,objecttype,column,"This object indicates the send count of IGMP query messages, in per-VLAN basis. In case of IGMP timer expiration, the switch sends IGMP query packets to related VLAN member ports and increment this object by 1."
swL2IGMPInfoTable,1.3.6.1.4.1.171.11.105.2.2.11.6,,no-access,objecttype,table,"The table containing current IGMP information which was captured by this device, provided that swL2DevCtrlIGMPSnooping and swL2IGMPCtrlState of the associated VLAN entries are all enabled. Note that the priority of IGMP table entries is lower than the Filtering Table, i.e. if there is a table hash collision between entries in the IGMP Table and Filtering Table inside the switch's H/W address table, then Filtering Table entry overwrites the colliding entry of the IGMP Table. Also see the swL2FilterMgmt description."
swL2IGMPInfoEntry,1.3.6.1.4.1.171.11.105.2.2.11.6.1,,no-access,objecttype,row,"Information about current IGMP information which was captured by this device, provided that the swL2DevCtrlIGMPSnooping and the swL2IGMPCtrlState of associated VLAN entries are all enabled."
swL2IGMPVid,1.3.6.1.4.1.171.11.105.2.2.11.6.1.1,integer,read-only,objecttype,column,"This object indicates the VID of individual IGMP table entries. It shows the VID IGMP report information captured on the network."
swL2IGMPGroupIpAddr,1.3.6.1.4.1.171.11.105.2.2.11.6.1.2,ipaddress,read-only,objecttype,column,"This object identifies group IP addresses which were captured from IGMP packets, on a per-VLAN basis."
swL2IGMPMacAddr,1.3.6.1.4.1.171.11.105.2.2.11.6.1.3,macaddress,read-only,objecttype,column,"This object identifies MAC addresses which correspond to the swL2IGMPGroupIpAddr, on per-VLAN basis."
swL2IGMPPortMap,1.3.6.1.4.1.171.11.105.2.2.11.6.1.4,portlist,read-only,objecttype,column,"This object indicates which ports belong to the same multicast group, on a per-VLAN basis. Each multicast group has an octet string which is indicated by a port map. The most significant bit represents the lowest numbered port, and the least significant bit represents the highest numbered port. Thus, each port of the switch is represented by a single bit within the value of this object. If that bit has a value of '1' then that port is included in the set of ports; the port is not included if its bit has a value of '0'(Note that the setting of the bits corresponding to the port from which a frame is received is irrelevant). The 4 octets represent one unit port according to its logical port. If the unit is less than 32 ports, other ports are not affected and are replaced with zeroes."
swL2IGMPIpGroupReportCount,1.3.6.1.4.1.171.11.105.2.2.11.6.1.5,integer,read-only,objecttype,column,"This object indicates how many report packets were receive by our device, that correspond with this entry when the IGMP function is enabled on per-VLAN basis."
swL2IGMPRouterPortTable,1.3.6.1.4.1.171.11.105.2.2.11.7,,no-access,objecttype,table,"The information of the router port table."
swL2IGMPRouterPortEntry,1.3.6.1.4.1.171.11.105.2.2.11.7.1,,no-access,objecttype,row,"The entry of swL2IGMPRouterPortTable."
swL2IGMPRouterPortVlanid,1.3.6.1.4.1.171.11.105.2.2.11.7.1.1,integer,read-only,objecttype,column,"This object indicates the VLAN ID of the router port entry."
swL2IGMPRouterPortVlanName,1.3.6.1.4.1.171.11.105.2.2.11.7.1.2,displaystring,read-only,objecttype,column,"This object indicates the VLAN name of the router port entry."
swL2IGMPRouterPortStaticPortList,1.3.6.1.4.1.171.11.105.2.2.11.7.1.3,portlist,read-write,objecttype,column,"This object indicates the static portlist of the router port entry."
swL2IGMPRouterPortDynamicPortList,1.3.6.1.4.1.171.11.105.2.2.11.7.1.4,portlist,read-only,objecttype,column,"This object indicates the dynamic portlist of the router port entry."
swL2IGMPRouterPortForbiddenPortList,1.3.6.1.4.1.171.11.105.2.2.11.7.1.5,portlist,read-write,objecttype,column,"This object indicates the forbidden portlist of the router port entry."
swL2IGMPMulticastVlanTable,1.3.6.1.4.1.171.11.105.2.2.11.8,,no-access,objecttype,table,"The information of the IGMP snooping multicast VLAN table."
swL2IGMPMulticastVlanEntry,1.3.6.1.4.1.171.11.105.2.2.11.8.1,,no-access,objecttype,row,"The entry of swL2IGMPMulticastVlanTable."
swL2IGMPMulticastVlanid,1.3.6.1.4.1.171.11.105.2.2.11.8.1.1,integer,read-only,objecttype,column,"This object indicates the VLAN ID of the IGMP snooping multicast VLAN entry."
swL2IGMPMulticastVlanName,1.3.6.1.4.1.171.11.105.2.2.11.8.1.2,displaystring,read-only,objecttype,column,"This object indicates the VLAN name of the IGMP snooping multicast VLAN entry."
swL2IGMPMulticastVlanSourcePort,1.3.6.1.4.1.171.11.105.2.2.11.8.1.3,portlist,read-write,objecttype,column,"This object indicate the portlist of the source ports of IGMP snooping multicast VLAN. The source ports will be set as tag ports of the VLAN entry. And the IGMP control messages received from the member ports would be forwarded to the source ports. "
swL2IGMPMulticastVlanMemberPort,1.3.6.1.4.1.171.11.105.2.2.11.8.1.4,portlist,read-write,objecttype,column,"This object indicate the portlist of the member ports of the IGMP snooping multicast VLAN. The source ports will be set as untagged ports of the VLAN entry. And the IGMP control messages received from the member ports would be forwarded to the source ports. "
swL2IGMPMulticastVlanTagMemberPort,1.3.6.1.4.1.171.11.105.2.2.11.8.1.5,portlist,read-write,objecttype,column,"This object indicate the portlist of the tag member ports of IGMP snooping multicast VLAN."
swL2IGMPMulticastVlanState,1.3.6.1.4.1.171.11.105.2.2.11.8.1.6,integer,read-write,objecttype,column," This object can be enabled or disabled IGMP_snooping multicast VLAN. Enumeration: 'disabled': 2, 'enabled': 1."
swL2IGMPMulticastVlanReplaceSourceIp,1.3.6.1.4.1.171.11.105.2.2.11.8.1.7,ipaddress,read-write,objecttype,column,"The replace source IP of this multicast vlan."
swL2IGMPMulticastVlanRowStatus,1.3.6.1.4.1.171.11.105.2.2.11.8.1.8,rowstatus,read-only,objecttype,column,"This object indicates the status of this entry."
swL2IGMPMulticastVlanRemoveAllMcastAddrListAction,1.3.6.1.4.1.171.11.105.2.2.11.8.1.9,integer,read-write,objecttype,column,"This object indicates if remove all the multicast address list from the IGMP multicast VLAN or not. Enumeration: 'start': 2, 'other': 1."
swL2IGMPMulticastVlanGroupTable,1.3.6.1.4.1.171.11.105.2.2.11.9,,no-access,objecttype,table,"The table containing the IGMP snooping multicast VLAN group information"
swL2IGMPMulticastVlanGroupEntry,1.3.6.1.4.1.171.11.105.2.2.11.9.1,,no-access,objecttype,row,"Information about current IGMP snooping multicast VLAN group."
swL2IGMPMulticastVlanGroupVid,1.3.6.1.4.1.171.11.105.2.2.11.9.1.1,integer,read-only,objecttype,column,"This object indicates the Vid of IGMP snooping multicast VLAN group."
swL2IGMPMulticastVlanGroupFromIp,1.3.6.1.4.1.171.11.105.2.2.11.9.1.2,ipaddress,read-only,objecttype,column,"Specifies the multicast address list for this VLAN."
swL2IGMPMulticastVlanGroupToIp,1.3.6.1.4.1.171.11.105.2.2.11.9.1.3,ipaddress,read-only,objecttype,column,"Specifies the multicast address list for this VLAN."
swL2IGMPMulticastVlanGroupStatus,1.3.6.1.4.1.171.11.105.2.2.11.9.1.4,rowstatus,read-only,objecttype,column,"This object indicates the status of this entry."
swL2TrafficSegMgmt,1.3.6.1.4.1.171.11.105.2.2.14,,,objectidentity,,""
swL2TrafficSegTable,1.3.6.1.4.1.171.11.105.2.2.14.1,,no-access,objecttype,table,"This table specifies that the port can just forward traffic to the specific port list."
swL2TrafficSegEntry,1.3.6.1.4.1.171.11.105.2.2.14.1.1,,no-access,objecttype,row,"A list of information which specifies the port with its traffic forwarding list."
swL2TrafficSegPort,1.3.6.1.4.1.171.11.105.2.2.14.1.1.1,integer,read-only,objecttype,column,"The port number of the logical port."
swL2TrafficSegForwardPorts,1.3.6.1.4.1.171.11.105.2.2.14.1.1.2,portlist,read-write,objecttype,column,"The port list to which the specific port can forward traffic."
swL2MulticastFilterMode,1.3.6.1.4.1.171.11.105.2.2.17,,,objectidentity,,""
swL2MulticastFilterModeVlanTable,1.3.6.1.4.1.171.11.105.2.2.17.1,,no-access,objecttype,table," A table that contains information about VLAN multicast filter mode."
swL2MulticastFilterModeVlanEntry,1.3.6.1.4.1.171.11.105.2.2.17.1.1,,no-access,objecttype,row,"A list of multicast filter mode information for each VLAN. "
swL2MulticastFilterVid,1.3.6.1.4.1.171.11.105.2.2.17.1.1.1,integer,read-only,objecttype,column,"Indicates VID for each VLAN."
swL2MulticastFilterVlanMode,1.3.6.1.4.1.171.11.105.2.2.17.1.1.2,integer,read-write,objecttype,column,"Specifies multicast filter mode for each VLAN. Enumeration: 'forward-unregistered-groups': 2, 'forward-all-groups': 1, 'filter-unregistered-groups': 3."
swL2LoopDetectMgmt,1.3.6.1.4.1.171.11.105.2.2.18,,,objectidentity,,""
swL2LoopDetectCtrl,1.3.6.1.4.1.171.11.105.2.2.18.1,,,objectidentity,,""
swL2LoopDetectAdminState,1.3.6.1.4.1.171.11.105.2.2.18.1.1,integer,read-write,objecttype,scalar,"This object indicates the loopback detection status for the system. Enumeration: 'disabled': 2, 'enabled': 1."
swL2LoopDetectInterval,1.3.6.1.4.1.171.11.105.2.2.18.1.2,integer,read-write,objecttype,scalar,"This object indicates the interval value, the range is from 1 to 32767 seconds."
swL2LoopDetectRecoverTime,1.3.6.1.4.1.171.11.105.2.2.18.1.3,integer,read-write,objecttype,scalar,"This object indicates the recover time, the range is from 60 to 1000000. The value of 0 disables the recover function."
swL2LoopDetectMode,1.3.6.1.4.1.171.11.105.2.2.18.1.4,integer,read-write,objecttype,scalar,"This object indicates the loopback detection mode for the system. Enumeration: 'port-based': 2, 'vlan-based': 1."
swL2LoopDetectTrapMode,1.3.6.1.4.1.171.11.105.2.2.18.1.5,integer,read-write,objecttype,scalar,"This object indicates the loopback detection trap mode for the system. Enumeration: 'both': 4, 'none': 1, 'loop_cleared': 3, 'loop_detected': 2."
swL2LoopDetectPortMgmt,1.3.6.1.4.1.171.11.105.2.2.18.2,,,objectidentity,,""
swL2LoopDetectPortTable,1.3.6.1.4.1.171.11.105.2.2.18.2.1,,no-access,objecttype,table,"The table specifies the loopback detection function specified by port."
swL2LoopDetectPortEntry,1.3.6.1.4.1.171.11.105.2.2.18.2.1.1,,no-access,objecttype,row,"The table specifies the loopback detection function specified by port."
swL2LoopDetectPortIndex,1.3.6.1.4.1.171.11.105.2.2.18.2.1.1.1,integer,read-only,objecttype,column,"This object indicates the module's port number. The range is from 1 to the maximum port number specified in the module"
swL2LoopDetectPortState,1.3.6.1.4.1.171.11.105.2.2.18.2.1.1.2,integer,read-write,objecttype,column,"This object indicates the loopback detection function state on the port. Enumeration: 'disabled': 2, 'enabled': 1."
swL2LoopDetectPortLoopVLAN,1.3.6.1.4.1.171.11.105.2.2.18.2.1.1.3,displaystring,read-only,objecttype,column,"This object indicates the VLAN list that has detected a loopback."
swL2LoopDetectPortLoopStatus,1.3.6.1.4.1.171.11.105.2.2.18.2.1.1.4,integer,read-only,objecttype,column,"This object indicates the port status. Enumeration: 'none': 4, 'error': 3, 'loop': 2, 'normal': 1."
swL2DhcpLocalRelayMgmt,1.3.6.1.4.1.171.11.105.2.2.24,,,objectidentity,,""
swL2DhcpLocalRelayState,1.3.6.1.4.1.171.11.105.2.2.24.1,integer,read-write,objecttype,scalar,"This object indicates the status of the DHCP local relay function of the switch. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2DhcpLocalRelayVLANTable,1.3.6.1.4.1.171.11.105.2.2.24.2,,no-access,objecttype,table,"This table is used to manage the DHCP local relay status for each VLAN."
swL2DhcpLocalRelayVLANEntry,1.3.6.1.4.1.171.11.105.2.2.24.2.1,,no-access,objecttype,row,"This object lists the current VLANs in the switch and their corresponding DHCP local relay status."
swL2DhcpLocalRelayVLANID,1.3.6.1.4.1.171.11.105.2.2.24.2.1.1,integer,read-only,objecttype,column,"This object shows the VIDs of the current VLANS in the switch."
